siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001593,00011,21700159300011,O,1983-03-01,01,2018,,2020-08-25T10:18:43,true,4,,,,RTE,GRANGES DURAND,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2014-01-27,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.290336,47.492701,0.47,street,Route des Granges 70230 Cognières,70159_0006,G,ROUTE DES GRANGES,
217001593,00029,21700159300029,O,1983-12-21,NN,,,2009-06-27T03:24:25,false,3,,,,,,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
257001487,00012,25700148700012,O,1983-03-01,02,2018,,2020-08-25T10:20:36,true,4,,,,,MAIRIE,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267001592,00018,26700159200018,O,1983-03-01,NN,,,2010-06-26T03:14:44,true,3,,,,,MAIRIE,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297001596,00016,29700159600016,O,1983-08-10,NN,,,2009-05-18T10:46:10,true,3,MAIRIE,,,RTE,DES GRANGES DURAND,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.290336,47.492701,0.59,street,Route des Granges 70230 Cognières,70159_0006,G,ROUTE DES GRANGES,
301421160,00013,30142116000013,O,1900-01-01,NN,,,,true,3,,,,,,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312573181,00012,31257318100012,O,,NN,,,,true,1,,,,,,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,02.20,NAP,N,,,0,,,,,,
315349639,00015,31534963900015,O,,,,,,true,1,,,,,,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,01.50,NAP,N,,,0,,,,,,
323434001,00018,32343400100018,O,1979-01-01,NN,,,2008-01-04T18:46:04,true,5,,,,,,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349782219,00019,34978221900019,O,1989-03-20,NN,,,2006-12-27T17:03:05,true,3,,,,,,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
350153433,00015,35015343300015,O,1989-03-20,NN,,,,true,1,,,,,,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
377683164,00018,37768316400018,O,1990-01-01,NN,,,2008-01-04T21:06:36,true,5,,,,,,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380717926,00014,38071792600014,O,,NN,,,,true,1,,,,,,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.07,NAP,N,,,0,,,,,,
380890871,00011,38089087100011,O,1991-01-01,NN,,,2016-01-12T00:13:50,true,4,,,,,,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383505302,00018,38350530200018,O,1991-10-01,NN,,,2006-10-28T00:58:36,false,3,,,,,,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
383505302,00026,38350530200026,O,2004-10-01,,,,2008-01-04T22:25:30,true,3,,,,RTE,DE BOUHANS LES MONTOBOZN,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.29333,47.489749,0.46,street,Route de Bouhans 70230 Cognières,70159_0001,G,ROUTE DE BOUHANS,
384558854,00012,38455885400012,O,1992-01-01,NN,,,2008-01-04T22:40:31,true,3,,,,,,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387998834,00015,38799883400015,O,,NN,,,,true,1,,,,,,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397914748,00017,39791474800017,O,1994-06-01,NN,,,2008-01-04T18:38:10,true,3,,,,RTE,DE THIEFFRANS,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.294962,47.490519,0.78,street,Rue de Thieffrans 70230 Cognières,70159_0009,G,RUE DE THIEFFRANS,
403680796,00014,40368079600014,O,1996-01-01,NN,,,2008-01-04T20:27:05,true,3,,,,,,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412447898,00013,41244789800013,O,1982-12-31,NN,,,,true,1,,,,,,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420755936,00010,42075593600010,O,1999-01-01,NN,,,2008-01-04T23:56:47,true,5,,,,,,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434682258,00018,43468225800018,O,2001-02-07,NN,,,2006-10-31T01:46:55,false,3,,,,,,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
442318424,00011,44231842400011,O,1990-06-01,NN,,,2016-02-12T11:24:25,true,4,,,,,,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480705987,00026,48070598700026,O,2019-06-01,,,,2021-02-23T13:43:56,true,1,LA COMBE VERTOILLOT,1,,RUE,PRINCIPALE,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.49Z,NAFRev2,N,6.292054,47.492576,0.93,housenumber,1 Rue Principale 70230 Cognières,70159_0007_00001,G,1 RUE PRINCIPALE,
493376156,00011,49337615600011,O,2007-01-01,,,,2016-09-07T03:23:20,true,2,,,,,LE VILLAGE,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
509199527,00011,50919952700011,O,2008-11-01,,,,2011-05-17T03:54:31,false,2,,3,,RUE,PRINCIPALE,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,90.03A,NAFRev2,N,6.292184,47.492025,0.93,housenumber,3 Rue Principale 70230 Cognières,70159_0007_00003,G,3 RUE PRINCIPALE,
512105347,00011,51210534700011,O,2009-04-27,,,,2012-11-10T00:48:43,true,1,,,,RUE,DE L'EGLISE,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2009-04-27,A,,,,,47.99A,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
532142510,00017,53214251000017,O,2011-06-01,,,,2012-11-10T03:09:18,true,1,,2,,RUE,DE BOUHANS,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,SEB SERVICE,43.21A,NAFRev2,N,6.293669,47.489875,0.77,housenumber,2 Route de Bouhans 70230 Cognières,70159_0001_00002,G,2 ROUTE DE BOUHANS,
533290243,00021,53329024300021,O,2012-01-01,,,,2021-02-23T15:53:58,true,1,,5,,RUE,PRINCIPALE,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,73.11Z,NAFRev2,N,6.293637,47.49086,0.93,housenumber,5 Rue Principale 70230 Cognières,70159_0007_00005,G,5 RUE PRINCIPALE,
537459422,00011,53745942200011,O,2011-09-27,,,,2015-06-03T08:03:00,false,2,,,,,LES GRANGES BRULEES,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2012-06-10,F,,,,,96.02A,NAFRev2,N,6.290336,47.492701,0.47,street,Route des Granges 70230 Cognières,70159_0006,G,ROUTE DES GRANGES,
552049447,10377,55204944710377,O,1986-06-23,,,,,false,4,,,,LD,EMPRISE SNCF,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,1993-07-01,F,DIJON    SECTION DE VESOUL,,,,60.1Z,NAF1993,N,,,0,,,,,,
602820623,00034,60282062300034,O,1997-01-30,,,,2011-04-23T18:37:27,false,4,,,,,,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2009-06-04,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
672880101,00064,67288010100064,O,1992-04-15,NN,,,,false,4,,,,,GARE COGNIERES,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,15.7A,NAF1993,O,6.301772,47.487483,0.92,street,La Gare 70230 Cognières,70159_w14puk,G,LA GARE,
778372474,00651,77837247400651,O,2003-01-23,NN,,,2008-01-05T03:07:32,false,4,,,,,A LA CROIX BELLE AMOUR,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
778502880,00017,77850288000017,O,,,,,,true,1,,,,,,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
792069825,00018,79206982500018,O,2013-03-01,NN,,,2019-06-24T13:49:04,false,2,,3,,RUE,PRINCIPALE,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.50Z,NAFRev2,N,6.292184,47.492025,0.93,housenumber,3 Rue Principale 70230 Cognières,70159_0007_00003,G,3 RUE PRINCIPALE,
792069825,00026,79206982500026,O,2018-02-01,,,,2021-02-23T16:19:34,true,1,,3,A,RUE,PRINCIPALE,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.50Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
800962870,00013,80096287000013,O,2014-02-28,,,,2014-03-13T13:42:31,true,1,,11,,RTE,DES GRANGES,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,68.20B,NAFRev2,N,6.283192,47.496516,0.83,housenumber,11 Route des Granges 70230 Cognières,70159_0006_00011,G,11 ROUTE DES GRANGES,
804007979,00011,80400797900011,O,2014-06-01,,,,2018-04-10T16:03:33,true,1,LA COMBE VERTOILLOT,1,,RUE,PRINCIPALE,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.49Z,NAFRev2,N,6.292054,47.492576,0.93,housenumber,1 Rue Principale 70230 Cognières,70159_0007_00001,G,1 RUE PRINCIPALE,
805164076,00012,80516407600012,O,2014-09-24,,,,2014-10-14T08:33:08,true,1,,3,,RUE,PRINCIPALE,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2014-09-24,A,,,,,47.99A,NAFRev2,N,6.292184,47.492025,0.93,housenumber,3 Rue Principale 70230 Cognières,70159_0007_00003,G,3 RUE PRINCIPALE,
810137612,00026,81013761200026,O,2020-01-03,,,0162ZP,2021-02-23T17:26:51,true,1,,9,,RTE,DE BOUHANS,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,,01.62Z,NAFRev2,N,6.290298,47.488454,0.82,housenumber,9 Route de Bouhans 70230 Cognières,70159_0001_00009,G,9 ROUTE DE BOUHANS,
811030857,00015,81103085700015,O,2015-04-20,01,2018,,2020-08-25T11:19:30,true,1,,3,,RUE,PRINCIPALE,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,01.61Z,NAFRev2,N,6.292184,47.492025,0.93,housenumber,3 Rue Principale 70230 Cognières,70159_0007_00003,G,3 RUE PRINCIPALE,
811255066,00011,81125506600011,O,2015-04-20,,,,2018-12-14T13:53:34,true,2,LES HANTES,,,,,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2018-12-01,A,RUCHER MYEL AN NOU,,,,01.49Z,NAFRev2,N,,,0,,,,,,
812578425,00017,81257842500017,O,2015-03-08,,,,2015-07-16T11:56:44,true,1,,10,,RUE,PRINCIPALE,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2015-03-08,A,,,,,94.99Z,NAFRev2,N,6.293464,47.491012,0.93,housenumber,10 Rue Principale 70230 Cognières,70159_0007_00010,G,10 RUE PRINCIPALE,
815971338,00018,81597133800018,O,,NN,,,,true,1,,,,,,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,67.05,NAP,N,,,0,,,,,,
816970263,00017,81697026300017,O,,,,,,true,1,,,,,,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
818382970,00023,81838297000023,O,2020-01-01,,,,2021-02-23T17:36:23,true,1,,11,,RUE,PRINCIPALE,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,6.295354,47.489544,0.93,housenumber,11 Rue Principale 70230 Cognières,70159_0007_00011,G,11 RUE PRINCIPALE,
824465306,00010,82446530600010,O,2017-01-01,,,,2018-04-10T16:03:43,true,1,,18,,RUE,PRINCIPALE,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,6.294756,47.489717,0.93,housenumber,18 Rue Principale 70230 Cognières,70159_0007_00018,G,18 RUE PRINCIPALE,
832397715,00018,83239771500018,O,2017-10-09,,,8121ZZ,2017-10-05T04:44:00,true,1,,2,,RUE,DE BOUHANS,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,SOPH'NETTE,81.21Z,NAFRev2,N,6.293669,47.489875,0.77,housenumber,2 Route de Bouhans 70230 Cognières,70159_0001_00002,G,2 ROUTE DE BOUHANS,
838480226,00011,83848022600011,O,2018-03-22,,,,2018-03-28T04:12:32,true,1,,7,,RTE,DES GRANGES,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,,47.99A,NAFRev2,N,6.288054,47.4934,0.82,housenumber,7 Route des Granges 70230 Cognières,70159_0006_00007,G,7 ROUTE DES GRANGES,
841181613,00016,84118161300016,O,2018-06-01,,,,2018-07-19T10:10:25,true,1,,3,A,,RUE PRINCIPALE,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
841813090,00013,84181309000013,O,2018-07-01,,,,2018-08-21T09:39:19,true,1,,3,,RUE,PRINCIPALE,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,46.90Z,NAFRev2,N,6.292184,47.492025,0.93,housenumber,3 Rue Principale 70230 Cognières,70159_0007_00003,G,3 RUE PRINCIPALE,
888058542,00018,88805854200018,O,2020-04-01,,,,2020-08-14T03:45:21,true,1,,12,,RUE,PRINCIPALE,70230,COGNIERES,,,70159,,,,,,,,,,,,,,,,,,,2020-04-01,A,RUCHERS D OURS,,,,01.49Z,NAFRev2,N,6.293986,47.48974,0.93,housenumber,12 Rue Principale 70230 Cognières,70159_0007_00012,G,12 RUE PRINCIPALE,
