id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-954815,2019-03-01,000001,Vente,160000,454,,CHE DE LONDRES,0155,64270,64494,Saint-Pé-de-Léren,64,,,64494000ZB0120,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,-1.040179,43.489615
2019-954815,2019-03-01,000001,Vente,160000,454,,CHE DE LONDRES,0155,64270,64494,Saint-Pé-de-Léren,64,,,64494000ZB0120,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,1000,-1.040179,43.489615
2019-955273,2019-04-03,000001,Vente,130000,101,,CHE DU PAS DE PERUER,0191,64270,64494,Saint-Pé-de-Léren,64,,,64494000ZB0131,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1000,-1.038466,43.489154
2019-955273,2019-04-03,000001,Vente,130000,101,,CHE DU PAS DE PERUER,0191,64270,64494,Saint-Pé-de-Léren,64,,,64494000ZB0131,,,,,,,,,,,,,0,1,Maison,63,3,AG,terrains d'agrément,,,581,-1.038466,43.489154
2019-955639,2019-04-02,000001,Vente,40500,,,SUSSAUTE,B104,64270,64494,Saint-Pé-de-Léren,64,,,64494000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,2038,-1.039362,43.49506
2019-955850,2019-04-17,000001,Vente,28950,62,,CHE DE PIUQUER,0201,64270,64494,Saint-Pé-de-Léren,64,,,64494000ZB0179,,,,,,,,,,,,,0,,,,,T,terres,,,1882,-1.038549,43.49542
2019-955850,2019-04-17,000001,Vente,28950,,,SUSSAUTE,B104,64270,64494,Saint-Pé-de-Léren,64,,,64494000ZB0180,,,,,,,,,,,,,0,,,,,T,terres,,,56,-1.038415,43.495703
2019-958670,2019-09-24,000001,Vente,7507,,,SANGAUSE,B099,64270,64494,Saint-Pé-de-Léren,64,,,64494000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,11040,-1.044883,43.484715
2019-958671,2019-09-24,000001,Vente,19160,,,SUSSAUTE,B104,64270,64494,Saint-Pé-de-Léren,64,,,64494000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,4800,-1.041608,43.492776
2019-958671,2019-09-24,000001,Vente,19160,,,SUSSAUTE,B104,64270,64494,Saint-Pé-de-Léren,64,,,64494000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,22900,-1.041608,43.492776
2019-958671,2019-09-24,000001,Vente,19160,,,SUSSAUTE,B104,64270,64494,Saint-Pé-de-Léren,64,,,64494000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,1799,-1.041608,43.492776
2019-959754,2019-11-07,000001,Vente,169900,97,,CHE DE PARIS,0179,64270,64494,Saint-Pé-de-Léren,64,,,64494000ZD0080,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,1500,-1.034703,43.487216
2019-959754,2019-11-07,000001,Vente,169900,97,,CHE DE PARIS,0179,64270,64494,Saint-Pé-de-Léren,64,,,64494000ZD0080,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,-1.034703,43.487216
2019-959864,2019-11-12,000001,Vente,11122,,,DU BOIS,B017,64270,64494,Saint-Pé-de-Léren,64,,,64494000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,4270,-1.052729,43.494337
2019-959864,2019-11-12,000001,Vente,11122,,,DU BOIS,B017,64270,64494,Saint-Pé-de-Léren,64,,,64494000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,16049,-1.052729,43.494337
