id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-996212,2021-01-20,000001,Vente,75000,37,,GR GRANDE RUE,0140,59400,59432,Niergnies,59,,,59432000AA0075,,,,,,,,,,,,,0,1,Maison,88,1,J,jardins,,,633,3.25505,50.148684
2021-996212,2021-01-20,000001,Vente,75000,37,,GR GRANDE RUE,0140,59400,59432,Niergnies,59,,,59432000AA0075,,,,,,,,,,,,,0,1,Maison,88,1,S,sols,,,407,3.25505,50.148684
2021-996889,2021-04-01,000001,Vente,175000,75,,GR GRANDE RUE,0140,59400,59432,Niergnies,59,,,59432000AB0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,2213,3.261271,50.145275
2021-996889,2021-04-01,000001,Vente,175000,75,,GR GRANDE RUE,0140,59400,59432,Niergnies,59,,,59432000AB0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,414,0,S,sols,,,2213,3.261271,50.145275
2021-996889,2021-04-01,000001,Vente,175000,75,,GR GRANDE RUE,0140,59400,59432,Niergnies,59,,,59432000AB0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,513,0,S,sols,,,2213,3.261271,50.145275
2021-996889,2021-04-01,000001,Vente,175000,,,GR GRANDE RUE,0140,59400,59432,Niergnies,59,,,59432000AB0208,,,,,,,,,,,,,0,,,,,S,sols,,,291,3.261326,50.145034
2021-996889,2021-04-01,000001,Vente,175000,,,GR GRANDE RUE,0140,59400,59432,Niergnies,59,,,59432000AB0209,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.261327,50.144938
2021-996889,2021-04-01,000001,Vente,175000,,,DERRIERE LES HAIES,B009,59400,59432,Niergnies,59,,,59432000ZD0048,,,,,,,,,,,,,0,,,,,T,terres,,,2990,3.261687,50.145977
2021-996889,2021-04-01,000001,Vente,175000,,,DERRIERE LES HAIES,B009,59400,59432,Niergnies,59,,,59432000ZD0050,,,,,,,,,,,,,0,,,,,T,terres,,,13624,3.262646,50.146229
2021-996890,2021-04-01,000001,Vente,240000,75,,GR GRANDE RUE,0140,59400,59432,Niergnies,59,,,59432000AB0204,,,,,,,,,,,,,0,1,Maison,189,7,,,,,,3.261804,50.14507
2021-996890,2021-04-01,000001,Vente,240000,,,GR GRANDE RUE,0140,59400,59432,Niergnies,59,,,59432000AB0208,,,,,,,,,,,,,0,,,,,S,sols,,,291,3.261326,50.145034
2021-996891,2021-04-01,000002,Vente,100,,,GR GRANDE RUE,0140,59400,59432,Niergnies,59,,,59432000AB0208,,,,,,,,,,,,,0,,,,,S,sols,,,291,3.261326,50.145034
2021-997482,2021-05-21,000001,Vente,3000,,,LE VILLAGE,B015,59400,59432,Niergnies,59,,,59432000AB0164,,,,,,,,,,,,,0,,,,,T,terres,,,2368,3.25966,50.14815
2021-997507,2021-05-28,000001,Vente,17539,,,LA VOIE DU MOULIN,B017,59400,59432,Niergnies,59,,,59432000ZC0192,,,,,,,,,,,,,0,,,,,T,terres,,,9166,3.24139,50.146142
2021-997586,2021-06-01,000001,Vente,340,1,,RUE DES VINGT,0180,59400,59432,Niergnies,59,,,59432000AB0111,,,,,,,,,,,,,0,,,,,J,jardins,,,227,3.256332,50.146722
2021-999383,2021-12-07,000001,Vente,55000,2,B,RUE DE L ARGILIERE,0020,59400,59432,Niergnies,59,,,59432000AB0066,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,197,3.258297,50.144778
2021-999525,2021-12-17,000001,Vente,8295,,,LA VOIE DU MOULIN,B017,59400,59432,Niergnies,59,,,59432000ZC0193,,,,,,,,,,,,,0,,,,,T,terres,,,5429,3.242697,50.146647
2021-999660,2021-12-23,000001,Vente,22000,,,LE VILLAGE,B015,59400,59432,Niergnies,59,,,59432000AB0113,,,,,,,,,,,,,0,,,,,T,terres,,,1185,3.259029,50.148655
2021-999660,2021-12-23,000001,Vente,22000,,,LE VILLAGE,B015,59400,59432,Niergnies,59,,,59432000AB0161,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6247,3.259001,50.148326
2021-999660,2021-12-23,000001,Vente,22000,,,LE VILLAGE,B015,59400,59432,Niergnies,59,,,59432000AB0162,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,568,3.258384,50.147813
2021-1006355,2021-07-15,000001,Vente,,75,,GR GRANDE RUE,0140,59400,59432,Niergnies,59,,,59432000AB0204,,,,,,,,,,,,,0,1,Maison,189,7,AG,terrains d'agrément,,,3785,3.261804,50.14507
2021-1006355,2021-07-15,000001,Vente,,75,,GR GRANDE RUE,0140,59400,59432,Niergnies,59,,,59432000AB0204,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,1000,3.261804,50.14507
