siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002126,00012,21100212600012,O,1983-03-01,01,2018,,2020-08-25T10:15:43,true,3,,4,,RUE,BACHELARD,10200,MAISONS-LES-SOULAINES,,,10219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.787634,48.289537,0.93,housenumber,4 Rue Bachelard 10200 Maisons-lès-Soulaines,10219_0020_00004,G,4 RUE BACHELARD,
211002126,00020,21100212600020,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,4,,RUE,BACHELARD,10200,MAISONS-LES-SOULAINES,,,10219,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.787634,48.289537,0.93,housenumber,4 Rue Bachelard 10200 Maisons-lès-Soulaines,10219_0020_00004,G,4 RUE BACHELARD,
261002133,00013,26100213300013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,4,,RUE,BACHELARD,10200,MAISONS-LES-SOULAINES,,,10219,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.787634,48.289537,0.93,housenumber,4 Rue Bachelard 10200 Maisons-lès-Soulaines,10219_0020_00004,G,4 RUE BACHELARD,
271001208,00013,27100120800013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10200,MAISONS-LES-SOULAINES,,,10219,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291001287,00015,29100128700015,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,MAISONS-LES-SOULAINES,,,10219,,,,,,,,,,,,,,,,,,,2000-11-03,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
329424246,00018,32942424600018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,CHEZ MR ROBERT JEANSON,10200,MAISONS-LES-SOULAINES,,,10219,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333859304,00011,33385930400011,O,1985-09-26,NN,,,2019-11-14T14:00:17,true,5,,7,,RUE,DES VARENNES,10200,MAISONS-LES-SOULAINES,,,10219,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20A,NAFRev2,N,4.785626,48.289952,0.93,housenumber,7 Rue des Varennes 10200 Maisons-lès-Soulaines,10219_0150_00007,G,7 RUE DES VARENNES,
334694122,00014,33469412200014,O,1986-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,MAISONS-LES-SOULAINES,,,10219,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340192285,00021,34019228500021,O,2002-08-15,,,,2021-02-23T10:56:17,true,1,,5,,RUE,DES VARENNES,10200,MAISONS-LES-SOULAINES,,,10219,,,,,,,,,,,,,,,,,,,2002-08-15,A,,,,,01.21Z,NAFRev2,N,4.785882,48.2899,0.93,housenumber,5 Rue des Varennes 10200 Maisons-lès-Soulaines,10219_0150_00005,G,5 RUE DES VARENNES,
340599901,00014,34059990100014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10200,MAISONS-LES-SOULAINES,,,10219,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350106704,00017,35010670400017,O,1989-03-15,01,2018,,2021-02-23T11:02:53,true,3,,9,,RUE,BACHELARD,10200,MAISONS-LES-SOULAINES,,,10219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.790128,48.289242,0.93,housenumber,9 Rue Bachelard 10200 Maisons-lès-Soulaines,10219_0020_00009,G,9 RUE BACHELARD,
388400434,00014,38840043400014,O,1992-07-30,01,2018,,2020-08-25T10:23:30,true,3,,,,,,10200,MAISONS-LES-SOULAINES,,,10219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394296933,00010,39429693300010,O,1994-03-01,NN,,,2019-11-14T14:00:17,false,3,CHEZ MR LALLEMENT CLAUDE,,,,,10200,MAISONS-LES-SOULAINES,,,10219,,,,,,,,,,,,,,,,,,,1995-06-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394297451,00012,39429745100012,O,1994-03-15,NN,,,2021-01-12T08:55:19,false,4,,,,,,10200,MAISONS-LES-SOULAINES,,,10219,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398732024,00011,39873202400011,O,1994-10-10,NN,,,2021-02-23T11:22:31,true,3,,5,,RUE,DES VARENNES,10200,MAISONS-LES-SOULAINES,,,10219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,4.785882,48.2899,0.93,housenumber,5 Rue des Varennes 10200 Maisons-lès-Soulaines,10219_0150_00005,G,5 RUE DES VARENNES,
398732024,00029,39873202400029,O,2020-08-23,,,,2021-02-23T11:22:31,false,1,,5,,RUE,DES VARENNES,10200,MAISONS-LES-SOULAINES,,,10219,,,,,,,,,,,,,,,,,,,2020-08-23,A,,,,,01.21Z,NAFRev2,N,4.785882,48.2899,0.93,housenumber,5 Rue des Varennes 10200 Maisons-lès-Soulaines,10219_0150_00005,G,5 RUE DES VARENNES,
399023704,00014,39902370400014,O,1994-11-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,MAISONS-LES-SOULAINES,,,10219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400442547,00016,40044254700016,O,1995-03-01,NN,,,2019-11-14T14:00:17,true,4,,6,,RUE,PUITS,10200,MAISONS-LES-SOULAINES,,,10219,,,,,,,,,,,,,,,,,,,2006-02-07,F,,,,,01.1A,NAFRev1,N,4.786487,48.289123,0.84,housenumber,6 Rue du Puits 10200 Maisons-lès-Soulaines,10219_0090_00006,G,6 RUE DU PUITS,
400988846,00012,40098884600012,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,MAISONS-LES-SOULAINES,,,10219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404271702,00015,40427170200015,O,1996-02-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10200,MAISONS-LES-SOULAINES,,,10219,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
411423429,00017,41142342900017,O,1997-03-14,NN,,,2019-11-14T14:00:17,true,1,,,,,,10200,MAISONS-LES-SOULAINES,,,10219,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
411809270,00027,41180927000027,O,2016-02-10,01,2018,,2021-02-23T11:34:06,true,2,,1,,RUE,DU PUITS,10200,MAISONS-LES-SOULAINES,,,10219,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,43.99C,NAFRev2,O,4.786326,48.289067,0.93,housenumber,1 Rue du Puits 10200 Maisons-lès-Soulaines,10219_0090_00001,G,1 RUE DU PUITS,
421623273,00016,42162327300016,O,1998-12-18,NN,,,2019-11-14T14:00:17,true,3,CHEZ M. & MME PASSE BRUNO,,,,,10200,MAISONS-LES-SOULAINES,,,10219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433951464,00018,43395146400018,O,2000-11-30,NN,,,2019-11-14T14:00:17,true,3,,2,,RUE,DES VARENNES,10200,MAISONS-LES-SOULAINES,,,10219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.786143,48.289765,0.93,housenumber,2 Rue des Varennes 10200 Maisons-lès-Soulaines,10219_0150_00002,G,2 RUE DES VARENNES,
434336400,00016,43433640000016,O,2001-01-15,NN,,,2019-11-14T14:00:17,true,3,,6,,RUE,DU PUITS,10200,MAISONS-LES-SOULAINES,,,10219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.786487,48.289123,0.93,housenumber,6 Rue du Puits 10200 Maisons-lès-Soulaines,10219_0090_00006,G,6 RUE DU PUITS,
434764635,00018,43476463500018,O,2001-01-31,01,2018,,2021-02-09T10:14:54,true,4,,7,,RUE,DES VARENNES,10200,MAISONS-LES-SOULAINES,,,10219,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.785626,48.289952,0.93,housenumber,7 Rue des Varennes 10200 Maisons-lès-Soulaines,10219_0150_00007,G,7 RUE DES VARENNES,
445119027,00016,44511902700016,O,2003-01-07,NN,,,2019-11-14T14:00:17,false,4,,4,,RUE,DU PUITS,10200,MAISONS-LES-SOULAINES,,,10219,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,01.21Z,NAFRev2,N,4.786593,48.289315,0.93,housenumber,4 Rue du Puits 10200 Maisons-lès-Soulaines,10219_0090_00004,G,4 RUE DU PUITS,
500332614,00014,50033261400014,O,2007-09-03,,,,2019-11-14T14:00:17,true,3,,2,,RUE,DES VARENNES,10200,MAISONS-LES-SOULAINES,,,10219,,,,,,,,,,,,,,,,,,,2008-11-17,A,,,,,68.20B,NAFRev2,O,4.786143,48.289765,0.93,housenumber,2 Rue des Varennes 10200 Maisons-lès-Soulaines,10219_0150_00002,G,2 RUE DES VARENNES,
522774181,00013,52277418100013,O,2010-05-25,,,,2019-11-14T14:00:17,true,2,,3,,RUE,DU PUITS,10200,MAISONS-LES-SOULAINES,,,10219,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,4.786262,48.288819,0.93,housenumber,3 Rue du Puits 10200 Maisons-lès-Soulaines,10219_0090_00003,G,3 RUE DU PUITS,
528261803,00019,52826180300019,O,2010-10-11,01,2018,4399CZ,2020-08-25T10:40:52,true,2,,14,,RUE,BACHELARD,10200,MAISONS-LES-SOULAINES,,,10219,,,,,,,,,,,,,,,,,,,2011-02-10,A,ENTREPRISE MICKAEL THEVENON,,,,43.99C,NAFRev2,O,4.789749,48.289335,0.93,housenumber,14 Rue Bachelard 10200 Maisons-lès-Soulaines,10219_0020_00014,G,14 RUE BACHELARD,
803965417,00014,80396541700014,O,2014-09-01,,,,2019-11-14T14:00:17,true,1,,,,,"6, RUE DU PUITS",10200,MAISONS-LES-SOULAINES,,,10219,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,96.09Z,NAFRev2,N,4.786487,48.289123,0.93,housenumber,6 Rue du Puits 10200 Maisons-lès-Soulaines,10219_0090_00006,G,6 RUE DU PUITS,
818574857,00012,81857485700012,O,2016-01-18,,,,2019-11-14T14:00:17,true,1,,2,,RUE,DES VARENNES,10200,MAISONS-LES-SOULAINES,,,10219,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,35.11Z,NAFRev2,N,4.786143,48.289765,0.93,housenumber,2 Rue des Varennes 10200 Maisons-lès-Soulaines,10219_0150_00002,G,2 RUE DES VARENNES,
835337114,00010,83533711400010,O,2018-01-21,,,,2019-11-14T14:00:17,true,1,,6,,RUE,DU PUITS,10200,MAISONS-LES-SOULAINES,,,10219,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,68.20B,NAFRev2,N,4.786487,48.289123,0.93,housenumber,6 Rue du Puits 10200 Maisons-lès-Soulaines,10219_0090_00006,G,6 RUE DU PUITS,
898456330,00015,89845633000015,O,2021-03-24,,,3312ZA,2021-04-21T08:41:38,true,1,,3,,RUE,BACHELARD,10200,MAISONS-LES-SOULAINES,,,10219,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,,33.12Z,NAFRev2,N,4.787623,48.289456,0.93,housenumber,3 Rue Bachelard 10200 Maisons-lès-Soulaines,10219_0020_00003,G,3 RUE BACHELARD,
