id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-175314,2019-05-28,000001,Vente,45000,5039,,LES FOURS A CHAUX,B040,14220,14458,Les Moutiers-en-Cinglais,14,,,144580000B0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,-0.433224,49.011178
2019-175333,2019-05-29,000001,Vente,177500,5052,,BRIEUX,B019,14220,14458,Les Moutiers-en-Cinglais,14,,,144580000C0262,,,,,,,,,,,,,0,1,Maison,160,7,J,jardins,,,1136,-0.450138,49.030859
2019-175333,2019-05-29,000001,Vente,177500,5052,,BRIEUX,B019,14220,14458,Les Moutiers-en-Cinglais,14,,,144580000C0262,,,,,,,,,,,,,0,1,Maison,30,1,J,jardins,,,1136,-0.450138,49.030859
2019-175333,2019-05-29,000001,Vente,177500,5052,,BRIEUX,B019,14220,14458,Les Moutiers-en-Cinglais,14,,,144580000C0262,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1000,-0.450138,49.030859
2019-175333,2019-05-29,000001,Vente,177500,5052,,BRIEUX,B019,14220,14458,Les Moutiers-en-Cinglais,14,,,144580000C0262,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1000,-0.450138,49.030859
2019-175333,2019-05-29,000002,Vente,177500,5052,,BRIEUX,B019,14220,14458,Les Moutiers-en-Cinglais,14,,,144580000C0262,,,,,,,,,,,,,0,1,Maison,160,7,J,jardins,,,1136,-0.450138,49.030859
2019-175333,2019-05-29,000002,Vente,177500,5052,,BRIEUX,B019,14220,14458,Les Moutiers-en-Cinglais,14,,,144580000C0262,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1000,-0.450138,49.030859
2019-175333,2019-05-29,000002,Vente,177500,5052,,BRIEUX,B019,14220,14458,Les Moutiers-en-Cinglais,14,,,144580000C0262,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1000,-0.450138,49.030859
2019-175333,2019-05-29,000002,Vente,177500,5052,,BRIEUX,B019,14220,14458,Les Moutiers-en-Cinglais,14,,,144580000C0262,,,,,,,,,,,,,0,1,Maison,30,1,J,jardins,,,1136,-0.450138,49.030859
2019-175666,2019-06-26,000001,Vente,23100,,,HAMEAU HUE,B044,14220,14458,Les Moutiers-en-Cinglais,14,,,144580000A0038,,,,,,,,,,,,,0,,,,,S,sols,,,87,-0.429068,49.029565
2019-175666,2019-06-26,000001,Vente,23100,5002,,HAMEAU HUE,B044,14220,14458,Les Moutiers-en-Cinglais,14,,,144580000A0039,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,198,-0.429091,49.029641
2019-176287,2019-07-23,000001,Vente,32527.5,,,LE CASTILLON,B022,14220,14458,Les Moutiers-en-Cinglais,14,,,14458000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,43370,-0.447245,49.020751
2019-178449,2019-10-31,000002,Vente,45000,,,LES PERELLES,B071,14220,14458,Les Moutiers-en-Cinglais,14,,,144580000A0268,,,,,,,,,,,,,0,,,,,P,prés,,,1000,-0.427546,49.030386
2019-179080,2019-11-27,000001,Vente,1758000,5220,,CINGLAIS,B024,14220,14458,Les Moutiers-en-Cinglais,14,,,144580000B0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1280,0,J,jardins,,,4902,-0.428778,49.020753
2019-179080,2019-11-27,000001,Vente,1758000,5220,,CINGLAIS,B024,14220,14458,Les Moutiers-en-Cinglais,14,,,144580000B0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1280,0,S,sols,,,3500,-0.428778,49.020753
2019-179080,2019-11-27,000001,Vente,1758000,,,CINGLAIS,B024,14220,14458,Les Moutiers-en-Cinglais,14,,,144580000B0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,-0.428643,49.02113
2019-179479,2019-12-13,000001,Vente,365000,,,LES PERRELLES,B073,14220,14458,Les Moutiers-en-Cinglais,14,,,14458000ZC0117,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.427209,49.029998
2019-179479,2019-12-13,000001,Vente,365000,,,LES PERRELLES,B073,14220,14458,Les Moutiers-en-Cinglais,14,,,14458000ZC0145,,,,,,,,,,,,,0,,,,,S,sols,,,540,-0.426366,49.029739
2019-179479,2019-12-13,000001,Vente,365000,5236,,LES PERRELLES,B073,14220,14458,Les Moutiers-en-Cinglais,14,,,14458000ZC0146,,,,,,,,,,,,,0,1,Maison,193,5,AG,terrains d'agrément,,,2947,-0.425594,49.02973
2019-179479,2019-12-13,000001,Vente,365000,5236,,LES PERRELLES,B073,14220,14458,Les Moutiers-en-Cinglais,14,,,14458000ZC0146,,,,,,,,,,,,,0,1,Maison,193,5,S,sols,,,500,-0.425594,49.02973
2019-179718,2019-12-20,000001,Vente,45000,,,LA PATURE,B070,14220,14458,Les Moutiers-en-Cinglais,14,,,14458000ZD0020,,,,,,,,,,,,,0,,,,,P,prés,,,15131,-0.434411,49.013819
2019-179718,2019-12-20,000001,Vente,45000,,,LA PATURE,B070,14220,14458,Les Moutiers-en-Cinglais,14,,,14458000ZD0020,,,,,,,,,,,,,0,,,,,P,prés,,,15132,-0.434411,49.013819
2019-179718,2019-12-20,000001,Vente,45000,,,LA PATURE,B070,14220,14458,Les Moutiers-en-Cinglais,14,,,14458000ZD0020,,,,,,,,,,,,,0,,,,,S,sols,,,87,-0.434411,49.013819
2019-179718,2019-12-20,000001,Vente,45000,,,LES FOURS A CHAUX,B040,14220,14458,Les Moutiers-en-Cinglais,14,,,14458000ZE0079,,,,,,,,,,,,,0,,,,,T,terres,,,14980,-0.433973,49.012512
2019-179718,2019-12-20,000001,Vente,45000,,,LES FOURS A CHAUX,B040,14220,14458,Les Moutiers-en-Cinglais,14,,,14458000ZE0079,,,,,,,,,,,,,0,,,,,P,prés,,,6509,-0.433973,49.012512
2019-179718,2019-12-20,000001,Vente,45000,,,LES FOURS A CHAUX,B040,14220,14458,Les Moutiers-en-Cinglais,14,,,14458000ZE0079,,,,,,,,,,,,,0,,,,,P,prés,,,5874,-0.433973,49.012512
2019-179741,2019-12-24,000001,Vente,258000,5097,,LA MARCHANDIERE,B062,14220,14458,Les Moutiers-en-Cinglais,14,,,14458000ZC0142,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,500,-0.425379,49.031253
2019-179741,2019-12-24,000001,Vente,258000,5097,,LA MARCHANDIERE,B062,14220,14458,Les Moutiers-en-Cinglais,14,,,14458000ZC0142,,,,,,,,,,,,,0,1,Maison,167,6,AG,terrains d'agrément,,,2533,-0.425379,49.031253
