siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402276,00011,21140227600011,O,1983-03-01,01,2021,,2023-11-30T10:18:03,true,3,,,,,LE CARRELET,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.02548,49.263191,0.91,street,Lieu Dit le Carrelet 14430 Douville-en-Auge,14227_fnojz7,G,LIEU DIT LE CARRELET,
261406458,00016,26140645800016,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,LE CARRELET,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.02548,49.263191,0.91,street,Lieu Dit le Carrelet 14430 Douville-en-Auge,14227_fnojz7,G,LIEU DIT LE CARRELET,
312902158,00012,31290215800012,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
314680828,00030,31468082800030,O,1984-06-01,NN,,4723ZP,2019-11-14T14:00:19,true,10,,,,LD,LA MAISON BLANCHE,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.81Z,NAFRev2,N,-0.030576,49.270654,0.94,street,la Maison Blanche 14430 Douville-en-Auge,14227_B234,G,LA MAISON BLANCHE,
314793811,00014,31479381100014,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,DE LISIEUX,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.000975,49.280697,0.82,street,Route de Lisieux 14430 Douville-en-Auge,14227_0450,G,ROUTE DE LISIEUX,
315379792,00023,31537979200023,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA MAISON BLANCHE,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,67.08,NAP,N,-0.030576,49.270654,0.94,street,la Maison Blanche 14430 Douville-en-Auge,14227_B234,G,LA MAISON BLANCHE,
317497469,00013,31749746900013,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325099844,00012,32509984400012,O,1982-07-01,11,2021,,2023-11-30T10:23:29,true,3,L'ORAILLE,,,CHE,DE DERAINE,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.011248,49.268762,0.77,street,Chemin Deraine 14430 Douville-en-Auge,14227_0010,G,CHEMIN DERAINE,
326358637,00014,32635863700014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA MAISON BLANCHE,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,1984-04-01,F,,,,,01.1A,NAF1993,N,-0.030576,49.270654,0.94,street,la Maison Blanche 14430 Douville-en-Auge,14227_B234,G,LA MAISON BLANCHE,
327336764,00052,32733676400052,O,2012-04-17,NN,,,2019-11-14T14:00:19,true,3,LE LIEU MANICHET,,,CHE,DE LA CROIX MARIE,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,SOGEDEX,46.49Z,NAFRev2,O,-0.032969,49.259791,0.88,street,Chemin de la Croix Marie 14430 Douville-en-Auge,14227_0009,G,CHEMIN DE LA CROIX MARIE,
327555546,00065,32755554600065,O,2012-01-01,,,,2021-02-23T10:49:06,true,1,,,,,LE CARRELET,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,56.10C,NAFRev2,N,-0.02548,49.263191,0.91,street,Lieu Dit le Carrelet 14430 Douville-en-Auge,14227_fnojz7,G,LIEU DIT LE CARRELET,
329868798,00011,32986879800011,O,1984-04-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330924705,00032,33092470500032,O,1991-03-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LA MAISON BLANCHE,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,N,-0.030576,49.270654,0.94,street,la Maison Blanche 14430 Douville-en-Auge,14227_B234,G,LA MAISON BLANCHE,
340108273,00020,34010827300020,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
348090481,00022,34809048100022,O,2020-01-06,,,,2022-12-06T08:51:18,true,2,,2,,CHE,DU VAL,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.22C,NAFRev2,N,-0.022222,49.262949,0.79,housenumber,2 Chemin du Val 14430 Douville-en-Auge,14227_31d4uk_00002,G,2 CHEMIN DU VAL,
351614383,00021,35161438300021,O,1999-04-01,NN,,,2019-11-14T14:00:19,true,3,,,,CHE,DE LA CROIX MARIE,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.032969,49.259791,0.88,street,Chemin de la Croix Marie 14430 Douville-en-Auge,14227_0009,G,CHEMIN DE LA CROIX MARIE,
353140775,00027,35314077500027,O,1996-01-01,NN,,,2019-11-14T14:00:19,true,5,,,,,LA COUR A PHILIPPE,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,-0.026617,49.271071,0.93,locality,La Cour à Philippe 14430 Douville-en-Auge,14227_B070,G,LA COUR A PHILIPPE,
353140775,00035,35314077500035,O,2011-03-10,,,,2021-02-23T11:05:30,false,1,,,,,LA COUR A PHILIPPE,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2011-03-10,A,,,,,85.59A,NAFRev2,N,-0.026617,49.271071,0.93,locality,La Cour à Philippe 14430 Douville-en-Auge,14227_B070,G,LA COUR A PHILIPPE,
353962517,00028,35396251700028,O,2004-01-01,NN,,,2022-08-29T09:04:23,false,5,,,,RTE,DE LISIEUX,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2021-02-22,F,,,,,56.10A,NAFRev2,O,-0.000975,49.280697,0.82,street,Route de Lisieux 14430 Douville-en-Auge,14227_0450,G,ROUTE DE LISIEUX,
377560214,00019,37756021400019,O,1990-03-21,NN,,,2019-11-14T14:00:19,true,3,,,,,MESNILDA,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.036752,49.258549,0.91,locality,La Cour Mesnilda 14430 Douville-en-Auge,14227_B117,G,LA COUR MESNILDA,
379243744,00016,37924374400016,O,1990-06-27,NN,,,2019-11-14T14:00:19,false,4,,,,RTE,DE LISIEUX,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2011-10-23,F,,,,,68.20B,NAFRev2,N,-0.000975,49.280697,0.82,street,Route de Lisieux 14430 Douville-en-Auge,14227_0450,G,ROUTE DE LISIEUX,
382346757,00018,38234675700018,O,1991-06-15,NN,,,2019-11-14T14:00:19,true,7,,,,,CHATEAU DE DOUVILLE,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,46.51Z,NAFRev2,N,-0.026395,49.269686,0.93,street,Chateau de Douville 14430 Douville-en-Auge,14227_B041,G,CHATEAU DE DOUVILLE,
382358752,00030,38235875200030,O,2009-05-05,,,,2019-11-14T14:00:19,false,2,LIEU DIT LA MAISON BLANCHE,,,,,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,32.12Z,NAFRev2,N,-0.030576,49.270654,0.67,street,la Maison Blanche 14430 Douville-en-Auge,14227_B234,D,LA MAISON BLANCHE,
388759656,00019,38875965600019,O,1984-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388825580,00011,38882558000011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE LA FORGE MOISIE,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-0.034045,49.270291,0.54,locality,Le Pre de la Forge Goyer 14430 Douville-en-Auge,14227_B286,G,LE PRE DE LA FORGE GOYER,
388899932,00015,38889993200015,O,1969-12-01,,,,2019-11-14T14:00:19,false,3,,,,,,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389524927,00016,38952492700016,O,1988-04-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE LIEU ROUSSEL,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2007-07-31,A,,,,,55.20Z,NAFRev2,N,-0.021267,49.255067,0.52,locality,La Cour à Roussel 14430 Douville-en-Auge,14227_B072,G,LA COUR A ROUSSEL,
390254423,00010,39025442300010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392174595,00018,39217459500018,O,1993-05-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392180345,00010,39218034500010,O,1993-05-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392527933,00015,39252793300015,O,1993-10-04,NN,,,2019-11-14T14:00:19,false,4,,,,RTE,DE LA FONTAINE,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,-0.034045,49.270291,0.46,locality,Le Pre de la Forge Goyer 14430 Douville-en-Auge,14227_B286,G,LE PRE DE LA FORGE GOYER,
393426689,00013,39342668900013,O,1993-11-17,01,2021,,2023-11-30T10:24:25,true,5,,,,CHE,MOULIN TROUSSEL,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,-0.021267,49.255067,0.34,locality,La Cour à Roussel 14430 Douville-en-Auge,14227_B072,G,LA COUR A ROUSSEL,
395349814,00016,39534981400016,O,1994-06-20,NN,,,2019-11-14T14:00:19,true,4,,,,,LA MAISON BLANCHE,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,51.3S,NAF1993,N,-0.030576,49.270654,0.94,street,la Maison Blanche 14430 Douville-en-Auge,14227_B234,G,LA MAISON BLANCHE,
400250189,00018,40025018900018,O,1995-01-01,,,,2019-11-14T14:00:19,true,1,,,,,,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400564084,00012,40056408400012,O,1995-04-01,01,2021,4399CZ,2023-11-30T10:26:35,true,4,,,,CHE,DE LA CROIX,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,-0.032969,49.259791,0.86,street,Chemin de la Croix Marie 14430 Douville-en-Auge,14227_0009,G,CHEMIN DE LA CROIX MARIE,
400847851,00013,40084785100013,O,1975-01-01,NN,,,2019-11-14T14:00:19,true,3,LE COLOMBIER,,,,,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.2A,NAFRev1,N,-0.01266,49.258518,0.93,street,le Colombier 14430 Douville-en-Auge,14227_n56xkv,D,LE COLOMBIER,
403370646,00016,40337064600016,O,1996-01-09,NN,,,2019-11-14T14:00:19,false,4,,,,RTE,DE LA FONTAINE,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,70.2C,NAFRev1,N,-0.034045,49.270291,0.46,locality,Le Pre de la Forge Goyer 14430 Douville-en-Auge,14227_B286,G,LE PRE DE LA FORGE GOYER,
408540888,00018,40854088800018,O,1996-08-05,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,DE LA CROIX MARIE,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,1999-11-08,F,,,,,52.6D,NAF1993,N,-0.032969,49.259791,0.88,street,Chemin de la Croix Marie 14430 Douville-en-Auge,14227_0009,G,CHEMIN DE LA CROIX MARIE,
413225459,00010,41322545900010,O,1989-03-15,NN,,,2019-11-14T14:00:19,true,4,,,,,LE LIEU BART,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,03.11Z,NAFRev2,N,-0.026926,49.272179,0.79,locality,Le Lieu Bard 14430 Douville-en-Auge,14227_B208,G,LE LIEU BARD,
413230111,00010,41323011100010,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413230129,00012,41323012900012,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,DE DERAINE,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.011248,49.268762,0.77,street,Chemin Deraine 14430 Douville-en-Auge,14227_0010,G,CHEMIN DERAINE,
413230137,00015,41323013700015,O,1996-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,,,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414900688,00014,41490068800014,O,1994-12-31,NN,,,2019-11-14T14:00:19,true,5,FERME DU LIEU MANICHET,,,CHE,DE LA CROIX MARIE,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-0.032969,49.259791,0.88,street,Chemin de la Croix Marie 14430 Douville-en-Auge,14227_0009,G,CHEMIN DE LA CROIX MARIE,
414900688,00022,41490068800022,O,1997-12-25,NN,,,2019-11-14T14:00:19,false,2,,,,CHE,DE LA CROIX MARIE,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.1F,NAF1993,,-0.032969,49.259791,0.88,street,Chemin de la Croix Marie 14430 Douville-en-Auge,14227_0009,G,CHEMIN DE LA CROIX MARIE,
414900696,00017,41490069600017,O,1996-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,CHE,DE LA CROIX MARIE,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.032969,49.259791,0.88,street,Chemin de la Croix Marie 14430 Douville-en-Auge,14227_0009,G,CHEMIN DE LA CROIX MARIE,
418932919,00016,41893291900016,O,1998-01-01,NN,,,2023-05-05T20:57:53,true,4,,,,,,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419008354,00039,41900835400039,O,2007-07-13,,,4334ZC,2020-06-23T03:45:16,true,6,,300,,,LA CAMPAGNE MAZELAINE,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,LE COURT DAVID,43.34Z,NAFRev2,N,-0.000818,49.279844,0.81,housenumber,300 Campagne Mazelaine 14430 Douville-en-Auge,14227_b036_00300,G,300 CAMPAGNE MAZELAINE,
421703216,00018,42170321600018,O,1999-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,CHE,DE DERAINE,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.011248,49.268762,0.77,street,Chemin Deraine 14430 Douville-en-Auge,14227_0010,G,CHEMIN DERAINE,
422081596,00013,42208159600013,O,1996-11-01,NN,,,2019-11-14T14:00:19,true,3,,,,,RD 45 C,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,52.4L,NAFRev1,N,-0.026681,49.262078,0.34,street,Route Departementale 45 14430 Douville-en-Auge,14227_4vinc9,G,ROUTE DEPARTEMENTALE 45,
424330009,00020,42433000900020,O,2001-01-01,,,,2020-02-04T16:38:53,true,1,,,,,LE LIEU AUMONT,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2001-01-01,A,,,,,68.20A,NAFRev2,N,-0.015213,49.275876,0.93,locality,Le Lieu Aumont 14430 Douville-en-Auge,14227_B207,G,LE LIEU AUMONT,
425102472,00023,42510247200023,O,2007-04-14,NN,,,2021-02-23T11:47:27,true,2,,,,,LA CROIX D'HEULAND,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.002069,49.279232,0.93,locality,La Croix d'Heuland 14430 Douville-en-Auge,14227_B130,G,LA CROIX D HEULAND,
427869144,00019,42786914400019,O,1977-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,1982-04-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430936039,00014,43093603900014,O,1975-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
433427929,00016,43342792900016,O,1999-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,DERAINE,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.008566,49.259992,0.93,street,Deraine 14430 Douville-en-Auge,14227_3o97c4,G,DERAINE,
435315551,00018,43531555100018,O,2001-04-17,,,,2019-11-14T14:00:19,false,6,LA COUR PHILIPPE,,,RTE,DE LISIEUX,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,43.32A,NAFRev2,N,-0.000975,49.280697,0.82,street,Route de Lisieux 14430 Douville-en-Auge,14227_0450,G,ROUTE DE LISIEUX,
441944089,00040,44194408900040,O,2014-05-07,,,,2021-02-23T13:23:42,true,1,,,,,LA MAISON BLANCHE,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2014-05-07,A,,,,,47.79Z,NAFRev2,N,-0.030576,49.270654,0.94,street,la Maison Blanche 14430 Douville-en-Auge,14227_B234,G,LA MAISON BLANCHE,
450727912,00013,45072791200013,P,2003-10-01,,,,2022-07-01T07:26:14,true,4,[ND],[ND],[ND],[ND],[ND],[ND],DOUVILLE-EN-AUGE,,[ND],14227,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],01.62Z,NAFRev2,N,,,0,,,,,,
477733307,00011,47773330700011,O,2004-09-01,,,,2019-11-14T14:00:19,true,4,LE COLOMBIER,,,,,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.41Z,NAFRev2,N,-0.01266,49.258518,0.93,street,le Colombier 14430 Douville-en-Auge,14227_n56xkv,D,LE COLOMBIER,
481573723,00022,48157372300022,O,2008-07-23,,,,2019-11-14T14:00:19,false,2,RD 45,,,RTE,D'ANGERVILLE,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,32.50A,NAFRev2,O,-0.026681,49.262078,0.46,street,Route Departementale 45 14430 Douville-en-Auge,14227_4vinc9,G,ROUTE DEPARTEMENTALE 45,
481588986,00028,48158898600028,O,2015-04-09,,,,2021-02-23T13:45:19,true,1,,,,,LES ENTRE-CHEMINS,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2015-04-09,A,,,,,68.20B,NAFRev2,N,-0.03384,49.257513,0.93,locality,Les Entre Chemins 14430 Douville-en-Auge,14227_B137,G,LES ENTRE CHEMINS,
482354420,00010,48235442000010,O,2004-10-01,,,,2019-11-14T14:00:19,true,3,,,,,LA CROIX MARIE,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,74.1G,NAFRev1,N,-0.032582,49.260107,0.93,street,La Croix Marie 14430 Douville-en-Auge,14227_B131,G,LA CROIX MARIE,
482667011,00019,48266701100019,O,2005-04-14,,,,2019-11-14T14:00:19,false,3,,,,CHE,DE LA CROIX MARIE,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2018-05-18,F,,,,,68.20B,NAFRev2,N,-0.032969,49.259791,0.88,street,Chemin de la Croix Marie 14430 Douville-en-Auge,14227_0009,G,CHEMIN DE LA CROIX MARIE,
484248539,00013,48424853900013,O,2005-10-01,NN,,,2021-10-27T08:21:55,true,5,ROUTE D27/D45,,,CAR,LIEUDIT LA MAISON BLANCHE,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,,86.90F,NAFRev2,N,-0.030576,49.270654,0.79,street,la Maison Blanche 14430 Douville-en-Auge,14227_B234,G,LA MAISON BLANCHE,
484391990,00013,48439199000013,O,2005-07-25,,,,2019-11-14T14:00:19,true,3,,,,,,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
487703761,00014,48770376100014,O,2005-12-09,,,,2019-11-14T14:00:19,true,2,,,,RTE,DE LISIEUX,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.000975,49.280697,0.82,street,Route de Lisieux 14430 Douville-en-Auge,14227_0450,G,ROUTE DE LISIEUX,
488370966,00019,48837096600019,O,2006-01-01,NN,,3102ZZ,2021-10-27T08:25:14,true,4,,,,CHE,DERAINE,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2017-05-03,A,MANU POSE,,,,43.32A,NAFRev2,N,-0.011248,49.268762,0.84,street,Chemin Deraine 14430 Douville-en-Auge,14227_0010,G,CHEMIN DERAINE,
490019445,00017,49001944500017,O,2006-04-28,,,,2019-11-14T14:00:19,false,3,THE EARLY BIRD,,,RTE,DE GRANGUES,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20A,NAFRev2,N,-0.035537,49.269913,0.37,street,Route de Dives 14430 Douville-en-Auge,14227_1u34dy,G,ROUTE DE DIVES,
492609656,00045,49260965600045,P,2023-05-01,,,,2023-05-18T06:27:14,false,1,[ND],[ND],[ND],[ND],[ND],[ND],DOUVILLE-EN-AUGE,,[ND],14227,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
497543595,00035,49754359500035,P,2022-03-20,,,4322AZ,2022-06-04T12:56:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DOUVILLE-EN-AUGE,,[ND],14227,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-20,A,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
498063163,00014,49806316300014,O,2007-05-15,,,,2019-11-14T14:00:19,true,3,,,,CHE,DE LA CROIX MARIE,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,N,-0.032969,49.259791,0.88,street,Chemin de la Croix Marie 14430 Douville-en-Auge,14227_0009,G,CHEMIN DE LA CROIX MARIE,
498134048,00020,49813404800020,O,2012-02-13,NN,,,2021-02-23T14:05:49,true,4,,,,,LA CROIX D'HEULAND,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,,93.29Z,NAFRev2,O,-0.002069,49.279232,0.93,locality,La Croix d'Heuland 14430 Douville-en-Auge,14227_B130,G,LA CROIX D HEULAND,
498655034,00011,49865503400011,O,2007-05-10,,,,2019-11-14T14:00:19,true,2,,,,,LA MAISON BLANCHE,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.030576,49.270654,0.94,street,la Maison Blanche 14430 Douville-en-Auge,14227_B234,G,LA MAISON BLANCHE,
498917392,00017,49891739200017,O,2007-06-01,01,2021,,2023-11-30T10:35:37,true,2,,,,LD,LE LIEU ROUSSEL,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-0.021267,49.255067,0.52,locality,La Cour à Roussel 14430 Douville-en-Auge,14227_B072,G,LA COUR A ROUSSEL,
501273890,00027,50127389000027,O,2008-01-01,,,,2019-11-14T14:00:19,false,1,,,,,LA COUR A PHILIPPE,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,O,-0.026617,49.271071,0.93,locality,La Cour à Philippe 14430 Douville-en-Auge,14227_B070,G,LA COUR A PHILIPPE,
502619422,00012,50261942200012,P,2008-03-01,,,,2023-11-22T10:09:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DOUVILLE-EN-AUGE,,[ND],14227,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-06,F,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
502973795,00060,50297379500060,P,2014-04-17,NN,,4332BB,2021-02-23T14:14:31,true,4,[ND],[ND],[ND],[ND],[ND],[ND],DOUVILLE-EN-AUGE,,[ND],14227,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-01,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
503061335,00025,50306133500025,O,2020-12-15,,,,2023-09-12T03:40:47,true,1,,,,,LA COUR DE L ORAILLE,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,55.10Z,NAFRev2,N,-0.009281,49.26422,0.51,street,l'Oraille 14430 Douville-en-Auge,14227_zhodcb,G,L ORAILLE,
509145058,00012,50914505800012,O,1999-01-01,,,,2019-11-14T14:00:19,true,2,,,,CHE,DE DERAINE,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,-0.011248,49.268762,0.77,street,Chemin Deraine 14430 Douville-en-Auge,14227_0010,G,CHEMIN DERAINE,
512888512,00013,51288851200013,O,2009-07-01,,,,2019-11-14T14:00:19,true,1,,,,CHE,DERAINE,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.42Z,NAFRev2,N,-0.011248,49.268762,0.84,street,Chemin Deraine 14430 Douville-en-Auge,14227_0010,G,CHEMIN DERAINE,
514996172,00029,51499617200029,O,2014-01-01,,,,2021-02-23T15:27:01,true,1,,,,CHE,DU MESNIL DA,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,90.03A,NAFRev2,N,-0.037955,49.256758,0.67,street,Chemin de Mesnil Da 14430 Douville-en-Auge,14227_0500,G,CHEMIN DE MESNIL DA,
515240745,00015,51524074500015,O,2009-10-08,,,,2021-02-23T15:27:29,true,1,,45,,,COUR A VIVRAN,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2009-10-08,A,,,,,62.02A,NAFRev2,N,-0.023483,49.258261,0.77,locality,La Cour à Vivran 14430 Douville-en-Auge,14227_B076,G,LA COUR A VIVRAN,
518439880,00015,51843988000015,O,2009-12-01,,,,2019-11-14T14:00:19,true,2,,,,CHE,DU VAL,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,14.19Z,NAFRev2,N,-0.021153,49.263796,0.76,street,Chemin du Val 14430 Douville-en-Auge,14227_31d4uk,G,CHEMIN DU VAL,
518624465,00010,51862446500010,P,2009-12-15,,,,2019-11-14T14:00:19,false,1,[ND],[ND],[ND],[ND],[ND],[ND],DOUVILLE-EN-AUGE,,[ND],14227,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-12-15,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
521254094,00019,52125409400019,O,2010-03-20,NN,,,2019-11-14T14:00:19,true,1,,,,,DEPARTEMENTALE 27,14430,DOUVILLE-EN-AUGE,,,14227,,,,,,,,,,,,,,,,,,,2010-03-20,A,,,,,70.10Z,NAFRev2,N,-0.026681,49.262078,0.78,street,Route Departementale 45 14430 Douville-en-Auge,14227_4vinc9,G,ROUTE DEPARTEMENTALE 45,