id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-293474,2020-05-11,000001,Vente,150000,11,,RUE DE L ECLUSE,0140,25490,25011,Allenjoie,25,,,250110000B0473,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,721,6.9021,47.532734
2020-293611,2020-05-06,000001,Vente,103000,,,AU VILLAGE,B134,25490,25011,Allenjoie,25,,,25011000AB0216,,,,,,,,,,,,,0,,,,,J,jardins,,,155,6.897896,47.533098
2020-293611,2020-05-06,000001,Vente,103000,,,AU VILLAGE,B134,25490,25011,Allenjoie,25,,,25011000AB0217,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.897928,47.533058
2020-293611,2020-05-06,000001,Vente,103000,5,,GR GRANDE RUE,0150,25490,25011,Allenjoie,25,,,25011000AB0693,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,628,6.89825,47.533064
2020-293611,2020-05-06,000001,Vente,103000,,,AU VILLAGE,B134,25490,25011,Allenjoie,25,,,25011000AB0696,,,,,,,,,,,,,0,,,,,J,jardins,,,116,6.898562,47.533019
2020-293920,2020-06-11,000001,Vente,40000,,,AU VILLAGE,B134,25490,25011,Allenjoie,25,,,25011000AB0059,,,,,,,,,,,,,0,,,,,VE,vergers,,,852,6.895807,47.535039
2020-294100,2020-07-24,000001,Vente,10000,,,CHAUFFOUR,B029,25490,25011,Allenjoie,25,,,250110000D0410,,,,,,,,,,,,,0,,,,,P,prés,,,1140,6.888182,47.52994
2020-294176,2020-07-30,000001,Vente,2700,,,ES MESIERES,B068,25490,25011,Allenjoie,25,,,25011000ZB0060,,,,,,,,,,,,,0,,,,,L,landes,,,1550,6.891906,47.541866
2020-294176,2020-07-30,000001,Vente,2700,,,A CERFELLE,B013,25490,25011,Allenjoie,25,,,25011000ZB0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1035,6.897105,47.539185
2020-294176,2020-07-30,000001,Vente,2700,,,CHAMPS CUENEY,B017,25490,25011,Allenjoie,25,,,25011000ZB0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,6.885264,47.54237
2020-294177,2020-07-30,000001,Vente,1000,,,DERRIERE LE CHENOIS,B056,25490,25011,Allenjoie,25,,,25011000ZD0084,,,,,,,,,,,,,0,,,,,VE,vergers,,,600,6.88799,47.533479
2020-294177,2020-07-30,000001,Vente,1000,,,DERRIERE LE CHENOIS,B056,25490,25011,Allenjoie,25,,,25011000ZD0084,,,,,,,,,,,,,0,,,,,T,terres,,,1440,6.88799,47.533479
2020-294442,2020-09-02,000001,Vente,170000,,,AU VILLAGE,B134,25490,25011,Allenjoie,25,,,25011000AB0001,,,,,,,,,,,,,0,,,,,VE,vergers,,,300,6.892772,47.530905
2020-294442,2020-09-02,000001,Vente,170000,27,,RUE DE BROGNARD,0100,25490,25011,Allenjoie,25,,,25011000AB0524,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,229,6.892886,47.530857
2020-294442,2020-09-02,000001,Vente,170000,27,,RUE DE BROGNARD,0100,25490,25011,Allenjoie,25,,,25011000AB0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,6.892886,47.530857
2020-294442,2020-09-02,000001,Vente,170000,27,,RUE DE BROGNARD,0100,25490,25011,Allenjoie,25,,,25011000AB0524,,,,,,,,,,,,,0,2,Appartement,112,4,S,sols,,,229,6.892886,47.530857
2020-294584,2020-08-25,000001,Vente,119100,8,,RUE DE BOUROGNE,0050,25490,25011,Allenjoie,25,,,25011000AB0130,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,100,6.89706,47.534696
2020-294584,2020-08-25,000001,Vente,119100,,,AU VILLAGE,B134,25490,25011,Allenjoie,25,,,25011000AB0419,,,,,,,,,,,,,0,,,,,S,sols,,,51,6.897198,47.534737
2020-294584,2020-08-25,000001,Vente,119100,,,AU VILLAGE,B134,25490,25011,Allenjoie,25,,,25011000AB0594,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.897094,47.534727
2020-294673,2020-09-28,000001,Vente,251300,21,,GR GRANDE RUE,0150,25490,25011,Allenjoie,25,,,25011000AB0555,,,,,,,,,,,,,0,1,Maison,230,8,VE,vergers,,,445,6.896569,47.534747
2020-294673,2020-09-28,000001,Vente,251300,21,,GR GRANDE RUE,0150,25490,25011,Allenjoie,25,,,25011000AB0555,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,180,6.896569,47.534747
