id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1370576,2019-01-23,000001,Vente,168000,,,SOUS LES BOIS DE SAINT JEA,B037,91470,91411,Les Molières,91,,,91411000AA0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,2.059149,48.673589
2019-1370576,2019-01-23,000001,Vente,168000,,,SOUS LES BOIS DE SAINT JEA,B037,91470,91411,Les Molières,91,,,91411000AA0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,2.059125,48.673209
2019-1370621,2019-01-18,000001,Vente en l'état futur d'achèvement,309000,5,,PL DE L EGLISE,0085,91470,91411,Les Molières,91,,,91411000AI0189,,,6,,,,,,,,,,1,1,Maison,94,4,,,,,,2.06627,48.672563
2019-1370621,2019-01-18,000001,Vente en l'état futur d'achèvement,309000,5,,PL DE L EGLISE,0085,91470,91411,Les Molières,91,,,91411000AI0189,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.06627,48.672563
2019-1370621,2019-01-18,000001,Vente en l'état futur d'achèvement,309000,5,,PL DE L EGLISE,0085,91470,91411,Les Molières,91,,,91411000AI0189,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.06627,48.672563
2019-1370756,2019-02-06,000001,Vente,470000,4,B,ALL DES CEDRES,0050,91470,91411,Les Molières,91,,,91411000AE0153,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,821,2.07736,48.671615
2019-1370816,2019-01-25,000001,Vente,293000,1,,RUE DE LIMOURS,0111,91470,91411,Les Molières,91,,,91411000AD0137,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,237,2.065769,48.671314
2019-1370959,2019-02-22,000001,Vente,633530,28,,RUE DE GOMETZ,0100,91470,91411,Les Molières,91,,,91411000AE0192,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,400,2.071525,48.672036
2019-1370995,2019-02-14,000001,Vente,370000,,,LE VILLAGE,B040,91470,91411,Les Molières,91,,,91411000AD0054,,,,,,,,,,,,,0,,,,,S,sols,,,380,2.06888,48.672624
2019-1370995,2019-02-14,000001,Vente,370000,3,T,PL DE LA MAIRIE,0112,91470,91411,Les Molières,91,,,91411000AD0057,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,PARC,Parc,296,2.068924,48.67241
2019-1371100,2019-03-07,000001,Vente,600000,26,,RUE DE BOULLAY,0041,91470,91411,Les Molières,91,,,91411000AA0003,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,2.057811,48.673762
2019-1371100,2019-03-07,000001,Vente,600000,26,,RUE DE BOULLAY,0041,91470,91411,Les Molières,91,,,91411000AA0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.057811,48.673762
2019-1371100,2019-03-07,000001,Vente,600000,26,,RUE DE BOULLAY,0041,91470,91411,Les Molières,91,,,91411000AA0003,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1825,2.057811,48.673762
2019-1371100,2019-03-07,000001,Vente,600000,26,,RUE DE BOULLAY,0041,91470,91411,Les Molières,91,,,91411000AA0003,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,PARC,Parc,1825,2.057811,48.673762
2019-1371100,2019-03-07,000001,Vente,600000,24,,RUE DE BOULLAY,0041,91470,91411,Les Molières,91,,,91411000AA0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,826,2.058104,48.673931
2019-1371100,2019-03-07,000001,Vente,600000,30,,RUE DE BOULLAY,0041,91470,91411,Les Molières,91,,,91411000AA0247,,,,,,,,,,,,,0,,,,,S,sols,,,6,,
2019-1371100,2019-03-07,000001,Vente,600000,28,,RUE DE BOULLAY,0041,91470,91411,Les Molières,91,,,91411000AA0249,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1508,,
2019-1371204,2019-03-21,000001,Vente,511000,71,,RUE DE CERNAY,0080,91470,91411,Les Molières,91,,,91411000AB0009,,,,,,,,,,,,,0,1,Maison,159,6,AG,terrains d'agrément,PARC,Parc,600,2.053917,48.668712
2019-1371204,2019-03-21,000001,Vente,511000,71,,RUE DE CERNAY,0080,91470,91411,Les Molières,91,,,91411000AB0009,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,500,2.053917,48.668712
2019-1371305,2019-04-02,000001,Vente,471000,68,,RUE DE CERNAY,0080,91470,91411,Les Molières,91,,,91411000AA0139,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,879,2.054634,48.669462
2019-1371305,2019-04-02,000001,Vente,471000,,,LES PEUPLIERS,B030,91470,91411,Les Molières,91,,,91411000AA0140,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.05463,48.669138
2019-1371316,2019-04-03,000001,Vente en l'état futur d'achèvement,307000,5,,PL DE L EGLISE,0085,91470,91411,Les Molières,91,,,91411000AI0189,,,2,,,,,,,,,,1,1,Maison,100,4,,,,,,2.06627,48.672563
2019-1371316,2019-04-03,000001,Vente en l'état futur d'achèvement,307000,5,,PL DE L EGLISE,0085,91470,91411,Les Molières,91,,,91411000AI0189,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.06627,48.672563
2019-1371316,2019-04-03,000001,Vente en l'état futur d'achèvement,307000,5,,PL DE L EGLISE,0085,91470,91411,Les Molières,91,,,91411000AI0189,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.06627,48.672563
2019-1371332,2019-03-28,000001,Vente,28000,,,NERVILLIERS,B028,91470,91411,Les Molières,91,,,91411000AC0046,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,669,2.064055,48.669626
2019-1371332,2019-03-28,000001,Vente,28000,,,NERVILLIERS,B028,91470,91411,Les Molières,91,,,91411000AC0047,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,831,2.064551,48.669704
2019-1371717,2019-05-16,000001,Vente,286469.3,43,,RUE DE ROUSSIGNY,0120,91470,91411,Les Molières,91,,,91411000AE0129,,,1,105.92,,,,,,,,,1,1,Maison,84,5,,,,,,2.070868,48.66958
2019-1371761,2019-05-27,000001,Vente en l'état futur d'achèvement,325000,5,,PL DE L EGLISE,0085,91470,91411,Les Molières,91,,,91411000AI0189,,,13,,,,,,,,,,1,1,Maison,90,4,,,,,,2.06627,48.672563
2019-1371907,2019-06-12,000001,Vente en l'état futur d'achèvement,360000,5,,PL DE L EGLISE,0085,91470,91411,Les Molières,91,,,91411000AI0189,,,7,,,,,,,,,,1,1,Maison,,,,,,,,2.06627,48.672563
2019-1371907,2019-06-12,000001,Vente en l'état futur d'achèvement,360000,5,,PL DE L EGLISE,0085,91470,91411,Les Molières,91,,,91411000AI0189,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.06627,48.672563
2019-1371907,2019-06-12,000001,Vente en l'état futur d'achèvement,360000,5,,PL DE L EGLISE,0085,91470,91411,Les Molières,91,,,91411000AI0189,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.06627,48.672563
2019-1372110,2019-07-04,000001,Vente,280000,51,,RUE DE GOMETZ,0100,91470,91411,Les Molières,91,,,91411000AH0110,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,568,2.077899,48.672448
2019-1372268,2019-07-02,000001,Vente,180000,6,,PL DE LA MAIRIE,0112,91470,91411,Les Molières,91,,,91411000AD0052,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,54,2.068888,48.672793
2019-1372321,2019-07-09,000001,Vente,290000,12,,RUE DE LA PORTE DE PARIS,0115,91470,91411,Les Molières,91,,,91411000AH0175,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,212,2.070208,48.674541
2019-1372398,2019-07-16,000001,Vente,181328,,,LA CHARPENTERIE,B007,91470,91411,Les Molières,91,,,91411000AC0023,,,,,,,,,,,,,0,,,,,S,sols,,,156,2.064065,48.67067
2019-1372398,2019-07-16,000001,Vente,181328,,,NERVILLIERS,B028,91470,91411,Les Molières,91,,,91411000AC0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,2.063684,48.670197
2019-1372398,2019-07-16,000001,Vente,181328,,,NERVILLIERS,B028,91470,91411,Les Molières,91,,,91411000AC0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,2.063748,48.670324
2019-1372400,2019-07-24,000001,Vente,440000,8,,PL DE LA MAIRIE,0112,91470,91411,Les Molières,91,,,91411000AI0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,S,sols,,,250,2.068411,48.673031
2019-1372400,2019-07-24,000001,Vente,440000,8,,PL DE LA MAIRIE,0112,91470,91411,Les Molières,91,,,91411000AI0095,,,,,,,,,,,,,0,2,Appartement,104,4,S,sols,,,250,2.068411,48.673031
2019-1372405,2019-07-12,000001,Vente,483800,19,,RUE DE LA CROIX VALENTIN,0082,91470,91411,Les Molières,91,,,91411000AD0087,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,894,2.070011,48.67136
2019-1372444,2019-07-26,000001,Vente,295000,,,COUR DE LA BASTILLE,0012,91470,91411,Les Molières,91,,,91411000AD0027,,,,,,,,,,,,,0,,,,,S,sols,,,526,2.066031,48.671546
2019-1372444,2019-07-26,000001,Vente,295000,3,,COUR DE LA BASTILLE,0012,91470,91411,Les Molières,91,,,91411000AD0029,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,37,2.065962,48.671581
2019-1372444,2019-07-26,000001,Vente,295000,3,,COUR DE LA BASTILLE,0012,91470,91411,Les Molières,91,,,91411000AD0030,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.066075,48.671663
2019-1372561,2019-07-26,000001,Vente,284900,8,,RUE DE LA PORTE DE PARIS,0115,91470,91411,Les Molières,91,,,91411000AH0177,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,220,2.070122,48.674442
2019-1372793,2019-08-09,000002,Vente,419350,2,,CHE DE CERNAY,0060,91470,91411,Les Molières,91,,,91411000AA0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.062009,48.671217
2019-1372793,2019-08-09,000002,Vente,419350,2,,CHE DE CERNAY,0060,91470,91411,Les Molières,91,,,91411000AA0295,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,454,2.062009,48.671217
2019-1372793,2019-08-09,000002,Vente,419350,,,RUE DE CERNAY,0080,91470,91411,Les Molières,91,,,91411000AA0296,,,,,,,,,,,,,0,,,,,S,sols,,,314,2.061807,48.67119
2019-1372793,2019-08-09,000002,Vente,419350,,,RUE DE CERNAY,0080,91470,91411,Les Molières,91,,,91411000AA0297,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.062003,48.671086
2019-1372793,2019-08-09,000002,Vente,419350,28,,RUE DE CERNAY,0080,91470,91411,Les Molières,91,,,91411000AA0298,,,,,,,,,,,,,0,,,,,S,sols,,,261,2.06224,48.67119
2019-1372803,2019-08-09,000001,Vente,131500,,,RUE DE CERNAY,0080,91470,91411,Les Molières,91,,,91411000AA0297,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.062003,48.671086
2019-1372803,2019-08-09,000001,Vente,131500,2,A,CHE DE CERNAY,0060,91470,91411,Les Molières,91,,,91411000AA0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,261,2.06224,48.67119
2019-1372814,2019-08-09,000001,Vente,114650,,,RUE DE CERNAY,0080,91470,91411,Les Molières,91,,,91411000AA0296,,,,,,,,,,,,,0,,,,,S,sols,,,314,2.061807,48.67119
2019-1372814,2019-08-09,000001,Vente,114650,,,RUE DE CERNAY,0080,91470,91411,Les Molières,91,,,91411000AA0297,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.062003,48.671086
2019-1372815,2019-08-09,000001,Vente,281350,2,,CHE DE CERNAY,0060,91470,91411,Les Molières,91,,,91411000AA0295,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,454,2.062009,48.671217
2019-1372815,2019-08-09,000001,Vente,281350,2,,CHE DE CERNAY,0060,91470,91411,Les Molières,91,,,91411000AA0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.062009,48.671217
2019-1372815,2019-08-09,000001,Vente,281350,,,RUE DE CERNAY,0080,91470,91411,Les Molières,91,,,91411000AA0297,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.062003,48.671086
2019-1372973,2019-08-30,000001,Vente,425000,18,,LA COCQUETIERE,A010,91470,91411,Les Molières,91,,,91411000AE0112,,,,,,,,,,,,,0,1,Maison,178,8,S,sols,,,592,2.078534,48.669188
2019-1373063,2019-09-12,000001,Vente,243000,16,T,RUE DE BOULLAY,0041,91470,91411,Les Molières,91,,,91411000AA0011,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.059205,48.673087
2019-1373063,2019-09-12,000001,Vente,243000,16,T,RUE DE BOULLAY,0041,91470,91411,Les Molières,91,,,91411000AA0011,,,1,,7,69.39,,,,,,,2,2,Appartement,66,3,,,,,,2.059205,48.673087
2019-1373063,2019-09-12,000001,Vente,243000,16,T,RUE DE BOULLAY,0041,91470,91411,Les Molières,91,,,91411000AA0011,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.059205,48.673087
2019-1373095,2019-09-16,000001,Vente,542000,2,,RUE DE LA CROIX VALENTIN,0082,91470,91411,Les Molières,91,,,91411000AD0145,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,PARC,Parc,885,2.068875,48.670182
2019-1373095,2019-09-16,000001,Vente,542000,2,,RUE DE LA CROIX VALENTIN,0082,91470,91411,Les Molières,91,,,91411000AD0145,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,600,2.068875,48.670182
2019-1373270,2019-09-27,000001,Vente,288000,24,,RUE DE LA PORTE DE PARIS,0115,91470,91411,Les Molières,91,,,91411000AH0166,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,271,2.070846,48.675101
2019-1373274,2019-10-03,000001,Vente,299000,8,,LA COCQUETIERE,A010,91470,91411,Les Molières,91,,,91411000AE0071,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,539,2.079419,48.670786
2019-1373282,2019-09-27,000001,Vente,575000,31,,RUE DE ROUSSIGNY,0120,91470,91411,Les Molières,91,,,91411000AE0169,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,750,2.069954,48.669701
2019-1373539,2019-11-08,000001,Vente,935200,14,,GR GRANDE RUE,0140,91470,91411,Les Molières,91,,,91411000AI0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1011,2.065961,48.672809
2019-1373539,2019-11-08,000001,Vente,935200,14,,GR GRANDE RUE,0140,91470,91411,Les Molières,91,,,91411000AI0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,2.066443,48.672461
2019-1373539,2019-11-08,000001,Vente,935200,6,,PL DE L EGLISE,0085,91470,91411,Les Molières,91,,,91411000AI0199,,,,,,,,,,,,,0,1,Maison,250,9,,,,,,,
2019-1373539,2019-11-08,000001,Vente,935200,6,,PL DE L EGLISE,0085,91470,91411,Les Molières,91,,,91411000AI0199,,,,,,,,,,,,,0,1,Maison,45,2,,,,,,,
2019-1373539,2019-11-08,000001,Vente,935200,6,,PL DE L EGLISE,0085,91470,91411,Les Molières,91,,,91411000AI0202,,,,,,,,,,,,,0,,,,,S,sols,,,232,,
2019-1373539,2019-11-08,000001,Vente,935200,,,PL DE L EGLISE,0085,91470,91411,Les Molières,91,,,91411000AI0203,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,58,2.066499,48.672444
2019-1373591,2019-10-22,000001,Vente,615000,24,,RUE DE BOULLAY,0041,91470,91411,Les Molières,91,,,91411000AA0229,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,993,2.05801,48.673669
2019-1373591,2019-10-22,000001,Vente,615000,24,,RUE DE BOULLAY,0041,91470,91411,Les Molières,91,,,91411000AA0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.05801,48.673669
2019-1373591,2019-10-22,000001,Vente,615000,24,,RUE DE BOULLAY,0041,91470,91411,Les Molières,91,,,91411000AA0229,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,500,2.05801,48.673669
2019-1373591,2019-10-22,000001,Vente,615000,24,,RUE DE BOULLAY,0041,91470,91411,Les Molières,91,,,91411000AA0229,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,PARC,Parc,993,2.05801,48.673669
2019-1373884,2019-11-25,000001,Vente,198500,,,NERVILLIERS,B028,91470,91411,Les Molières,91,,,91411000AC0088,,,1,46.06,,,,,,,,,1,2,Appartement,46,2,,,,,,2.065627,48.670258
2019-1373895,2019-11-26,000001,Vente,111000,16,T,RUE DE BOULLAY,0041,91470,91411,Les Molières,91,,,91411000AA0011,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.059205,48.673087
2019-1373895,2019-11-26,000001,Vente,111000,16,T,RUE DE BOULLAY,0041,91470,91411,Les Molières,91,,,91411000AA0011,,,2,26.09,,,,,,,,,1,2,Appartement,32,1,,,,,,2.059205,48.673087
2019-1373969,2019-12-13,000001,Vente,373000,7,,RUE DES PEUPLIERS,0116,91470,91411,Les Molières,91,,,91411000AC0044,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,694,2.064686,48.670241
2019-1373969,2019-12-13,000001,Vente,373000,,,NERVILLIERS,B028,91470,91411,Les Molières,91,,,91411000AC0063,,,,,,,,,,,,,0,,,,,S,sols,,,318,2.06529,48.670196
2019-1373996,2019-12-17,000001,Vente,319000,20,,RUE DE LA PORTE DE PARIS,0115,91470,91411,Les Molières,91,,,91411000AH0171,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,212,2.070517,48.674878
