id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-535094,2023-04-05,000001,Vente,40095,,,CHE DU PERRIER,0009,39130,39265,Hautecour,39,,,39265000AA0145,,,,,,,,,,,,,0,,,,,J,jardins,,,729,5.767006,46.567149
2023-536308,2023-07-03,000001,Vente,125000,585,,MTE DU 17 JUIN 1944,0012,39130,39265,Hautecour,39,,,39265000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,5.764741,46.566047
2023-536308,2023-07-03,000001,Vente,125000,585,,MTE DU 17 JUIN 1944,0012,39130,39265,Hautecour,39,,,39265000AB0006,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,566,5.764741,46.566047
2023-536308,2023-07-03,000001,Vente,125000,585,,MTE DU 17 JUIN 1944,0012,39130,39265,Hautecour,39,,,39265000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,5.764741,46.566047
2023-536308,2023-07-03,000001,Vente,125000,,,CHEZ LES CAVET,B017,39130,39265,Hautecour,39,,,39265000AB0009,,,,,,,,,,,,,0,,,,,T,terres,,,595,5.765003,46.566087
2023-536888,2023-07-21,000001,Vente,74565,,,LA COMBE,B018,39130,39265,Hautecour,39,,,39265000AA0149,,,,,,,,,,,,,0,,,,,T,terres,,,1657,5.765206,46.567297
2023-537262,2023-08-10,000001,Vente,78435,,,LA COMBE,B018,39130,39265,Hautecour,39,,,39265000AA0147,,,,,,,,,,,,,0,,,,,T,terres,,,197,5.766157,46.567333
2023-537262,2023-08-10,000001,Vente,78435,,,LA COMBE,B018,39130,39265,Hautecour,39,,,39265000AA0148,,,,,,,,,,,,,0,,,,,T,terres,,,1546,5.765875,46.567388
