siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702261,00010,21170226100010,O,1983-03-01,03,2021,,2023-11-27T13:20:13,true,4,,2,,RTE,DE TAILLEBOURG,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.563634,45.909641,0.87,housenumber,2 Route de Taillebourg 17400 Mazeray,17226_0107_00002,G,2 ROUTE DE TAILLEBOURG,
211702261,00028,21170226100028,O,1983-12-21,01,2021,,2023-11-27T13:20:13,false,4,,,,RTE,DE STE MEME,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2009-11-04,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.561049,45.907865,0.71,street,Route de Sainte Même 17400 Mazeray,17226_0101,G,ROUTE DE SAINTE MEME,
211702261,00036,21170226100036,O,1997-06-01,NN,,,2008-01-04T18:27:06,false,3,MAIRIE,2,,RTE,DE TAIILEBOURG,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE CHAMP DU CHENE,,,,42.99Z,NAFRev2,N,-0.563634,45.909641,0.74,housenumber,2 Route de Taillebourg 17400 Mazeray,17226_0107_00002,G,2 ROUTE DE TAILLEBOURG,
211702261,00044,21170226100044,O,1997-12-26,NN,,,2008-01-04T18:27:06,false,3,MAIRIE,2,,RTE,DE TAILLEBOURG,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.563634,45.909641,0.87,housenumber,2 Route de Taillebourg 17400 Mazeray,17226_0107_00002,G,2 ROUTE DE TAILLEBOURG,
211702261,00051,21170226100051,O,2003-03-13,NN,,,2008-01-04T18:27:06,false,3,MAIRIE,2,,RTE,DE TAILLEBOURG,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT BON ESPOIR 1,,,,42.99Z,NAFRev2,N,-0.563634,45.909641,0.87,housenumber,2 Route de Taillebourg 17400 Mazeray,17226_0107_00002,G,2 ROUTE DE TAILLEBOURG,
211702261,00069,21170226100069,O,2003-03-13,NN,,,2008-07-03T10:40:08,false,3,MAIRIE,2,,RTE,DE TAILLEBOURG,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT BON ESPOIR 2,,,,42.99Z,NAFRev2,N,-0.563634,45.909641,0.87,housenumber,2 Route de Taillebourg 17400 Mazeray,17226_0107_00002,G,2 ROUTE DE TAILLEBOURG,
211702261,00077,21170226100077,O,2005-11-18,,,,2023-05-12T11:45:40,false,2,,10,,RTE,DE TAILLEBOURG,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE MULTISERVICES,,,,68.20B,NAFRev2,N,-0.565688,45.908017,0.75,street,Route de Taillebourg 17400 Mazeray,17226_0107,G,ROUTE DE TAILLEBOURG,
211702261,00085,21170226100085,O,2005-07-07,,,,2023-05-12T11:46:49,false,2,,,,,LIEU DIT VILLENEUVE,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA PAJOTTERIE,,,,42.99Z,NAFRev2,N,-0.571354,45.921113,0.93,street,Route de Villeneuve 17400 Mazeray,17226_0112,G,ROUTE DE VILLENEUVE,
211702261,00101,21170226100101,O,2018-06-11,,,,2023-05-12T11:48:15,false,1,,2,,RTE,DE TAILLEBOURG,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2018-06-11,A,LOTISSEMENT LES ORCHIDEES,,,,42.99Z,NAFRev2,N,-0.563634,45.909641,0.87,housenumber,2 Route de Taillebourg 17400 Mazeray,17226_0107_00002,G,2 ROUTE DE TAILLEBOURG,
211702261,00119,21170226100119,O,2023-06-06,,,,2023-07-13T13:24:02,false,1,MAIRIE,2,,RTE,DE TAILLEBOURG,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2023-06-06,A,LOTISSEMENT DES SHETLANDS,,,,42.99Z,NAFRev2,N,-0.563634,45.909641,0.87,housenumber,2 Route de Taillebourg 17400 Mazeray,17226_0107_00002,G,2 ROUTE DE TAILLEBOURG,
251710240,00010,25171024000010,O,1997-06-16,03,2021,,2023-11-27T13:26:53,true,3,MAIRIE,2,,RTE,DE TAILLEBOURG,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.563634,45.909641,0.87,housenumber,2 Route de Taillebourg 17400 Mazeray,17226_0107_00002,G,2 ROUTE DE TAILLEBOURG,
261702799,00014,26170279900014,O,1984-03-20,NN,,,2016-07-23T12:20:39,true,4,MAIRIE,,,,,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.54884,45.913212,0.51,street,Impasse de la Barauderie 17400 Mazeray,17226_0010,D,IMPASSE DE LA BARAUDERIE,
261711253,00011,26171125300011,O,1997-12-25,,,,2010-06-26T03:05:49,true,2,MAIRIE,,,RTE,DE TAILLEBOURG,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.565688,45.908017,0.86,street,Route de Taillebourg 17400 Mazeray,17226_0107,G,ROUTE DE TAILLEBOURG,
291701639,00010,29170163900010,O,,,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-0.54884,45.913212,0.51,street,Impasse de la Barauderie 17400 Mazeray,17226_0010,G,IMPASSE DE LA BARAUDERIE,
300578556,00015,30057855600015,O,,,,,,true,1,,,,LD,LE BOURG,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,1995-01-17,F,,,,,41.02,NAP,N,-0.565688,45.908017,0.53,street,Route de Taillebourg 17400 Mazeray,17226_0107,G,ROUTE DE TAILLEBOURG,
303361547,00027,30336154700027,O,1993-03-15,NN,,,2014-04-23T08:38:18,true,5,,23,,RTE,DE ROCHEFORT,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2014-04-12,F,,,,,95.29Z,NAFRev2,N,-0.531008,45.934784,0.86,housenumber,23 Route de Rochefort 17400 Mazeray,17226_0002_00023,G,23 ROUTE DE ROCHEFORT,
306025271,00017,30602527100017,O,,NN,,,,true,1,,,,RTE,DE ROCHEFORT,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,93.0N,NAF1993,N,-0.534157,45.935204,0.85,street,Route de Rochefort 17400 Mazeray,17226_0002,G,ROUTE DE ROCHEFORT,
306766262,00019,30676626200019,O,1964-01-01,NN,,,,true,1,,92,,RTE,DE SAINTE MEME,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,29.3C,NAF1993,O,-0.560316,45.907501,0.87,housenumber,92 Route de Sainte Même 17400 Mazeray,17226_0101_00092,G,92 ROUTE DE SAINTE MEME,
309373637,00011,30937363700011,O,,NN,,,,true,1,,,,RTE,DE ROCHEFORT,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.01,NAP,N,-0.534157,45.935204,0.85,street,Route de Rochefort 17400 Mazeray,17226_0002,G,ROUTE DE ROCHEFORT,
310796123,00043,31079612300043,O,2012-06-01,,,,2021-02-23T10:38:52,true,1,,48,,RTE,DE BON ESPOIR,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.11Z,NAFRev2,N,-0.546086,45.916729,0.87,housenumber,48 Route de Bon Espoir 17400 Mazeray,17226_0015_00048,G,48 ROUTE DE BON ESPOIR,
312480361,00012,31248036100012,O,,,,,,true,1,,,,,LA BARAUDERIE,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.54887,45.913748,0.94,street,la Barauderie 17400 Mazeray,17226_9nzglu,G,LA BARAUDERIE,
316407394,00022,31640739400022,O,2006-04-01,,,,2021-02-23T10:41:47,true,2,,11,,IMP,DES LAURIERS,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.563609,45.906442,0.85,housenumber,11 Impasses des Lauriers 17400 Mazeray,17226_0064_00011,G,11 IMPASSES DES LAURIERS,
318430279,00022,31843027900022,O,,NN,,,,true,1,,,,RTE,DE ROCHEFORT,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.6E,NAF1993,O,-0.534157,45.935204,0.85,street,Route de Rochefort 17400 Mazeray,17226_0002,G,ROUTE DE ROCHEFORT,
320795909,00011,32079590900011,O,,NN,,,,true,1,,,,,,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.80,NAP,N,,,0,,,,,,
323663740,00013,32366374000013,O,1982-02-01,NN,,,2008-01-04T18:48:38,true,3,179 RTE DE MARENNES,,,,ENTRE LES 2 CHEMINS,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.532696,45.933919,0.36,street,Chemin de la Princesse 17400 Mazeray,17226_0084,G,CHEMIN DE LA PRINCESSE,
324055466,00035,32405546600035,O,2009-11-01,,,,2013-04-19T11:42:36,false,2,,26,,IMP,DU CHATEAU DE BEAUFIEF,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,85.52Z,NAFRev2,N,-0.550284,45.92692,0.66,street,Château de Beaufief 17400 Mazeray,17226_B122,G,CHATEAU DE BEAUFIEF,
325782910,00039,32578291000039,O,2006-01-20,,,,2012-10-30T08:28:49,true,3,,20,,RUE,DES VIGNES,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,85.52Z,NAFRev2,N,-0.565231,45.906569,0.95,housenumber,20 Rue des Vignes 17400 Mazeray,17226_0111_00020,G,20 RUE DES VIGNES,
326038569,00025,32603856900025,O,1998-04-14,NN,,,2008-11-07T00:43:20,true,4,VILLEUVE,30,,RUE,DES SEPES,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22B,NAFRev2,N,-0.573373,45.920678,0.95,housenumber,30 Rue des Sèpes 17400 Mazeray,17226_0102_00030,G,30 RUE DES SEPES,
327441382,00014,32744138200014,O,1983-05-24,NN,,,2008-11-07T00:45:04,true,3,,104,,RTE,DE STE MEME,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4A,NAFRev1,N,-0.55949,45.907287,0.76,housenumber,104 Route de Sainte Même 17400 Mazeray,17226_0101_00104,G,104 ROUTE DE SAINTE MEME,
327579645,00018,32757964500018,O,,NN,,,,true,1,,,,,,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,77.14,NAP,N,,,0,,,,,,
328306022,00075,32830602200075,O,2020-08-01,,,3220ZA,2023-05-06T13:28:59,true,1,,90,B,RUE,DU CHATEAU D EAU,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2020-08-01,A,ATELIER DE LUTHERIE,,,JW VIOLON,32.20Z,NAFRev2,N,-0.575629,45.918999,0.95,housenumber,90b Rue du Château d'Eau 17400 Mazeray,17226_0021_00090_b,G,90B RUE DU CHATEAU D EAU,
328311774,00017,32831177400017,O,,NN,,,,true,1,,,,LD,LES RENTES,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.3308328,45.682863,0.88,poi.bus_stop,Les Rentes (Arrêt de bus) Cognac,https://osm.org/node/1420186501,G,,
331265546,00043,33126554600043,O,2018-10-01,,,,2021-02-23T10:51:25,true,1,,68,,RTE,DE BON ESPOIR,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,96.09Z,NAFRev2,N,-0.545551,45.918084,0.87,housenumber,68 Route de Bon Espoir 17400 Mazeray,17226_0015_00068,G,68 ROUTE DE BON ESPOIR,
331764837,00018,33176483700018,O,1985-01-10,NN,,,2014-07-08T00:36:50,true,4,,,,LD,LE CHAMP DU CHENE,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,-0.571656,45.908278,0.4,street,Route du Châtenet 17400 Mazeray,17226_0022,G,ROUTE DU CHATENET,
332238401,00019,33223840100019,O,,NN,,,,true,1,,,,,LONGEVILLE,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.00,NAP,N,-0.559122,45.891612,0.93,street,Rue de Longeville 17400 Mazeray,17226_0066,G,RUE DE LONGEVILLE,
332238419,00011,33223841900011,O,,NN,,,2007-01-18T09:20:15,true,1,,,,,LONGEVILLE,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.1A,NAF1993,N,-0.559122,45.891612,0.93,street,Rue de Longeville 17400 Mazeray,17226_0066,G,RUE DE LONGEVILLE,
332592542,00010,33259254200010,O,1985-05-01,NN,,,2009-06-27T04:59:41,true,4,LE CLUZEAU,195,,RUE,BUGEREE,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2007-01-05,F,,,,,45.4J,NAFRev1,O,-0.561566,45.926031,0.77,housenumber,195 Rue de la Bugère 17400 Mazeray,17226_0017_00195,G,195 RUE DE LA BUGERE,
332600998,00014,33260099800014,O,,NN,,,,true,1,,,,LD,LE CLUZEAU,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4J,NAF1993,O,-0.552174,45.934185,0.68,street,Rue du Cluzeau 17400 Mazeray,17226_0023,G,RUE DU CLUZEAU,
332845080,00016,33284508000016,O,1985-06-03,NN,,,2008-01-04T20:31:14,true,3,,,,,,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
333132652,00012,33313265200012,O,1985-05-01,NN,,,2018-05-22T11:39:08,true,3,,,,,LONGEVILLE,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,-0.559122,45.891612,0.93,street,Rue de Longeville 17400 Mazeray,17226_0066,G,RUE DE LONGEVILLE,
333788875,00032,33378887500032,O,2013-10-01,,,1413ZB,2021-07-27T08:35:29,true,2,,123,,RTE,DE ROCHEFORT,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,14.13Z,NAFRev2,N,-0.538094,45.936461,0.87,housenumber,123 Route de Rochefort 17400 Mazeray,17226_0002_00123,G,123 ROUTE DE ROCHEFORT,
334343076,00017,33434307600017,O,1985-12-07,NN,,,2008-04-05T00:37:26,true,3,,,,LD,VILLENEUVE,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.571354,45.921113,0.93,street,Route de Villeneuve 17400 Mazeray,17226_0112,G,ROUTE DE VILLENEUVE,
334694593,00016,33469459300016,O,1986-01-01,NN,,,2006-10-27T02:40:05,true,3,,11,,IMP,DES LAURIERS,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,-0.563609,45.906442,0.85,housenumber,11 Impasses des Lauriers 17400 Mazeray,17226_0064_00011,G,11 IMPASSES DES LAURIERS,
334738671,00018,33473867100018,O,1986-01-01,NN,,,2010-07-09T08:58:53,false,4,,,,,LES RICHARDS,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.562817,45.906044,0.8,street,Route des Richards 17400 Mazeray,17226_0094,G,ROUTE DES RICHARDS,
334738671,00026,33473867100026,O,1987-12-31,NN,,,2021-02-23T10:53:49,true,3,LONGEVILLE,54,,RUE,CHEZ BOUSSEAU,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.556246,45.888825,0.82,housenumber,54 Route de Chez Bousseau 17400 Mazeray,17226_0016_00054,G,54 ROUTE DE CHEZ BOUSSEAU,
339455982,00035,33945598200035,O,2000-04-10,NN,,,2023-03-21T10:25:38,true,5,,170,,RTE,DE BIGNAY,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,49.41A,NAFRev2,N,-0.571397,45.911789,0.85,housenumber,170 Route de Bignay 17400 Mazeray,17226_0014_00170,G,170 ROUTE DE BIGNAY,
340081421,00018,34008142100018,O,,NN,,,,true,1,,,,,LONGEVILLE,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.1A,NAF1993,N,-0.559122,45.891612,0.93,street,Rue de Longeville 17400 Mazeray,17226_0066,G,RUE DE LONGEVILLE,
340279462,00014,34027946200014,O,,NN,,,,true,1,,,,,LE BOURG,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,-0.565688,45.908017,0.53,street,Route de Taillebourg 17400 Mazeray,17226_0107,G,ROUTE DE TAILLEBOURG,
340668508,00013,34066850800013,O,1987-01-01,,,,2008-11-07T01:00:50,true,4,,,,LD,VERON,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2004-03-11,F,,,,,45.4C,NAFRev1,N,-0.539746,45.914131,0.92,street,Route de Véron 17400 Mazeray,17226_0110,G,ROUTE DE VERON,
342672623,00010,34267262300010,O,1987-10-10,NN,,,2012-07-28T11:39:52,true,4,,,,,,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
342672623,00028,34267262300028,O,1987-12-31,NN,,,,false,3,,,,,LE BOURG,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,-0.565688,45.908017,0.53,street,Route de Taillebourg 17400 Mazeray,17226_0107,G,ROUTE DE TAILLEBOURG,
345118921,00021,34511892100021,O,1996-07-17,NN,,,2008-11-08T00:20:39,false,4,,41,,RTE,DE TAILLEBOURG,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,O,-0.564989,45.908613,0.87,housenumber,41 Route de Taillebourg 17400 Mazeray,17226_0107_00041,G,41 ROUTE DE TAILLEBOURG,
349401109,00013,34940110900013,O,1988-10-01,02,2021,,2023-11-27T13:59:53,true,5,,11,,RTE,DE STE MEME,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,ALEX' SELLERIE,93.29Z,NAFRev2,O,-0.563164,45.909312,0.75,housenumber,11 Route de Sainte Même 17400 Mazeray,17226_0101_00011,G,11 ROUTE DE SAINTE MEME,
353652720,00015,35365272000015,O,1990-01-01,01,2021,,2023-11-27T13:15:39,true,4,,,,RUE,POURSAY VILLENEUVE,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.573841,45.923879,0.52,street,Rue de Poursay 17400 Mazeray,17226_0082,G,RUE DE POURSAY,
377973219,00019,37797321900019,O,,,,,,true,1,,,,LD,VILLENEUVE,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.3E,NAF1993,N,-0.571354,45.921113,0.93,street,Route de Villeneuve 17400 Mazeray,17226_0112,G,ROUTE DE VILLENEUVE,
378021703,00012,37802170300012,O,1990-04-01,00,2021,,2023-11-27T13:17:19,true,4,,9,,RTE,DE TAILLEBOURG,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,94.99Z,NAFRev2,O,-0.566086,45.907787,0.87,housenumber,9 Route de Taillebourg 17400 Mazeray,17226_0107_00009,G,9 ROUTE DE TAILLEBOURG,
380135335,00012,38013533500012,O,1990-06-01,NN,,,2006-10-28T00:33:23,true,3,,,,,,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
380739607,00014,38073960700014,O,1991-01-01,,,,,true,4,,63,,RUE,DES RICHARDS,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,-0.560033,45.891733,0.95,housenumber,63 Rue des Richards 17400 Mazeray,17226_0095_00063,G,63 RUE DES RICHARDS,
381252972,00017,38125297200017,O,1991-03-11,NN,,,2020-06-12T04:08:13,false,4,,,,,VILLENEUVE,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,,68.20A,NAFRev2,N,-0.571354,45.921113,0.93,street,Route de Villeneuve 17400 Mazeray,17226_0112,G,ROUTE DE VILLENEUVE,
381495027,00017,38149502700017,O,1991-04-08,NN,,,2006-11-25T11:34:20,true,3,,,,,LE CHAMP DU CHENE,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2M,NAFRev1,N,-0.571656,45.908278,0.4,street,Route du Châtenet 17400 Mazeray,17226_0022,G,ROUTE DU CHATENET,
382035640,00012,38203564000012,O,1991-01-01,01,2021,,2023-11-27T13:22:51,true,3,,,,LD,LESC VARENNES,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.616373,46.7574561,0.71,poi.meadow,Les Varennes (Prairie) Sainte-Hélène,https://osm.org/way/227366376,G,,
382670727,00017,38267072700017,O,1991-06-01,NN,,,2021-10-27T08:10:58,true,3,,203,,RTE,DE VILLENEUVE,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.570645,45.920566,0.87,housenumber,203 Route de Villeneuve 17400 Mazeray,17226_0112_00203,G,203 ROUTE DE VILLENEUVE,
383286804,00018,38328680400018,O,1991-09-01,NN,,,2015-10-02T10:12:01,false,3,,,,,LE CHATENET,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.571656,45.908278,0.71,street,Route du Châtenet 17400 Mazeray,17226_0022,G,ROUTE DU CHATENET,
383680188,00018,38368018800018,O,1991-10-01,NN,,,,true,1,,,,,LES RICHARDS,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,-0.562817,45.906044,0.8,street,Route des Richards 17400 Mazeray,17226_0094,G,ROUTE DES RICHARDS,
384307112,00019,38430711200019,O,1992-02-14,NN,,,2008-01-04T22:36:48,true,4,,87,,RUE,DE TAILLEBOURG,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,-0.566927,45.906641,0.83,housenumber,87 Route de Taillebourg 17400 Mazeray,17226_0107_00087,G,87 ROUTE DE TAILLEBOURG,
384447066,00018,38444706600018,O,1900-01-01,NN,,,2011-11-18T00:14:45,false,3,,,,LD,LONGEVILLE,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,1993-09-12,F,,,,,74.8K,NAF1993,N,-0.559122,45.891612,0.93,street,Rue de Longeville 17400 Mazeray,17226_0066,G,RUE DE LONGEVILLE,
384883443,00010,38488344300010,O,1992-01-01,,,,2008-01-04T22:46:24,true,4,,,,LD,LE BOURG,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.565688,45.908017,0.53,street,Route de Taillebourg 17400 Mazeray,17226_0107,G,ROUTE DE TAILLEBOURG,
385316039,00010,38531603900010,O,1900-01-01,NN,,,2013-07-26T08:22:39,false,3,,200,,RTE,DE STE MEME,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,1993-06-23,F,,,,,51.1R,NAF1993,N,-0.553408,45.90502,0.76,housenumber,200 Route de Sainte Même 17400 Mazeray,17226_0101_00200,G,200 ROUTE DE SAINTE MEME,
389907874,00017,38990787400017,O,1993-01-07,01,2021,3312ZA,2023-11-27T13:31:40,true,4,,179,,RTE,DE MARENNES,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,33.12Z,NAFRev2,O,-0.556861,45.935164,0.86,housenumber,179 Route de Marennes 17400 Mazeray,17226_0071_00179,G,179 ROUTE DE MARENNES,
391663283,00029,39166328300029,O,2006-03-20,NN,,,2018-10-17T11:00:05,false,4,,5,,IMP,DES ECOLES,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,O,-0.560113,45.908057,0.6,housenumber,5 Impasse de l'École 17400 Mazeray,17226_0030_00005,G,5 IMPASSE DE L ECOLE,
393159702,00017,39315970200017,O,,NN,,,,true,1,,58,,RUE,DES RICHARDS,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,1994-08-25,F,,,,,01.4B,NAF1993,N,-0.559491,45.891793,0.95,housenumber,58 Rue des Richards 17400 Mazeray,17226_0095_00058,G,58 RUE DES RICHARDS,
393732805,00014,39373280500014,O,1994-01-01,NN,,,2016-01-12T00:15:10,true,5,,,,,,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2012-08-09,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
394888804,00017,39488880400017,O,1994-05-02,NN,,,2012-11-14T19:33:31,true,4,,20,,RTE,DU BON ESPOIR,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,02.20Z,NAFRev2,N,-0.54717,45.914385,0.74,housenumber,20 Route de Bon Espoir 17400 Mazeray,17226_0015_00020,G,20 ROUTE DE BON ESPOIR,
397981085,00061,39798108500061,O,2005-04-15,,,4332AA,2021-02-23T11:21:44,true,2,,202,,RTE,DE STE MEMME,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-0.552938,45.904617,0.68,housenumber,202 Route de Sainte Même 17400 Mazeray,17226_0101_00202,G,202 ROUTE DE SAINTE MEME,
398157818,00012,39815781800012,O,,NN,,,,true,1,,58,,RUE,DES RICHARDS,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.4B,NAF1993,N,-0.559491,45.891793,0.95,housenumber,58 Rue des Richards 17400 Mazeray,17226_0095_00058,G,58 RUE DES RICHARDS,
399317627,00046,39931762700046,O,2007-03-26,,,,2015-03-06T03:45:20,true,3,,10,,RTE,DES RICHARDS,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2015-03-05,F,,,,,68.20A,NAFRev2,N,-0.563451,45.907642,0.86,housenumber,10 Route des Richards 17400 Mazeray,17226_0094_00010,G,10 ROUTE DES RICHARDS,
399332766,00019,39933276600019,O,1995-01-05,NN,,4334ZC,2019-09-28T03:55:55,true,6,134 A LES ESSARDS,134,,RTE,VILLENEUVE LES ESSARDS,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,43.34Z,NAFRev2,N,-0.571891,45.917658,0.54,housenumber,134 Route de Villeneuve 17400 Mazeray,17226_0112_00134,G,134 ROUTE DE VILLENEUVE,
399949346,00049,39994934600049,O,2017-05-15,,,,2018-09-20T19:32:52,false,2,,75,,RTE,DE TAILLEBOURG,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2018-07-07,F,DAVID,,,DAVID,47.89Z,NAFRev2,N,-0.566504,45.907252,0.87,housenumber,75 Route de Taillebourg 17400 Mazeray,17226_0107_00075,G,75 ROUTE DE TAILLEBOURG,
401765532,00015,40176553200015,O,1995-07-01,00,2021,,2023-11-27T13:44:54,true,4,,216,,RTE,DE MARENNES,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.50Z,NAFRev2,N,-0.55877,45.934537,0.86,housenumber,216 Route de Marennes 17400 Mazeray,17226_0071_00216,G,216 ROUTE DE MARENNES,
401801543,00018,40180154300018,O,,NN,,,,true,1,,46,C,RTE,,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,-0.564221,45.908141,0.66,interpolation,46 Route de Sainte Même 17400 Mazeray,,G,44 ROUTE DE SAINTE MEME,
404748360,00017,40474836000017,O,1996-04-11,NN,,,2008-11-08T01:17:40,false,4,,20,,CITE,BEAU FIEF,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4A,NAF1993,N,-0.550824,45.926507,0.57,street,Beau Fief 17400 Mazeray,17226_B005,G,BEAU FIEF,
408522951,00016,40852295100016,O,1996-05-11,NN,,,2017-07-07T09:12:44,false,3,,19,,RTE,DE ROCHEFORT,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6G,NAF1993,N,-0.530723,45.934609,0.86,housenumber,19 Route de Rochefort 17400 Mazeray,17226_0002_00019,G,19 ROUTE DE ROCHEFORT,
408781656,00017,40878165600017,O,1996-09-01,NN,,,2012-05-05T05:38:34,true,6,LA POINTE,123,,RTE,DE ROCHEFORT,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,O,-0.538094,45.936461,0.87,housenumber,123 Route de Rochefort 17400 Mazeray,17226_0002_00123,G,123 ROUTE DE ROCHEFORT,
410207765,00018,41020776500018,O,1996-10-01,NN,,,2006-12-15T01:04:31,false,4,,56,,RUE,DES RICHARDS,17400,MAZERAY,,,17226,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,-0.559896,45.892014,0.82,street,Rue des Richards 17400 Mazeray,17226_0095,G,RUE DES RICHARDS,