siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200636,00014,21420063600014,O,1983-03-01,02,2020,,2022-08-29T09:07:13,true,4,HOTEL DE VILLE,,,,,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214200636,00022,21420063600022,O,1983-12-21,01,2020,,2022-08-29T09:07:13,false,3,,,,PL,DE L'EGLISE,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.285278,45.91412,0.82,street,Place de l’Eglise 42114 Chirassimont,42063_0033,G,PLACE DE L EGLISE,
214200636,00030,21420063600030,O,2001-01-01,NN,,,2008-01-04T18:33:39,false,3,,,,,HOTEL DE VILLE,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264201138,00015,26420113800015,O,1992-01-01,NN,,,2019-02-15T11:25:23,true,4,,,,,MAIRIE,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302403662,00042,30240366200042,O,,,,,,true,1,,,,CHE,DE VAREILLE,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.281137,45.921824,0.66,street,Chemin des Vareilles 42114 Chirassimont,42063_0091,G,CHEMIN DES VAREILLES,
305620452,00014,30562045200014,O,1900-01-01,NN,,,,true,3,,,,,,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,1992-08-26,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
307193698,00015,30719369800015,O,,,,,,true,1,,,,,,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
309742898,00013,30974289800013,O,1977-01-01,NN,,,2014-07-08T00:14:40,true,5,,,,,LES GOUTTES,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.32A,NAFRev2,O,4.288882,45.904055,0.75,street,Chemin des Gouttes 42114 Chirassimont,42063_0045,G,CHEMIN DES GOUTTES,
311416432,00012,31141643200012,O,,NN,,,,true,1,,,,RTE,DE MACHEZAL,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.285963,45.914465,0.83,street,Route de Machezal 42114 Chirassimont,42063_0061,G,ROUTE DE MACHEZAL,
312057805,00011,31205780500011,O,,,,,,true,1,,,,RTE,DE MACHEZAL,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,44.32,NAP,N,4.285963,45.914465,0.83,street,Route de Machezal 42114 Chirassimont,42063_0061,G,ROUTE DE MACHEZAL,
314795659,00015,31479565900015,O,1979-01-01,NN,,,2014-07-08T00:18:45,true,5,,,,,LE BOURG,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,45.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316607001,00013,31660700100013,O,1979-01-01,11,2020,,2022-08-29T09:15:17,true,5,,64,,RUE,RENAUD,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.20Z,NAFRev2,O,4.285001,45.91313,0.94,housenumber,64 Rue Renaud 42114 Chirassimont,42063_0073_00064,G,64 RUE RENAUD,
323727107,00019,32372710700019,O,,,,,,true,1,,,,,,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
324043876,00014,32404387600014,O,1981-07-15,NN,,,2009-06-27T04:29:42,true,5,,,,,MAIRIE,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327956256,00017,32795625600017,O,1983-07-01,NN,,,2020-06-06T04:08:49,true,3,,,,,LES CHAMPS,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.294521,45.936591,0.76,street,Chemin des Champs 42114 Chirassimont,42063_0015,G,CHEMIN DES CHAMPS,
330203308,01407,33020330801407,O,1984-02-01,NN,,,2010-08-02T14:50:55,false,4,,,,,,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
332395680,00025,33239568000025,O,,NN,,,,true,1,,,,LD,LE BOURG,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,55.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333765915,00017,33376591500017,O,,NN,,,,true,1,,,,RTE,DE MACHEZAL,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.285963,45.914465,0.83,street,Route de Machezal 42114 Chirassimont,42063_0061,G,ROUTE DE MACHEZAL,
335015053,00010,33501505300010,O,1986-01-01,NN,,4399CZ,2017-05-04T04:53:12,false,5,,,,LD,LA BUCHE,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,43.99C,NAFRev2,O,4.290665,45.913625,0.92,street,Chemin de la Bûche 42114 Chirassimont,42063_0007,G,CHEMIN DE LA BUCHE,
335015053,00028,33501505300028,O,2016-04-15,11,2020,4399CZ,2022-08-29T09:24:10,true,1,,67,,RUE,DES ECOLES,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,43.99C,NAFRev2,O,4.286417,45.913849,0.94,housenumber,67 Rue des Écoles 42114 Chirassimont,42063_0031_00067,G,67 RUE DES ECOLES,
338317191,00017,33831719100017,O,1986-06-20,NN,,,,false,4,,,,LD,VALFORT,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,4.282193,45.909544,0.91,street,Chemin de Valfort 42114 Chirassimont,42063_0089,G,CHEMIN DE VALFORT,
338911241,00010,33891124100010,O,,,,,,true,1,,,,,AU BOURG,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
341216430,00015,34121643000015,O,1987-03-04,NN,,,,true,1,,,,,,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341336980,00014,34133698000014,O,1987-01-01,NN,,,2016-04-21T04:11:08,true,4,,,,,VAREILLE,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,N,4.281137,45.921824,0.82,street,Chemin des Vareilles 42114 Chirassimont,42063_0091,G,CHEMIN DES VAREILLES,
342437720,00010,34243772000010,O,1900-01-01,NN,,,2011-04-28T00:35:14,false,3,,,,LD,LA GRAND COUR,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,44.18,NAP,N,4.283671,45.914399,0.94,street,La Grand Cour 42114 Chirassimont,42063_0047,G,LA GRAND COUR,
342830411,00019,34283041100019,O,1987-11-01,NN,,,2022-02-22T11:51:50,true,4,,315,,CHE,LA SAUVETE,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,4.28447,45.890313,0.59,street,Impasse de la Sauvetey 42114 Chirassimont,42063_0086,G,IMPASSE DE LA SAUVETEY,
342830411,00027,34283041100027,O,2021-04-01,,,,2021-09-06T10:00:56,false,1,,,,,LA SAUVETE,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,35.11Z,NAFRev2,N,4.28447,45.890313,0.83,street,Impasse de la Sauvetey 42114 Chirassimont,42063_0086,G,IMPASSE DE LA SAUVETEY,
345052625,00018,34505262500018,O,1988-04-30,NN,,,2006-12-15T00:33:10,false,3,,,,LD,LE BOURG,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349561019,00010,34956101900010,O,1989-01-01,NN,,,2015-08-11T03:32:06,true,4,,,,,LES VERDONNIERES,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,4.301607,45.905662,0.81,street,Chemin des Verdonnières 42114 Chirassimont,42063_0093,G,CHEMIN DES VERDONNIERES,
351463328,00036,35146332800036,O,2016-04-15,,,,2021-02-23T11:04:03,true,1,,,,,LES CHAMPS,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,68.20A,NAFRev2,N,4.294521,45.936591,0.76,street,Chemin des Champs 42114 Chirassimont,42063_0015,G,CHEMIN DES CHAMPS,
351742622,00035,35174262200035,O,2015-06-01,,,,2021-02-23T11:04:18,false,1,,,,LD,MONTMIRONT,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.49Z,NAFRev2,N,4.294221,45.901552,0.91,street,Chemin de Montmiront 42114 Chirassimont,42063_0065,G,CHEMIN DE MONTMIRONT,
352247324,00010,35224732400010,O,1989-01-01,NN,,,2007-01-18T09:27:37,true,4,,,,,,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352247696,00011,35224769600011,O,,NN,,,,true,1,,,,,,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
356000828,03764,35600082803764,O,1991-01-01,NN,,,2006-10-28T00:12:13,false,3,,,,,LE BOURG,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2005-08-23,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380386854,02162,38038685402162,O,1991-10-06,NN,,,2008-01-04T21:42:12,false,3,,,,RTE,DE ST JUST,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,4.283035,45.913955,0.75,street,Route de Saint Just 42114 Chirassimont,42063_0081,G,ROUTE DE SAINT JUST,
380549006,00019,38054900600019,O,1991-01-17,NN,,,,true,3,,,,LD,LE BOURG,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,17.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381914563,00014,38191456300014,O,1991-01-01,NN,,,2006-10-28T00:46:03,true,3,,,,,LA CASSE,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,4.287462,45.89864,0.91,street,Chemin de la Casse 42114 Chirassimont,42063_0013,G,CHEMIN DE LA CASSE,
384941977,00017,38494197700017,O,1992-01-01,NN,,,2021-12-22T03:54:55,true,4,,,,,LA FOREST,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.50Z,NAFRev2,N,-4.3170348,48.420094,0.89,poi.beach,(Plage) La Forest-Landerneau,https://osm.org/way/287516884,G,,
387736895,00021,38773689500021,O,2014-02-18,,,,2021-02-23T11:13:46,true,1,BOURG,,,RTE,DE ST JUST,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2014-02-18,A,,,,,43.39Z,NAFRev2,N,4.283035,45.913955,0.75,street,Route de Saint Just 42114 Chirassimont,42063_0081,G,ROUTE DE SAINT JUST,
387824865,00019,38782486500019,O,,NN,,,,true,1,,,,,LE CALVAIRE,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,17.2A,NAF1993,N,4.28894,45.912938,0.77,street,Chemin du Calvaire 42114 Chirassimont,42063_0011,G,CHEMIN DU CALVAIRE,
388153082,00010,38815308200010,O,1992-07-01,NN,,,,true,1,,,,LD,LE BOURG,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,1996-03-27,F,,,,,55.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389340530,00010,38934053000010,O,1982-07-15,NN,,,2018-01-15T09:29:50,true,4,,,,,BUCHERE,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,4.267209,45.906924,0.91,street,Chemin de la Buchère 42114 Chirassimont,42063_0009,G,CHEMIN DE LA BUCHERE,
391115128,00020,39111512800020,O,1997-12-23,NN,,,,true,4,,,,,,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2002-08-28,F,,,,,51.4A,NAF1993,N,,,0,,,,,,
391124153,00118,39112415300118,O,2022-11-04,,,4520AB,2022-12-25T18:00:45,true,1,,1,,CHE,DE LA ROCHE,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2022-11-04,A,,,,CAMBOUI,45.20A,NAFRev2,N,4.294249,45.92709,0.75,street,Chemin de la Roche 42114 Chirassimont,42063_0077,G,CHEMIN DE LA ROCHE,
392870879,00013,39287087900013,O,1993-10-01,NN,,,2006-12-15T00:51:43,false,3,,,,,BUCHERE,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,1994-10-07,F,,,,,,,N,4.267209,45.906924,0.91,street,Chemin de la Buchère 42114 Chirassimont,42063_0009,G,CHEMIN DE LA BUCHERE,
393516588,00018,39351658800018,O,1994-01-05,NN,,,,true,1,,,,,LE BOURG,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2000-02-20,F,,,,,17.7C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394603468,00015,39460346800015,O,1993-04-01,NN,,,2008-01-04T18:09:55,true,3,,,,,,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394643910,00018,39464391000018,O,,NN,,,,true,1,,,,,AU BOURG,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,1995-07-18,F,,,,,70.2C,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
395262298,00015,39526229800015,O,,NN,,,,true,1,,,,,GRAND COUR,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.5Z,NAF1993,O,4.283671,45.914399,0.93,street,La Grand Cour 42114 Chirassimont,42063_0047,G,LA GRAND COUR,
398249409,00010,39824940900010,O,1994-08-01,NN,,,2008-01-04T18:45:37,true,3,,,,,LE BOURG,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398299214,00039,39829921400039,O,1996-03-01,NN,,,2006-11-25T12:33:08,false,3,,,,,AU BOURG,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.2C,NAFRev1,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
398481226,00015,39848122600015,O,1994-09-01,NN,,,2008-01-04T18:50:54,true,4,,,,,BUCHERE,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.267209,45.906924,0.91,street,Chemin de la Buchère 42114 Chirassimont,42063_0009,G,CHEMIN DE LA BUCHERE,
399192988,00018,39919298800018,O,1973-01-01,NN,,,2021-02-23T11:22:59,true,4,,,,,LE BOURG,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2009-01-31,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399239482,00017,39923948200017,O,1978-01-01,NN,,,2014-05-07T04:21:56,true,4,,,,,LESPINASSE,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,4.291369,45.92477,0.91,street,Chemin de Lespinasse à la Voute 42114 Chirassimont,42063_0059,G,CHEMIN DE LESPINASSE A LA VOUTE,
399249093,00010,39924909300010,O,1983-08-01,NN,,,2017-12-07T09:15:49,true,3,,,,,BARRACANT,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.274489,45.894986,0.55,street,Chemin de Barraquand 42114 Chirassimont,42063_0003,G,CHEMIN DE BARRAQUAND,
399257930,00012,39925793000012,O,1965-01-01,NN,,,2007-01-18T09:36:40,true,3,,,,,PIROTTE,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,4.300101,45.909826,0.8,street,Impasse Pirrotte 42114 Chirassimont,42063_0069,G,IMPASSE PIRROTTE,
399258359,00013,39925835900013,O,1973-11-01,NN,,,2008-01-04T19:05:43,true,3,,,,,LA VOUTE,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,4.291369,45.92477,0.9,street,Chemin de Lespinasse à la Voute 42114 Chirassimont,42063_0059,G,CHEMIN DE LESPINASSE A LA VOUTE,
399637065,00018,39963706500018,O,,NN,,,,true,1,,,,,,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400810586,00026,40081058600026,O,1995-10-07,NN,,,,false,4,,,,,FOND FROIDE,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,92.3J,NAF1993,N,4.279662,45.919553,0.7,street,Chemin de Font Froide 42114 Chirassimont,42063_0038,G,CHEMIN DE FONT FROIDE,
405570920,00018,40557092000018,O,1955-01-01,NN,,,,true,1,,,,,,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,1989-08-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
405571266,00015,40557126600015,O,,,,,,true,1,,,,,,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
405782368,00014,40578236800014,O,,,,,,true,1,,,,,,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.32,NAP,N,,,0,,,,,,
405880261,00012,40588026100012,O,1958-01-01,NN,,,,true,4,,,,LD,AU BOURG,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2002-08-28,F,,,,,17.2G,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
406172536,00012,40617253600012,O,,,,,,true,1,,,,,AU BOURG,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,52.2C,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
406174136,00019,40617413600019,O,,NN,,,,true,1,,,,,,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
406272997,00015,40627299700015,O,,,,,,true,1,,,,,,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
406673285,00010,40667328500010,O,1964-01-01,NN,,,,true,1,,,,LD,AU BOURG,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,55.4B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
406771857,00017,40677185700017,O,,NN,,,,true,1,,,,,,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
406870428,00017,40687042800017,O,,,,,,true,1,,,,PL,DE L EGLISE,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.285278,45.91412,0.82,street,Place de l’Eglise 42114 Chirassimont,42063_0033,G,PLACE DE L EGLISE,
409272820,00013,40927282000013,O,1980-01-01,NN,,,,true,1,,,,,,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409272838,00015,40927283800015,O,,NN,,,,true,1,,,,,CHEZ N0E,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,4.285767,45.932662,0.51,street,Chemin de Chez Jeandelot 42114 Chirassimont,42063_0017,G,CHEMIN DE CHEZ JEANDELOT,
409272846,00018,40927284600018,O,1980-01-01,NN,,,,true,1,,,,,CHEZ N0E,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.285767,45.932662,0.51,street,Chemin de Chez Jeandelot 42114 Chirassimont,42063_0017,G,CHEMIN DE CHEZ JEANDELOT,
409272853,00014,40927285300014,O,1987-11-01,NN,,,,true,1,,,,,VAREILLES,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,4.281137,45.921824,0.92,street,Chemin des Vareilles 42114 Chirassimont,42063_0091,G,CHEMIN DES VAREILLES,
410305064,00017,41030506400017,O,1996-10-16,NN,,,2008-01-04T21:41:08,true,3,,,,,SALLE DES JEUNES,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.9353384,46.5578192,0.9,poi.community_centre,Salle des Jeunes (Salle des fêtes) Lacrost,https://osm.org/way/237697132,G,,
410931638,00010,41093163800010,O,1996-12-01,NN,,,2017-05-04T06:03:36,true,4,,,,,AU BOURG,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,93.12Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
410931638,00028,41093163800028,O,2007-12-01,,,,2021-02-23T11:33:09,false,1,,,,,MAISON DES JEUNES,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,93.12Z,NAFRev2,N,4.282318,45.915209,0.4,street,Impasse Maison Neuve 42114 Chirassimont,42063_0063,G,IMPASSE MAISON NEUVE,
411155922,00015,41115592200015,O,1992-01-01,NN,,,2017-11-17T11:31:44,true,3,,,,,CHEZ MICHARD,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.281249,45.893107,0.94,street,Chez Michard 42114 Chirassimont,42063_4yr20d,G,CHEZ MICHARD,
411155930,00018,41115593000018,O,1987-08-01,NN,,,2008-01-04T21:54:23,true,3,,,,,LIEU DE LEBRET,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.291369,45.92477,0.34,street,Chemin de Lespinasse à la Voute 42114 Chirassimont,42063_0059,G,CHEMIN DE LESPINASSE A LA VOUTE,
411155948,00010,41115594800010,O,1994-08-01,NN,,,2007-01-19T14:36:46,true,3,,,,,A PIROTTE,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.300101,45.909826,0.65,street,Impasse Pirrotte 42114 Chirassimont,42063_0069,G,IMPASSE PIRROTTE,
413375932,00014,41337593200014,O,1997-04-01,NN,,,2021-02-23T11:35:41,true,4,,,,,CHEZ NOE,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,4.285767,45.932662,0.51,street,Chemin de Chez Jeandelot 42114 Chirassimont,42063_0017,G,CHEMIN DE CHEZ JEANDELOT,
414198598,00024,41419859800024,O,2007-11-05,,,,2009-12-03T04:34:33,true,5,,,,,LE BOURG,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,55.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
419306154,00016,41930615400016,O,1998-07-01,NN,,,2008-01-04T23:34:14,true,3,,,,,LA MAISON NEUVE,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.282318,45.915209,0.76,street,Impasse Maison Neuve 42114 Chirassimont,42063_0063,G,IMPASSE MAISON NEUVE,
419306204,00019,41930620400019,O,1998-07-01,NN,,,2008-01-04T23:34:14,true,3,,,,,LA MAISON NEUVE,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.282318,45.915209,0.76,street,Impasse Maison Neuve 42114 Chirassimont,42063_0063,G,IMPASSE MAISON NEUVE,
420167496,00017,42016749600017,O,1998-07-01,,,,,true,1,,,,LD,AU BOURG,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,15.8C,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
422361121,00011,42236112100011,O,1997-11-03,NN,,,2008-01-05T00:20:18,true,3,,,,,LA ROCHE,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.294249,45.92709,0.91,street,Chemin de la Roche 42114 Chirassimont,42063_0077,G,CHEMIN DE LA ROCHE,
422722314,00016,42272231400016,O,1999-01-01,NN,,,2009-05-27T05:27:20,true,4,,,,,LES GOUTTES,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,68.20B,NAFRev2,N,4.288882,45.904055,0.75,street,Chemin des Gouttes 42114 Chirassimont,42063_0045,G,CHEMIN DES GOUTTES,
431089861,00014,43108986100014,O,1996-08-01,NN,,,2008-01-04T18:02:13,true,3,,,,,LE CALVAIRE,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.28894,45.912938,0.77,street,Chemin du Calvaire 42114 Chirassimont,42063_0011,G,CHEMIN DU CALVAIRE,
433185196,00022,43318519600022,O,2006-11-06,,,,2021-09-30T08:35:31,true,3,,,,,LIEUDIT LANDINE,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20B,NAFRev2,N,4.280608,45.915305,0.92,street,Chemin de Landine 42114 Chirassimont,42063_0057,G,CHEMIN DE LANDINE,
433906484,00012,43390648400012,O,2001-01-08,NN,,,2016-04-26T02:41:31,true,5,,,,,LES CHAMPS,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2014-08-21,A,,,,,71.11Z,NAFRev2,N,4.294521,45.936591,0.76,street,Chemin des Champs 42114 Chirassimont,42063_0015,G,CHEMIN DES CHAMPS,
435018098,00028,43501809800028,O,2004-09-01,NN,,,2006-11-25T17:20:13,false,3,,,,,LES GOUTTES,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2006-09-24,F,,,,,92.3K,NAFRev1,N,4.288882,45.904055,0.75,street,Chemin des Gouttes 42114 Chirassimont,42063_0045,G,CHEMIN DES GOUTTES,
440842466,00011,44084246600011,O,2002-03-01,NN,,,2008-01-04T21:05:59,true,3,,,,LD,VAREILLES,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.281137,45.921824,0.92,street,Chemin des Vareilles 42114 Chirassimont,42063_0091,G,CHEMIN DES VAREILLES,
441374030,00019,44137403000019,O,2002-03-01,NN,,,2018-04-11T03:53:10,true,3,,,,LD,BUCHERE,42114,CHIRASSIMONT,,,42063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.267209,45.906924,0.91,street,Chemin de la Buchère 42114 Chirassimont,42063_0009,G,CHEMIN DE LA BUCHERE,