id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1341262,2019-01-31,000001,Vente,31880,,,LA NOUE,B069,89310,89371,Sainte-Vertu,89,,,89371000ZI0034,,,,,,,,,,,,,0,,,,,S,sols,,,867,3.910727,47.750084
2019-1341262,2019-01-31,000001,Vente,31880,,,LA NOUE,B069,89310,89371,Sainte-Vertu,89,,,89371000ZI0034,,,,,,,,,,,,,0,,,,,T,terres,,,42793,3.910727,47.750084
2019-1341262,2019-01-31,000001,Vente,31880,,,LA NOUE,B069,89310,89371,Sainte-Vertu,89,,,89371000ZI0034,,,,,,,,,,,,,0,,,,,P,prés,,,14440,3.910727,47.750084
2019-1341262,2019-01-31,000001,Vente,31880,,,LA NOUE,B069,89310,89371,Sainte-Vertu,89,,,89371000ZI0034,,,,,,,,,,,,,0,,,,,P,prés,,,14440,3.910727,47.750084
2019-1341262,2019-01-31,000001,Vente,31880,,,LE CHAMP DES PIERRES,B013,89310,89371,Sainte-Vertu,89,,,89371000ZI0061,,,,,,,,,,,,,0,,,,,T,terres,,,23310,3.910366,47.744396
2019-1341629,2019-05-28,000001,Vente,14000,,,LES PRES DE SAUMONT,B077,89310,89371,Sainte-Vertu,89,,,893710000B0293,,,,,,,,,,,,,0,,,,,P,prés,,,43903,3.916939,47.747098
2019-1341915,2019-07-12,000001,Vente,168843,10,,RUE SAINT PIERRE,0095,89310,89371,Sainte-Vertu,89,,,89371000AB0080,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1190,3.915644,47.749732
2019-1341970,2019-08-09,000001,Vente,200000,,,LA COTE SAINT BLAISE,B035,89310,89371,Sainte-Vertu,89,,,89371000ZH0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2150,3.930293,47.749178
