siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603679,00010,21760367900010,O,1983-03-01,12,2020,,2022-08-29T09:08:53,true,4,,,,RUE,JEAN JAURES,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.081296,49.511093,0.96,street,Rue Jean Jaurès 76770 Houppeville,76367_0087,G,RUE JEAN JAURES,
217603679,00028,21760367900028,O,1983-12-21,03,2020,,2022-08-29T09:08:53,false,3,,1,,RUE,DES ECOLES,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN DE LA FONTAINE,,,,85.10Z,NAFRev2,N,1.074313,49.511251,0.95,housenumber,1 Rue des Ecoles 76770 Houppeville,76367_0070_00001,G,1 RUE DES ECOLES,
217603679,00036,21760367900036,O,1983-12-21,03,2020,,2022-08-29T09:08:53,false,4,,,,RUE,ANDRE PICAN,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GERARD PHILIPE,,,,85.20Z,NAFRev2,N,1.076099,49.511303,0.96,street,Rue André Pican 76770 Houppeville,76367_0006,G,RUE ANDRE PICAN,
217603679,00044,21760367900044,O,1983-12-21,NN,,,,false,4,,,,RUE,DU BON VENT,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOL PRIM MIXTE 2,,,,80.1Z,NAF1993,N,1.079204,49.510971,0.96,street,Rue du Bon Vent 76770 Houppeville,76367_0012,G,RUE DU BON VENT,
217603679,00051,21760367900051,O,2001-12-25,NN,,,2008-01-04T18:42:07,false,2,MAIRIE,,,RUE,JEAN JAURES,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.081296,49.511093,0.96,street,Rue Jean Jaurès 76770 Houppeville,76367_0087,G,RUE JEAN JAURES,
267600336,00015,26760033600015,O,1983-03-01,NN,,,2011-04-23T04:22:11,true,4,MAIRIE,,,RUE,JEAN JAURES,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.081296,49.511093,0.96,street,Rue Jean Jaurès 76770 Houppeville,76367_0087,G,RUE JEAN JAURES,
300742996,00063,30074299600063,O,1998-05-01,NN,,,2009-01-12T09:04:01,false,3,,212,,RUE,DU FOND DU VAL,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2006-04-29,F,,,,,52.6E,NAFRev1,N,1.079832,49.51528,0.96,housenumber,212 Rue du Fond du Val 76770 Houppeville,76367_0081_00212,G,212 RUE DU FOND DU VAL,
302304308,00018,30230430800018,O,,NN,,,,true,1,,,,,ECOLE GERARD PHILIPPE,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,97.23,NAP,N,5.0609609,43.3952235,0.9,poi.school,Collège Gérard Philippe (École) Martigues,https://osm.org/way/517705785,G,,
303366736,00054,30336673600054,O,1991-01-31,,,,,true,1,,,,CHE,DE CAILLY,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,74.7Z,NAF1993,N,1.083579,49.517645,0.62,street,Rue Anc Chem du Cailly 76770 Houppeville,76367_0005,G,RUE ANC CHEM DU CAILLY,
303770135,00042,30377013500042,O,,NN,,,,true,1,,60,,RUE,LOUIS PERGAUD,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.3A,NAF1993,N,1.080245,49.50951,0.95,housenumber,60 Rue Louis Pergaud 76770 Houppeville,76367_0108_00060,G,60 RUE LOUIS PERGAUD,
303901540,00029,30390154000029,O,,NN,,,,true,1,,559,,RUE,JEAN JAURES,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,1992-07-09,F,,,,,70.2C,NAF1993,N,1.080872,49.512419,0.96,housenumber,559 Rue Jean Jaurès 76770 Houppeville,76367_0087_00559,G,559 RUE JEAN JAURES,
304827322,00013,30482732200013,O,1974-01-01,NN,,,2012-10-16T04:49:10,true,5,,,,RUE,DU PLEIN BOSC,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,50.1Z,NAFRev1,N,1.069415,49.506647,0.81,street,Rue du Plain Bosc 76770 Houppeville,76367_0131,G,RUE DU PLAIN BOSC,
305506750,00028,30550675000028,O,1975-12-01,NN,,,2013-12-19T15:27:34,false,4,,975,,RUE,DE LA VOIX MALINE,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2013-11-13,F,,,,,68.20B,NAFRev2,N,1.090792,49.514757,0.96,housenumber,975 Rue de la Voix Maline 76770 Houppeville,76367_0188_00975,G,975 RUE DE LA VOIX MALINE,
306366022,00037,30636602200037,O,,,,,,true,1,,60,,RUE,LOUIS PERGAUD,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.080245,49.50951,0.95,housenumber,60 Rue Louis Pergaud 76770 Houppeville,76367_0108_00060,G,60 RUE LOUIS PERGAUD,
307703009,00018,30770300900018,O,,NN,,,,true,1,,,,RUE,DU PLAIN BOSC,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.069415,49.506647,0.96,street,Rue du Plain Bosc 76770 Houppeville,76367_0131,G,RUE DU PLAIN BOSC,
307733550,00049,30773355000049,O,1982-10-15,NN,,,2008-01-04T19:48:01,true,3,,935,,RUE,DE LA VOIX MALINE,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.090792,49.51421,0.96,housenumber,935 Rue de la Voix Maline 76770 Houppeville,76367_0188_00935,G,935 RUE DE LA VOIX MALINE,
309725273,00069,30972527300069,O,2001-09-01,NN,,,,true,1,,591,,SEN,DES HETRES,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,50.2Z,NAF1993,N,1.071059,49.506789,0.85,housenumber,591 Sente des Hêtres 76770 Houppeville,76367_0097_00591,G,591 SENTE DES HETRES,
310156716,00030,31015671600030,O,1999-08-17,NN,,,2011-04-23T04:39:40,true,4,,27,,RUE,ANDRE PICAN,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,47.22Z,NAFRev2,O,1.080134,49.513426,0.96,housenumber,27 Rue André Pican 76770 Houppeville,76367_0006_00027,G,27 RUE ANDRE PICAN,
311356661,00018,31135666100018,O,,NN,,,,true,1,,360,,RUE,ANDRE PICAN,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.076442,49.51159,0.96,housenumber,360 Rue André Pican 76770 Houppeville,76367_0006_00360,G,360 RUE ANDRE PICAN,
313168411,00012,31316841100012,O,,NN,,,,true,1,,,,RUE,PAUL LANGEVIN,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,55.3B,NAF1993,N,1.085466,49.51491,0.96,street,Rue Paul Langevin 76770 Houppeville,76367_0125,G,RUE PAUL LANGEVIN,
314385808,00022,31438580800022,O,,NN,,,,true,1,,284,,RUE,ANDRE PICAN,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,1.077197,49.512011,0.96,housenumber,284 Rue André Pican 76770 Houppeville,76367_0006_00284,G,284 RUE ANDRE PICAN,
315122937,00016,31512293700016,O,,NN,,,,true,1,,340,,RUE,PAUL ELUARD,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,O,1.078119,49.515811,0.96,housenumber,340 Rue Paul Eluard 76770 Houppeville,76367_0123_00340,G,340 RUE PAUL ELUARD,
317214344,00028,31721434400028,O,,NN,,,,true,1,,351,,RUE,JEAN-JAURES,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,1994-05-25,F,,,,,55.4A,NAF1993,N,1.081463,49.509899,0.96,housenumber,351 Rue Jean Jaurès 76770 Houppeville,76367_0087_00351,G,351 RUE JEAN JAURES,
317237964,00018,31723796400018,O,1979-01-01,NN,,,2012-05-05T01:20:33,true,6,,,,,MAIRIE,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2011-08-04,F,,,,,88.10A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317420404,00038,31742040400038,O,1994-05-18,NN,,,2020-02-03T08:29:06,true,8,LA MAISONNERAIE,1,,RUE,DES PROMENOLES,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,96.09Z,NAFRev2,N,1.082404,49.514215,0.95,housenumber,1 Rue des Promenoles 76770 Houppeville,76367_0135_00001,G,1 RUE DES PROMENOLES,
317695823,00052,31769582300052,O,2002-08-28,NN,,,2011-04-29T06:16:07,true,4,,18,,RUE,DES HAUTES TERRES,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,46.19B,NAFRev2,N,1.070054,49.512904,0.95,housenumber,18 Rue des Hautes Terres 76770 Houppeville,76367_0096_00018,G,18 RUE DES HAUTES TERRES,
317817500,00026,31781750000026,O,1985-12-08,NN,,,2018-09-29T12:16:47,true,5,,,,,CENTRE COMMERCIAL,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.21Z,NAFRev2,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
317834380,00022,31783438000022,O,,NN,,,,true,1,,20,,RUE,DES PROMENOLES,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,1.081817,49.515272,0.95,housenumber,20 Rue des Promenoles 76770 Houppeville,76367_0135_00020,G,20 RUE DES PROMENOLES,
318468774,00019,31846877400019,O,,,,,,true,1,,,,RUE,PABLO PICASSO,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.078271,49.509152,0.95,street,Rue Pablo Picasso 76770 Houppeville,76367_0121,G,RUE PABLO PICASSO,
319198255,00030,31919825500030,O,,NN,,,,true,1,,60,,RUE,LOUIS PERGAUD,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.080245,49.50951,0.95,housenumber,60 Rue Louis Pergaud 76770 Houppeville,76367_0108_00060,G,60 RUE LOUIS PERGAUD,
319509295,00022,31950929500022,O,1985-07-23,NN,,1071CB,2018-09-29T12:17:53,true,5,,14,,RUE,LOUIS PERGAUD,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,10.71C,NAFRev2,O,1.081019,49.509593,0.95,housenumber,14 Rue Louis Pergaud 76770 Houppeville,76367_0108_00014,G,14 RUE LOUIS PERGAUD,
319623187,00014,31962318700014,O,,,,,,true,1,,60,,RUE,LOUIS PERGAUD,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.080245,49.50951,0.95,housenumber,60 Rue Louis Pergaud 76770 Houppeville,76367_0108_00060,G,60 RUE LOUIS PERGAUD,
322267592,00036,32226759200036,O,1990-01-01,01,2020,,2022-08-29T09:17:26,true,4,,,,RUE,PABLO PICASSO,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,1.078271,49.509152,0.95,street,Rue Pablo Picasso 76770 Houppeville,76367_0121,G,RUE PABLO PICASSO,
323339069,00011,32333906900011,O,,NN,,,2006-11-25T09:54:21,true,1,,,,RUE,PAUL LANGEVIN,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,92.6C,NAF1993,N,1.085466,49.51491,0.96,street,Rue Paul Langevin 76770 Houppeville,76367_0125,G,RUE PAUL LANGEVIN,
324602671,00020,32460267100020,O,1993-09-01,NN,,,,false,4,,18,,RUE,DE LA FERME,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,74.4B,NAF1993,O,1.077324,49.510892,0.95,housenumber,18 Rue de la Ferme 76770 Houppeville,76367_0078_00018,G,18 RUE DE LA FERME,
324752625,00016,32475262500016,O,,,,,,true,1,,60,,RUE,LOUIS PERGAUD,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.080245,49.50951,0.95,housenumber,60 Rue Louis Pergaud 76770 Houppeville,76367_0108_00060,G,60 RUE LOUIS PERGAUD,
324811637,00010,32481163700010,O,,,,,,true,1,,60,,RUE,LOUIS PERGAU,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.080245,49.50951,0.91,housenumber,60 Rue Louis Pergaud 76770 Houppeville,76367_0108_00060,G,60 RUE LOUIS PERGAUD,
325432532,00043,32543253200043,O,1992-09-01,NN,,,,true,1,,125,,RUE,ANDRE PICAN,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6D,NAF1993,N,1.078843,49.512759,0.96,housenumber,125 Rue André Pican 76770 Houppeville,76367_0006_00125,G,125 RUE ANDRE PICAN,
325966240,00062,32596624000062,O,2007-04-02,,,,2009-05-18T10:14:38,false,3,,157,,RUE,LOUIS PERGAUD,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.19B,NAFRev2,N,1.079787,49.508279,0.95,housenumber,157 Rue Louis Pergaud 76770 Houppeville,76367_0108_00157,G,157 RUE LOUIS PERGAUD,
326053089,00032,32605308900032,O,1998-10-01,NN,,,2009-07-21T17:01:22,true,3,,,,RUE,PABLO PICASSO,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.078271,49.509152,0.95,street,Rue Pablo Picasso 76770 Houppeville,76367_0121,G,RUE PABLO PICASSO,
326081577,00016,32608157700016,O,,NN,,,,true,1,,308,,RUE,JOLIOT CURIE,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,60.2L,NAF1993,N,1.07656,49.514883,0.96,housenumber,308 Rue Joliot Curie 76770 Houppeville,76367_0091_00308,G,308 RUE JOLIOT CURIE,
326586138,00017,32658613800017,O,1983-01-01,NN,,,2008-01-04T19:18:31,true,3,,,,,FERME AUX LOUPS,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.04678,49.513727,0.66,street,Le Domaine aux Loups 76770 Houppeville,76367_B027,G,LE DOMAINE AUX LOUPS,
326647054,00021,32664705400021,O,1996-07-01,NN,,,,false,4,,4,,IMP,DES GERNOTTES,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,67.2Z,NAF1993,O,1.084501,49.515019,0.85,housenumber,4 Impasse des Gernottes 76770 Houppeville,76367_0088_00004,G,4 IMPASSE DES GERNOTTES,
326647054,00070,32664705400070,O,2015-07-11,NN,,,2021-02-23T10:48:35,true,1,,11,,RUE,DES ARCHELLES,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2015-07-11,A,,,,,66.22Z,NAFRev2,O,1.082875,49.5159,0.95,housenumber,11 Rue des Archelles 76770 Houppeville,76367_0008_00011,G,11 RUE DES ARCHELLES,
327168019,00013,32716801900013,O,1983-04-01,NN,,,2009-06-27T04:39:34,false,4,,559,,RUE,JEAN JAURES,76770,HOUPPEVILLE,,BP 9,76367,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99D,NAFRev2,O,1.080872,49.512419,0.96,housenumber,559 Rue Jean Jaurès 76770 Houppeville,76367_0087_00559,G,559 RUE JEAN JAURES,
327929139,00027,32792913900027,O,,NN,,,,true,1,,310,,RUE,JEAN JAURES,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,86.12,NAP,N,1.081438,49.509463,0.96,housenumber,310 Rue Jean Jaurès 76770 Houppeville,76367_0087_00310,G,310 RUE JEAN JAURES,
328303987,00023,32830398700023,O,1983-10-17,NN,,,2008-11-07T00:46:06,true,3,,281,,RUE,PAUL ELUARD,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,60.2E,NAFRev1,N,1.078277,49.515399,0.96,housenumber,281 Rue Paul Eluard 76770 Houppeville,76367_0123_00281,G,281 RUE PAUL ELUARD,
328732003,00012,32873200300012,O,1984-01-01,NN,,,,true,3,,,,RUE,PABLO PICASSO,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.21,NAP,N,1.078271,49.509152,0.95,street,Rue Pablo Picasso 76770 Houppeville,76367_0121,G,RUE PABLO PICASSO,
329217350,00050,32921735000050,O,2005-09-01,NN,,,2014-12-04T09:36:12,false,5,,177,B,RUE,DU PLAIN BOSC,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2009-01-06,F,,,,,45.11Z,NAFRev2,O,1.070522,49.507381,0.88,housenumber,177bis Rue du Plain Bosc 76770 Houppeville,76367_0131_00177_bis,G,177BIS RUE DU PLAIN BOSC,
329352827,00037,32935282700037,O,1999-03-25,NN,,,2009-12-17T05:55:53,true,8,,8,,RES,DE LA PLAINE,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.19B,NAFRev2,N,1.066234,49.510122,0.85,housenumber,8 Residence de la Plaine 76770 Houppeville,76367_a133_00008,G,8 RESIDENCE DE LA PLAINE,
329391239,00053,32939123900053,O,2020-06-02,,,,2021-02-23T10:50:14,true,1,,178,,RUE,JOLIOT CURIE,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,43.34Z,NAFRev2,N,1.076853,49.51382,0.96,housenumber,178 Rue Joliot Curie 76770 Houppeville,76367_0091_00178,G,178 RUE JOLIOT CURIE,
329525281,00013,32952528100013,O,,NN,,,,true,1,,,,RUE,PABLO PICASSO,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,1.078271,49.509152,0.95,street,Rue Pablo Picasso 76770 Houppeville,76367_0121,G,RUE PABLO PICASSO,
329674220,00010,32967422000010,O,,NN,,,,true,1,,60,,RUE,LOUIS PERGAUD,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.080245,49.50951,0.95,housenumber,60 Rue Louis Pergaud 76770 Houppeville,76367_0108_00060,G,60 RUE LOUIS PERGAUD,
329679708,00019,32967970800019,O,,NN,,,,true,1,,60,,RUE,LOUIS PERGAUD,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.080245,49.50951,0.95,housenumber,60 Rue Louis Pergaud 76770 Houppeville,76367_0108_00060,G,60 RUE LOUIS PERGAUD,
329710347,00017,32971034700017,O,,NN,,,,true,1,,60,,RUE,LOUIS PERGAUD,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,67.04,NAP,N,1.080245,49.50951,0.95,housenumber,60 Rue Louis Pergaud 76770 Houppeville,76367_0108_00060,G,60 RUE LOUIS PERGAUD,
329805311,00043,32980531100043,O,2021-02-01,,,8020ZP,2022-11-22T15:50:35,true,1,,593,,RUE,DU PLAIN BOSC,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.21A,NAFRev2,O,1.068003,49.504425,0.96,housenumber,593 Rue du Plain Bosc 76770 Houppeville,76367_0131_00593,G,593 RUE DU PLAIN BOSC,
329932198,00016,32993219800016,O,,,,,,true,1,,,,RUE,PABLO PICASSO,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,1.078271,49.509152,0.95,street,Rue Pablo Picasso 76770 Houppeville,76367_0121,G,RUE PABLO PICASSO,
330125642,00042,33012564200042,O,1993-10-04,NN,,,,true,1,,,,RUE,PABLO PICASSO,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,85.1G,NAF1993,N,1.078271,49.509152,0.95,street,Rue Pablo Picasso 76770 Houppeville,76367_0121,G,RUE PABLO PICASSO,
330202466,00026,33020246600026,O,1984-01-01,NN,,,2008-01-04T19:57:18,true,5,,,,,LE DOMAINE AUX LOUPS,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.04678,49.513727,0.95,street,Le Domaine aux Loups 76770 Houppeville,76367_B027,G,LE DOMAINE AUX LOUPS,
330822230,00018,33082223000018,O,1984-10-08,NN,,,,true,1,,6,,RUE,DU VALLON,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2002-09-06,F,,,,,60.2L,NAF1993,N,1.071378,49.51154,0.96,housenumber,6 Rue du Vallon 76770 Houppeville,76367_0183_00006,G,6 RUE DU VALLON,
331240143,00015,33124014300015,O,1984-10-01,01,2020,,2022-08-29T09:21:54,true,4,,,,RUE,PABLO PICASSO,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,1.078271,49.509152,0.95,street,Rue Pablo Picasso 76770 Houppeville,76367_0121,G,RUE PABLO PICASSO,
331261248,00016,33126124800016,O,1984-09-16,NN,,,2008-01-04T20:09:53,true,3,,,,PL,DE L'EGLISE,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,1.074909,49.508904,0.75,locality,Rue de l’Eglise 76770 Houppeville,76367_0080,G,RUE DE L EGLISE,
331353649,00022,33135364900022,O,1994-01-01,NN,,,2008-01-04T20:11:03,true,3,,343,,RUE,PAUL ELUARD,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,1.078057,49.515817,0.96,housenumber,343 Rue Paul Eluard 76770 Houppeville,76367_0123_00343,G,343 RUE PAUL ELUARD,
331799510,00028,33179951000028,O,2002-04-03,NN,,,2008-11-07T00:50:43,false,3,,605,B,RUE,PAUL LANGEVIN,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2005-02-11,F,E.A.N-76,,,,74.7Z,NAFRev1,O,1.089305,49.515728,0.96,housenumber,605b Rue Paul Langevin 76770 Houppeville,76367_0125_00605_b,G,605B RUE PAUL LANGEVIN,
332044486,00014,33204448600014,O,1900-01-01,NN,,,2011-04-28T00:26:59,false,3,,3,,RUE,DE LA FERME,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,1.076256,49.509437,0.95,housenumber,3 Rue de la Ferme 76770 Houppeville,76367_0078_00003,G,3 RUE DE LA FERME,
332070804,00023,33207080400023,O,2001-04-02,NN,,,2017-08-16T19:24:04,true,7,,9,,RUE,PABLO PICASSO,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2017-08-08,F,CONTROL IMMO,,,,68.31Z,NAFRev2,N,1.077491,49.508927,0.95,housenumber,9 Rue Pablo Picasso 76770 Houppeville,76367_0121_00009,G,9 RUE PABLO PICASSO,
332438779,00016,33243877900016,O,1985-05-06,NN,,,,true,1,,465,,RUE,DU PLAIN BOSC,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4D,NAF1993,N,1.069415,49.506647,0.81,street,Rue du Plain Bosc 76770 Houppeville,76367_0131,G,RUE DU PLAIN BOSC,
333642957,00018,33364295700018,O,,NN,,,,true,1,,26,,RUE,DES HAUTES TERRES,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,1.068884,49.512552,0.95,housenumber,26 Rue des Hautes Terres 76770 Houppeville,76367_0096_00026,G,26 RUE DES HAUTES TERRES,
333909406,00022,33390940600022,O,1987-03-23,NN,,,2018-04-25T04:12:07,true,3,CENTRE COMMERCIAL,,,RUE,PABLO PICASSO,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.078271,49.509152,0.95,street,Rue Pablo Picasso 76770 Houppeville,76367_0121,G,RUE PABLO PICASSO,
334497351,00018,33449735100018,O,1900-01-01,NN,,,2011-04-28T00:29:10,false,4,,50,,RUE,GEORGES BRAQUE,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,72.4Z,NAF1993,N,1.068291,49.506702,0.95,housenumber,50 Rue Georges Braque 76770 Houppeville,76367_0085_00050,G,50 RUE GEORGES BRAQUE,
335238705,00016,33523870500016,O,,NN,,,,true,1,,1,,RUE,L'OREE DU BOIS,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.06,NAP,N,1.075617,49.512898,0.78,housenumber,1 Lotissement de l’Oree du Bois 76770 Houppeville,76367_rsmf86_00001,G,1 LOTISSEMENT DE L OREE DU BOIS,
338218423,00014,33821842300014,O,,NN,,,,true,1,,30,,,OREE DU BOIS,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,1990-08-29,F,,,,,77.07,NAP,N,1.074997,49.511608,0.88,housenumber,30 Lotissement de l’Oree du Bois 76770 Houppeville,76367_rsmf86_00030,G,30 LOTISSEMENT DE L OREE DU BOIS,
338831233,00014,33883123300014,O,1986-07-03,02,2020,,2022-09-03T13:47:56,true,4,,,,RUE,ANDRE PICAN,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.076099,49.511303,0.96,street,Rue André Pican 76770 Houppeville,76367_0006,G,RUE ANDRE PICAN,
339395147,00020,33939514700020,O,1990-04-15,NN,,,2015-05-14T07:06:59,false,6,ANCIEN,,,CHE,DE CAILLY,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,82.99Z,NAFRev2,N,1.083579,49.517645,0.62,street,Rue Anc Chem du Cailly 76770 Houppeville,76367_0005,G,RUE ANC CHEM DU CAILLY,
341278315,00021,34127831500021,O,,NN,,,,true,1,,60,,RUE,LOUIS PERGAUD,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,1.080245,49.50951,0.95,housenumber,60 Rue Louis Pergaud 76770 Houppeville,76367_0108_00060,G,60 RUE LOUIS PERGAUD,
341351104,00029,34135110400029,O,1989-11-01,NN,,,2009-06-27T05:26:22,false,5,,275,,RUE,PASTEUR,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,45.2V,NAFRev1,O,1.069003,49.509906,0.89,housenumber,275 Rue Louis Pasteur 76770 Houppeville,76367_0107_00275,G,275 RUE LOUIS PASTEUR,
341890705,00013,34189070500013,O,1900-01-01,NN,,,2011-04-28T00:34:09,false,3,,12,,RUE,DU CLOS,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,,,N,1.067953,49.512155,0.95,housenumber,12 Rue du Clos 76770 Houppeville,76367_0046_00012,G,12 RUE DU CLOS,
341892776,00020,34189277600020,O,1993-01-01,NN,,,2006-12-15T00:31:02,false,3,CENTRE COMMERCIAL,,,RUE,PABLO NERUDA,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,85.1G,NAF1993,N,1.078271,49.509152,0.57,street,Rue Pablo Picasso 76770 Houppeville,76367_0121,G,RUE PABLO PICASSO,
342530722,00046,34253072200046,O,2010-02-23,,,,2011-08-19T12:10:16,true,2,,143,,RUE,DE LA VOIX MALINE,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.19B,NAFRev2,N,1.0833,49.510567,0.96,housenumber,143 Rue de la Voix Maline 76770 Houppeville,76367_0188_00143,G,143 RUE DE LA VOIX MALINE,
342821642,00028,34282164200028,O,1991-01-22,NN,,,2006-11-25T10:45:51,false,4,MME DALLARD BERNADETTE,4,,IMP,DU VALLON,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6C,NAF1993,O,1.069632,49.511319,0.83,housenumber,4 Impasse du Vallon 76770 Houppeville,76367_0182_00004,G,4 IMPASSE DU VALLON,
342821642,00036,34282164200036,O,1997-01-01,NN,,,2009-06-27T05:31:52,false,4,MME FOSSEY,13,,RUE,VALLON,76770,HOUPPEVILLE,,,76367,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,O,1.070344,49.511068,0.88,housenumber,13 Rue du Vallon 76770 Houppeville,76367_0183_00013,G,13 RUE DU VALLON,