id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-897489,2019-01-31,000001,Vente,288500,,,LE VILLAGE,B043,60520,60505,Pontarmé,60,,,605050000C0380,,,,,,,,,,,,,0,,,,,J,jardins,,,41,2.547673,49.151902
2019-897489,2019-01-31,000001,Vente,288500,17,,GR GRANDE RUE,0040,60520,60505,Pontarmé,60,,,605050000C0393,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,731,2.547601,49.151998
2019-897699,2019-03-01,000001,Vente,372000,18,,RUE LA FONTAINE DU BOIS CORNU,0035,60520,60505,Pontarmé,60,,,60505000ZA0074,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,543,2.546072,49.15312
2019-897699,2019-03-01,000001,Vente,372000,18,,RUE LA FONTAINE DU BOIS CORNU,0035,60520,60505,Pontarmé,60,,,60505000ZA0074,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,600,2.546072,49.15312
2019-897699,2019-03-01,000001,Vente,372000,,,BOIS CORNU,B005,60520,60505,Pontarmé,60,,,60505000ZA0076,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,86,2.546439,49.153077
2019-898393,2019-05-02,000001,Vente,140000,,,LE VILLAGE,B043,60520,60505,Pontarmé,60,,,605050000C0522,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.549051,49.152558
2019-898393,2019-05-02,000001,Vente,140000,,,LE VILLAGE,B043,60520,60505,Pontarmé,60,,,605050000C0525,,,,,,,,,,,,,0,,,,,J,jardins,,,695,2.549504,49.152362
2019-898665,2019-05-24,000001,Vente,430000,,,LE VILLAGE,B043,60520,60505,Pontarmé,60,,,605050000C0334,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.551799,49.153554
2019-898665,2019-05-24,000001,Vente,430000,,,LE VILLAGE,B043,60520,60505,Pontarmé,60,,,605050000C0336,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.551999,49.153614
2019-898665,2019-05-24,000001,Vente,430000,,,LE VILLAGE,B043,60520,60505,Pontarmé,60,,,605050000C0337,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.551948,49.153478
2019-898665,2019-05-24,000001,Vente,430000,21,,RUE ERNEST DUPUIS,0030,60520,60505,Pontarmé,60,,,605050000C0338,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,238,2.552064,49.153534
2019-898665,2019-05-24,000001,Vente,430000,,,LE VILLAGE,B043,60520,60505,Pontarmé,60,,,605050000C0339,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.552028,49.153422
2019-898665,2019-05-24,000001,Vente,430000,,,DERRIERE LE CUL DE SAC,B017,60520,60505,Pontarmé,60,,,60505000ZB0194,,,,,,,,,,,,,0,,,,,T,terres,,,522,2.552261,49.153642
2019-898717,2019-05-23,000001,Vente,1,,,LE VILLAGE,B043,60520,60505,Pontarmé,60,,,605050000C0523,,,,,,,,,,,,,0,,,,,J,jardins,,,33,2.549936,49.152165
2019-898736,2019-05-13,000001,Vente,322205,3,,CHE DU CHENE,0020,60520,60505,Pontarmé,60,,,60505000ZB0209,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,576,2.554065,49.154132
2019-898781,2019-05-29,000001,Vente,123000,82,,GR GRANDE RUE,0040,60520,60505,Pontarmé,60,,,605050000D0891,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.551922,49.156355
2019-898781,2019-05-29,000001,Vente,123000,80,,GR GRANDE RUE,0040,60520,60505,Pontarmé,60,,,605050000D0923,,,4,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.551621,49.156554
2019-898817,2019-06-05,000001,Vente,94000,,,LE MOULIN,B030,60520,60505,Pontarmé,60,,,605050000D0923,,,14,48.51,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,2.551621,49.156554
2019-899076,2019-07-01,000001,Vente,160000,82,,GR GRANDE RUE,0040,60520,60505,Pontarmé,60,,,605050000D0891,,,6,48,,,,,,,,,1,2,Appartement,48,2,,,,,,2.551922,49.156355
2019-899076,2019-07-01,000001,Vente,160000,82,,GR GRANDE RUE,0040,60520,60505,Pontarmé,60,,,605050000D0891,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.551922,49.156355
2019-899076,2019-07-01,000001,Vente,160000,82,,GR GRANDE RUE,0040,60520,60505,Pontarmé,60,,,605050000D0891,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.551922,49.156355
2019-899412,2019-07-16,000001,Vente,350000,34,,GR GRANDE RUE,0040,60520,60505,Pontarmé,60,,,605050000C0297,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,176,2.548837,49.152795
2019-899412,2019-07-16,000001,Vente,350000,,,LE VILLAGE,B043,60520,60505,Pontarmé,60,,,605050000C0359,,,,,,,,,,,,,0,,,,,J,jardins,,,469,2.54913,49.152631
2019-900198,2019-09-09,000001,Vente,165000,6,B,CHE LA FONTAINE DU BOIS CORNU,0032,60520,60505,Pontarmé,60,,,605050000C0452,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.547729,49.152522
2019-900198,2019-09-09,000001,Vente,165000,6,B,CHE LA FONTAINE DU BOIS CORNU,0032,60520,60505,Pontarmé,60,,,605050000C0452,,,51,53.52,,,,,,,,,1,2,Appartement,61,3,,,,,,2.547729,49.152522
2019-900306,2019-09-05,000001,Vente,202700,82,,GR GRANDE RUE,0040,60520,60505,Pontarmé,60,,,605050000D0891,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.551922,49.156355
2019-900306,2019-09-05,000001,Vente,202700,82,,GR GRANDE RUE,0040,60520,60505,Pontarmé,60,,,605050000D0891,,,15,60.32,,,,,,,,,1,2,Appartement,62,3,,,,,,2.551922,49.156355
2019-900306,2019-09-05,000001,Vente,202700,82,,GR GRANDE RUE,0040,60520,60505,Pontarmé,60,,,605050000D0891,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.551922,49.156355
2019-900836,2019-10-14,000001,Vente,140000,,,LE VILLAGE,B043,60520,60505,Pontarmé,60,,,605050000C0550,,,,,,,,,,,,,0,,,,,S,sols,,,243,2.551714,49.153766
2019-900836,2019-10-14,000001,Vente,140000,,,DERRIERE LE CUL DE SAC,B017,60520,60505,Pontarmé,60,,,60505000ZB0347,,,,,,,,,,,,,0,,,,,S,sols,,,394,2.551822,49.153847
2019-901490,2019-11-12,000001,Vente,145000,80,,GR GRANDE RUE,0040,60520,60505,Pontarmé,60,,,605050000D0923,,,12,57.25,9,,,,,,,,2,2,Appartement,57,2,,,,,,2.551621,49.156554
2019-901490,2019-11-12,000001,Vente,145000,951,F,GR GRANDE RUE,0040,60520,60505,Pontarmé,60,,,605050000D0951,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,14,2.551547,49.155739
2019-901490,2019-11-12,000001,Vente,145000,952,F,GR GRANDE RUE,0040,60520,60505,Pontarmé,60,,,605050000D0952,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,13,2.551669,49.155732
2019-901744,2019-10-29,000001,Vente,264000,3,,IMP DES THUYAS,0095,60520,60505,Pontarmé,60,,,60505000ZB0136,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,525,2.552666,49.153691
2019-901754,2019-12-13,000001,Vente,168000,68,,GR GRANDE RUE,0040,60520,60505,Pontarmé,60,,,605050000C0211,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,45,2.549687,49.153966
2019-901754,2019-12-13,000001,Vente,168000,,,LE VILLAGE,B043,60520,60505,Pontarmé,60,,,605050000C0215,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.54976,49.153957
2019-901754,2019-12-13,000001,Vente,168000,,,LE VILLAGE,B043,60520,60505,Pontarmé,60,,,605050000C0224,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.549808,49.153951
2019-901754,2019-12-13,000001,Vente,168000,,,LE VILLAGE,B043,60520,60505,Pontarmé,60,,,605050000C0237,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.549631,49.153946
