id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1371059,2021-11-23,000001,Vente,28000,,,RUE MAYON,0240,80980,80247,Dompierre-Becquincourt,80,,,80247000AB0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,985,2.804393,49.908369
2021-1371879,2021-12-15,000001,Vente,120000,45,,RUE DE PERONNE,0033,80980,80247,Dompierre-Becquincourt,80,,,80247000AD0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,589,2.814731,49.909932
2021-1371879,2021-12-15,000001,Vente,120000,45,,RUE DE PERONNE,0033,80980,80247,Dompierre-Becquincourt,80,,,80247000AD0015,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,589,2.814731,49.909932
2021-1371879,2021-12-15,000001,Vente,120000,,,RUE VACQUIER,0326,80980,80247,Dompierre-Becquincourt,80,,,80247000AD0190,,,,,,,,,,,,,0,,,,,S,sols,,,138,2.814327,49.910101
2021-1371879,2021-12-15,000001,Vente,120000,,,BECQUINCOURT,B002,80980,80247,Dompierre-Becquincourt,80,,,80247000AD0191,,,,,,,,,,,,,0,,,,,P,prés,,,266,2.814685,49.910107
2021-1377443,2021-01-13,000001,Vente,1847.3,,,LE CHEMIN D ECLUSIER,B010,80980,80247,Dompierre-Becquincourt,80,,,80247000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,2639,2.797765,49.922293
2021-1377829,2021-04-15,000001,Vente,63920,22,,RUE DE PERONNE,0033,80980,80247,Dompierre-Becquincourt,80,,,80247000AD0094,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,155,2.810196,49.907291
2021-1377829,2021-04-15,000001,Vente,63920,,,BECQUINCOURT,B002,80980,80247,Dompierre-Becquincourt,80,,,80247000AD0130,,,,,,,,,,,,,0,,,,,S,sols,,,255,2.810247,49.907243
2021-1377829,2021-04-15,000001,Vente,63920,,,BECQUINCOURT,B002,80980,80247,Dompierre-Becquincourt,80,,,80247000AD0135,,,,,,,,,,,,,0,,,,,J,jardins,,,158,2.810494,49.90705
2021-1377829,2021-04-15,000001,Vente,63920,,,BECQUINCOURT,B002,80980,80247,Dompierre-Becquincourt,80,,,80247000AD0139,,,,,,,,,,,,,0,,,,,J,jardins,,,662,2.810842,49.906834
2021-1377829,2021-04-15,000001,Vente,63920,,,BECQUINCOURT,B002,80980,80247,Dompierre-Becquincourt,80,,,80247000AD0145,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,174,2.811264,49.906654
2021-1377829,2021-04-15,000001,Vente,63920,,,BECQUINCOURT,B002,80980,80247,Dompierre-Becquincourt,80,,,80247000AD0152,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.81024,49.907167
2021-1377829,2021-04-15,000001,Vente,63920,,,RUE DE PERONNE,0033,80980,80247,Dompierre-Becquincourt,80,,,80247000AD0153,,,,,,,,,,,,,0,,,,,S,sols,,,624,2.81041,49.907333
2021-1377835,2021-04-15,000001,Vente,100000,4,,RUE MAYON,0240,80980,80247,Dompierre-Becquincourt,80,,,80247000AB0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,2.802854,49.909274
2021-1377835,2021-04-15,000001,Vente,100000,4,,RUE MAYON,0240,80980,80247,Dompierre-Becquincourt,80,,,80247000AB0102,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,1092,2.802854,49.909274
2021-1377835,2021-04-15,000001,Vente,100000,4,,RUE MAYON,0240,80980,80247,Dompierre-Becquincourt,80,,,80247000AB0102,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1092,2.802854,49.909274
2021-1377835,2021-04-15,000001,Vente,100000,4,,RUE MAYON,0240,80980,80247,Dompierre-Becquincourt,80,,,80247000AB0102,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1092,2.802854,49.909274
2021-1377835,2021-04-15,000001,Vente,100000,4,,RUE MAYON,0240,80980,80247,Dompierre-Becquincourt,80,,,80247000AB0102,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,383,2.802854,49.909274
2021-1377835,2021-04-15,000001,Vente,100000,4,,RUE MAYON,0240,80980,80247,Dompierre-Becquincourt,80,,,80247000AB0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,2.802854,49.909274
2021-1377971,2021-03-18,000001,Vente,6308,,,LA SOLE DE BUSSU,B032,80980,80247,Dompierre-Becquincourt,80,,,80247000ZH0032,,,,,,,,,,,,,0,,,,,T,terres,,,7886,2.816656,49.923403
2021-1378106,2021-06-18,000001,Vente,120000,7,,RUE D AUDICOURT,0040,80980,80247,Dompierre-Becquincourt,80,,,80247000AB0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1049,2.805129,49.908466
2021-1378106,2021-06-18,000001,Vente,120000,7,,RUE D AUDICOURT,0040,80980,80247,Dompierre-Becquincourt,80,,,80247000AB0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1049,2.805129,49.908466
2021-1378106,2021-06-18,000001,Vente,120000,7,,RUE D AUDICOURT,0040,80980,80247,Dompierre-Becquincourt,80,,,80247000AB0130,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1049,2.805129,49.908466
2021-1378176,2021-06-24,000001,Vente,89000,14,,RUE DE CHUIGNES,0100,80980,80247,Dompierre-Becquincourt,80,,,802470000S0060,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,679,2.792989,49.904758
2021-1378176,2021-06-24,000001,Vente,89000,14,,RUE DE CHUIGNES,0100,80980,80247,Dompierre-Becquincourt,80,,,802470000S0060,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,679,2.792989,49.904758
2021-1378176,2021-06-24,000001,Vente,89000,14,,RUE DE CHUIGNES,0100,80980,80247,Dompierre-Becquincourt,80,,,802470000S0060,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,190,2.792989,49.904758
2021-1378176,2021-06-24,000001,Vente,89000,14,,RUE DE CHUIGNES,0100,80980,80247,Dompierre-Becquincourt,80,,,802470000S0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,2.792989,49.904758
2021-1378176,2021-06-24,000001,Vente,89000,24,,LA REMISE DU MOULIN,B049,80980,80247,Dompierre-Becquincourt,80,,,802470000S0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,2.792924,49.905058
2021-1378176,2021-06-24,000001,Vente,89000,23,,LA REMISE DU MOULIN,B049,80980,80247,Dompierre-Becquincourt,80,,,802470000S0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,2.792969,49.905064
2021-1378227,2021-07-09,000001,Vente,30000,12,,RUE MAYON,0240,80980,80247,Dompierre-Becquincourt,80,,,80247000AB0112,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,924,2.802156,49.908869
2021-1378227,2021-07-09,000001,Vente,30000,12,,RUE MAYON,0240,80980,80247,Dompierre-Becquincourt,80,,,80247000AB0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,2.802156,49.908869
2021-1378227,2021-07-09,000001,Vente,30000,12,,RUE MAYON,0240,80980,80247,Dompierre-Becquincourt,80,,,80247000AB0112,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,248,2.802156,49.908869
2021-1378227,2021-07-09,000001,Vente,30000,12,,RUE MAYON,0240,80980,80247,Dompierre-Becquincourt,80,,,80247000AB0112,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,924,2.802156,49.908869
2021-1378227,2021-07-09,000001,Vente,30000,12,,RUE MAYON,0240,80980,80247,Dompierre-Becquincourt,80,,,80247000AB0112,,,,,,,,,,,,,0,1,Maison,30,2,J,jardins,,,924,2.802156,49.908869
2021-1378227,2021-07-09,000001,Vente,30000,12,,RUE MAYON,0240,80980,80247,Dompierre-Becquincourt,80,,,80247000AB0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,2.802156,49.908869
2021-1378446,2021-08-11,000001,Vente,275000,6,,RUE DE CHUIGNES,0100,80980,80247,Dompierre-Becquincourt,80,,,802470000S0056,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1674,2.79452,49.905085
2021-1378446,2021-08-11,000001,Vente,275000,6,,RUE DE CHUIGNES,0100,80980,80247,Dompierre-Becquincourt,80,,,802470000S0056,,,,,,,,,,,,,0,1,Maison,298,8,S,sols,,,605,2.79452,49.905085
2021-1378446,2021-08-11,000001,Vente,275000,6,,RUE DE CHUIGNES,0100,80980,80247,Dompierre-Becquincourt,80,,,802470000S0056,,,,,,,,,,,,,0,1,Maison,298,8,J,jardins,,,1674,2.79452,49.905085
2021-1378446,2021-08-11,000001,Vente,275000,6,,RUE DE CHUIGNES,0100,80980,80247,Dompierre-Becquincourt,80,,,802470000S0056,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1674,2.79452,49.905085
2021-1378446,2021-08-11,000001,Vente,275000,6,,RUE DE CHUIGNES,0100,80980,80247,Dompierre-Becquincourt,80,,,802470000S0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,2.79452,49.905085
2021-1378446,2021-08-11,000001,Vente,275000,6,,RUE DE CHUIGNES,0100,80980,80247,Dompierre-Becquincourt,80,,,802470000S0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,2.79452,49.905085
2021-1378734,2021-10-04,000001,Vente,50000,17,,RUE NEUVE,0260,80980,80247,Dompierre-Becquincourt,80,,,80247000AC0115,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,501,2.802975,49.90657
2021-1378734,2021-10-04,000001,Vente,50000,17,,RUE NEUVE,0260,80980,80247,Dompierre-Becquincourt,80,,,80247000AC0115,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,501,2.802975,49.90657
2021-1378734,2021-10-04,000001,Vente,50000,17,,RUE NEUVE,0260,80980,80247,Dompierre-Becquincourt,80,,,80247000AC0115,,,,,,,,,,,,,0,1,Maison,51,2,J,jardins,,,501,2.802975,49.90657
2021-1378734,2021-10-04,000001,Vente,50000,17,,RUE NEUVE,0260,80980,80247,Dompierre-Becquincourt,80,,,80247000AC0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,2.802975,49.90657
2021-1378734,2021-10-04,000001,Vente,50000,17,,RUE NEUVE,0260,80980,80247,Dompierre-Becquincourt,80,,,80247000AC0115,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,492,2.802975,49.90657
2021-1378734,2021-10-04,000001,Vente,50000,17,,RUE NEUVE,0260,80980,80247,Dompierre-Becquincourt,80,,,80247000AC0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,2.802975,49.90657
2021-1378834,2021-10-26,000001,Vente,65000,,,BECQUINCOURT,B002,80980,80247,Dompierre-Becquincourt,80,,,80247000AD0050,,,,,,,,,,,,,0,,,,,J,jardins,,,789,2.817632,49.909832
2021-1378834,2021-10-26,000001,Vente,65000,62,,RUE DE PERONNE,0033,80980,80247,Dompierre-Becquincourt,80,,,80247000AD0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,2.817447,49.909982
2021-1378834,2021-10-26,000001,Vente,65000,62,,RUE DE PERONNE,0033,80980,80247,Dompierre-Becquincourt,80,,,80247000AD0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,2.817447,49.909982
2021-1378834,2021-10-26,000001,Vente,65000,62,,RUE DE PERONNE,0033,80980,80247,Dompierre-Becquincourt,80,,,80247000AD0051,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,514,2.817447,49.909982
2021-1378875,2021-11-09,000001,Vente,23500,,,RUE D AUDICOURT,0040,80980,80247,Dompierre-Becquincourt,80,,,80247000AB0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2303,2.805455,49.909649
2021-1378881,2021-10-25,000001,Vente,90500,20,,RUE DE CHUIGNES,0100,80980,80247,Dompierre-Becquincourt,80,,,802470000S0063,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,177,2.792352,49.904681
2021-1378881,2021-10-25,000001,Vente,90500,20,,RUE DE CHUIGNES,0100,80980,80247,Dompierre-Becquincourt,80,,,802470000S0063,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,670,2.792352,49.904681
2021-1378881,2021-10-25,000001,Vente,90500,11,,LA REMISE DU MOULIN,B049,80980,80247,Dompierre-Becquincourt,80,,,802470000S0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,2.792396,49.905027
