siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214203267,00015,21420326700015,O,1983-03-01,02,2018,,2020-08-25T10:17:18,true,4,HOTEL DE VILLE,,,,,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.635103,45.371704,0.39,street,Chemin de la Croix de la Selle 42520 Véranne,42326_0035,D,CHEMIN DE LA CROIX DE LA SELLE,
214203267,00023,21420326700023,O,1983-12-21,01,2018,,2020-08-25T10:17:18,false,3,,,,,LE BOURG,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214203267,00031,21420326700031,O,1996-01-01,NN,,,2008-01-04T18:33:50,false,3,MAIRIE,,,,,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.662803,45.368425,0.91,street,Place de la Mairie 42520 Véranne,42326_0016,D,PLACE DE LA MAIRIE,
254201940,00023,25420194000023,O,2003-09-18,NN,,,2011-04-23T04:19:43,true,4,,,,,MAIRIE,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,37.00Z,NAFRev2,N,4.662803,45.368425,0.91,street,Place de la Mairie 42520 Véranne,42326_0016,G,PLACE DE LA MAIRIE,
254201957,00019,25420195700019,O,1996-03-15,NN,,,2017-10-06T08:42:28,true,4,,,,,MAIRIE,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2017-10-05,F,,,,,42.99Z,NAFRev2,N,4.662803,45.368425,0.91,street,Place de la Mairie 42520 Véranne,42326_0016,G,PLACE DE LA MAIRIE,
264203670,00015,26420367000015,O,1992-01-01,NN,,,2010-06-26T03:09:48,true,3,,,,,MAIRIE,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.662803,45.368425,0.91,street,Place de la Mairie 42520 Véranne,42326_0016,G,PLACE DE LA MAIRIE,
294200217,00015,29420021700015,O,,NN,,,2006-11-25T09:10:41,true,1,,,,,HOTEL DE VILLE,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301457495,00010,30145749500010,O,,NN,,,,true,1,,,,LD,LE MANTEL,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,02.0B,NAF1993,N,6.1969756,45.0099016,0.79,poi.peak,Roche Mantel (Pic) Les Deux Alpes,https://osm.org/node/390362986,G,,
303985634,00029,30398563400029,O,,,,,,true,1,,,,,,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.32,NAP,N,,,0,,,,,,
305293805,00019,30529380500019,O,1976-01-01,NN,,1629ZA,2015-08-06T03:50:28,true,5,,,,LD,COL DE L OEILLON,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,16.29Z,NAFRev2,N,4.59842,45.375987,0.72,street,Route de l'Oeillon 42520 Véranne,42326_0041,G,ROUTE DE L OEILLON,
308995638,00019,30899563800019,O,1976-01-01,NN,,,,true,1,,,,,CUBUSSON,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2C,NAF1993,N,4.658567,45.36865,0.91,street,Route de Cubusson 42520 Véranne,42326_0010,G,ROUTE DE CUBUSSON,
316077239,00028,31607723900028,O,1985-01-01,NN,,,2008-01-04T20:43:29,true,3,,,,,AU BOURG,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
316206549,00016,31620654900016,O,1979-01-01,NN,,,2012-05-05T01:17:49,true,5,,,,,AU BOURG,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.24Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
316230036,00030,31623003600030,O,1995-04-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,55.4B,NAF1993,N,4.662803,45.368425,0.82,street,Place de la Mairie 42520 Véranne,42326_0016,G,PLACE DE LA MAIRIE,
316295641,00013,31629564100013,O,,NN,,,,true,1,,,,,LE VIALLON,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,81.21,NAP,N,4.4197903,44.9151445,0.72,poi.guest_house,Gîte d'Étape Le Vialon (Maison d'hôte) Le Cheylard,https://osm.org/way/150502612,G,,
318939097,00016,31893909700016,O,,NN,,,,true,1,,,,,,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,81.21,NAP,N,,,0,,,,,,
320166044,00018,32016604400018,O,1980-09-27,NN,,,,false,3,,,,,,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
320166044,00026,32016604400026,O,2003-11-15,NN,,,2015-05-22T12:50:33,false,4,,,,LD,LE DREVET,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2015-05-21,F,,,,,02.20Z,NAFRev2,N,4.662703,45.367385,0.74,street,Rue du Drevet 42520 Véranne,42326_0011,G,RUE DU DREVET,
320601370,00010,32060137000010,O,1981-01-01,NN,,,2016-01-20T04:36:20,true,4,,,,,LE DREVET,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.81Z,NAFRev2,N,4.662703,45.367385,0.74,street,Rue du Drevet 42520 Véranne,42326_0011,G,RUE DU DREVET,
321318230,00034,32131823000034,O,1998-06-30,NN,,,2019-06-28T12:56:32,false,4,,,,,LA TRONCHIAT,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2019-05-06,F,,,,,41.10D,NAFRev2,N,4.642395,45.375287,0.3,street,Chemin de la Croix du Treves 42520 Véranne,42326_0036,G,CHEMIN DE LA CROIX DU TREVES,
321318230,00042,32131823000042,O,2019-05-06,,,,2021-02-23T10:45:07,true,1,ROUTE DE CUBUSSON,500,,,LES GOUTTES,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,41.10D,NAFRev2,N,4.647521,45.372746,0.75,housenumber,500 Chemin des Gouttes 42520 Véranne,42326_0055_00500,G,500 CHEMIN DES GOUTTES,
322875386,00011,32287538600011,O,,NN,,,,true,1,,,,,,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,17.2A,NAF1993,N,,,0,,,,,,
323656538,00044,32365653800044,O,2011-05-08,,,,2017-06-20T08:32:22,true,4,,13,,CHE,DU REPOS,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2017-06-17,F,,,,,85.59B,NAFRev2,N,4.664791,45.370192,0.82,housenumber,13 Chemin du Repos 42520 Véranne,42326_0020_00013,G,13 CHEMIN DU REPOS,
323880393,00026,32388039300026,O,,NN,,,,true,1,,,,LD,LA FONTAINE,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3F,NAF1993,N,4.662717,45.36858,0.92,street,Rue de la Fontaine 42520 Véranne,42326_0012,G,RUE DE LA FONTAINE,
324424456,00014,32442445600014,O,,NN,,,,true,1,,,,,,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
324595115,00050,32459511500050,O,1999-03-01,NN,,,2008-01-04T18:58:15,true,5,,,,,LE VIALLON,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.4197903,44.9151445,0.72,poi.guest_house,Gîte d'Étape Le Vialon (Maison d'hôte) Le Cheylard,https://osm.org/way/150502612,G,,
325583268,00017,32558326800017,O,,NN,,,,true,1,,,,LD,NURIEU,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,4.6561,45.366451,0.78,street,Route de Nurieux 42520 Véranne,42326_0040,G,ROUTE DE NURIEUX,
327886982,00013,32788698200013,O,1983-07-05,NN,,,2006-11-25T10:06:24,false,4,MAIRIE,,,,LE BOURG,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2005-01-01,F,SCE AIDE AUX FAMILLES,,,,85.3J,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328543491,00026,32854349100026,O,1998-10-28,NN,,,2008-04-05T00:29:24,true,3,,,,,LE BOURG,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328603410,00015,32860341000015,O,,,,,2006-11-25T10:08:25,true,1,,,,,ECOLE PUBLIQUE,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,55.5A,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
328980412,00030,32898041200030,O,2000-07-01,NN,,,2014-06-03T10:12:09,true,5,RTE DE CUBUSSON,,,LD,LA TRONCHIAT,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.49Z,NAFRev2,N,4.642395,45.375287,0.3,street,Chemin de la Croix du Treves 42520 Véranne,42326_0036,G,CHEMIN DE LA CROIX DU TREVES,
331174680,00016,33117468000016,O,1984-07-05,NN,,,2018-12-28T07:49:25,true,4,,,,LD,LE COTEAU,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,4.089552,46.029255,0.89,poi.townhall,Mairie du Coteau (Hôtel de ville) Le Coteau,https://osm.org/way/166711973,G,,
332594308,00030,33259430800030,O,2017-01-01,,,,2021-02-23T10:52:18,true,1,,561,,,CHEMIN DU COMBEAU,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,4.665026,45.373181,0.94,housenumber,561 Chemin du Combeau 42520 Véranne,42326_0007_00561,G,561 CHEMIN DU COMBEAU,
333804029,00010,33380402900010,O,,NN,,,,true,1,,,,LD,AU VIALLON,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,1986-05-20,F,,,,,67.01,NAP,N,4.664008,45.362122,0.75,street,Route du Viallon 42520 Véranne,42326_0051,G,ROUTE DU VIALLON,
334870326,00025,33487032600025,O,1993-05-01,NN,,,2008-11-07T00:55:19,true,4,,,,,LE BOURG,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334895117,00029,33489511700029,O,2015-02-15,,,,2017-12-25T03:41:15,true,2,DERNIERE MAISON AU FOND DE L'IMPASSE,,,,LIEU DIT CHEZ PARET,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,85.59B,NAFRev2,N,4.668778,45.366155,0.94,locality,Chez Paret 42520 Véranne,42326_b010,G,CHEZ PARET,
335037743,00010,33503774300010,O,1986-03-04,NN,,,2006-10-27T02:42:36,true,3,,,,LD,L ORME,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.1C,NAFRev1,N,-1.9153185,48.1811042,0.89,poi.park,Parc de l'Orme Pleumeleuc,https://osm.org/way/552865552,G,,
338471659,00015,33847165900015,O,1986-06-10,NN,,,2008-01-04T21:20:53,true,3,MAISON FAMILIALE,,,,LE BUISSON,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.674095,45.368914,0.92,street,Lieu Dit le Buisson 42520 Véranne,42326_olr8jr,G,LIEU DIT LE BUISSON,
340005750,00021,34000575000021,O,2005-05-27,,,,2008-04-01T08:21:36,false,2,,,,,PLAUDE,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2005-10-05,F,,,,,02.0A,NAFRev1,N,4.636461,45.36262,0.51,locality,Le Plateau de Plode 42520 Véranne,42326_b116,G,LE PLATEAU DE PLODE,
340005750,00039,34000575000039,O,2008-04-01,,,,2013-04-19T08:32:15,false,2,,,,,PLODE,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2008-09-13,F,MULTI SERVICES DU PILAT,,,,81.21Z,NAFRev2,N,4.636143,45.365335,0.91,street,Chemin de Plode 42520 Véranne,42326_aigkre,G,CHEMIN DE PLODE,
340005750,00047,34000575000047,O,2013-05-01,,,4334ZC,2018-08-15T04:25:51,true,2,,27,,RUE,DU DREVET,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,MULTISERVICES DU PILAT     JULIEN RECYCLE,81.21Z,NAFRev2,N,4.666125,45.368938,0.94,housenumber,27 Rue du Drevet 42520 Véranne,42326_0011_00027,G,27 RUE DU DREVET,
340072263,00015,34007226300015,O,1987-01-15,NN,,,2008-01-04T21:37:47,true,3,,,,,CHAUMIENNE,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.1137865,44.6920464,0.89,poi.ruins,Chaumienne (Village ruiné) (Ruines) Mazan-l'Abbaye,https://osm.org/node/411870725,G,,
342570785,00010,34257078500010,O,,NN,,,,true,1,,,,,CUBUSSON,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,4.658567,45.36865,0.91,street,Route de Cubusson 42520 Véranne,42326_0010,G,ROUTE DE CUBUSSON,
344215967,00011,34421596700011,O,1988-03-01,,,1392ZF,2021-02-20T08:36:55,false,5,,,,,LE BOURG,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,62.02A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344983358,00039,34498335800039,O,,NN,,1011ZZ,2015-03-17T00:27:29,true,1,,,,,LE BUISSON,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,15.1A,NAF1993,N,4.674095,45.368914,0.92,street,Lieu Dit le Buisson 42520 Véranne,42326_olr8jr,G,LIEU DIT LE BUISSON,
347737504,00014,34773750400014,O,,NN,,,,true,1,,,,LD,LOYE,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.03,NAP,N,4.650629,45.362427,0.91,street,Chemin de Loye 42520 Véranne,42326_0038,G,CHEMIN DE LOYE,
349960013,00036,34996001300036,O,2011-12-01,,,,2018-02-13T11:25:00,false,4,,8,,PL,DE LA MAIRIE,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,80.20Z,NAFRev2,N,4.662804,45.368529,0.84,housenumber,8 Place de la Mairie 42520 Véranne,42326_0016_00008,G,8 PLACE DE LA MAIRIE,
352145205,00014,35214520500014,O,,NN,,,,true,1,,,,,LE VIALLON,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.10,NAP,N,4.4197903,44.9151445,0.72,poi.guest_house,Gîte d'Étape Le Vialon (Maison d'hôte) Le Cheylard,https://osm.org/way/150502612,G,,
352782205,00012,35278220500012,O,1990-01-02,NN,,,,true,4,,,,,,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
378006373,00021,37800637300021,O,1996-01-18,NN,,,2008-01-04T21:10:47,true,3,,,,,LE BOURG,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378518252,00010,37851825200010,O,,NN,,,,true,1,,,,LD,AU VIALLON,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.01,NAP,N,4.664008,45.362122,0.75,street,Route du Viallon 42520 Véranne,42326_0051,G,ROUTE DU VIALLON,
379814254,00015,37981425400015,O,1990-10-15,NN,,,,false,3,,,,,A GORAND,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.3E,NAF1993,N,4.679296,45.36618,0.74,street,Gorand 42520 Véranne,42326_lgb9ro,G,GORAND,
380520379,00039,38052037900039,O,,NN,,,,true,1,,,,,LE VIALLON,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,4.4197903,44.9151445,0.72,poi.guest_house,Gîte d'Étape Le Vialon (Maison d'hôte) Le Cheylard,https://osm.org/way/150502612,G,,
380887547,00012,38088754700012,O,,NN,,,,true,1,,,,,MAIRIE,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,91.3E,NAF1993,O,4.662803,45.368425,0.91,street,Place de la Mairie 42520 Véranne,42326_0016,G,PLACE DE LA MAIRIE,
382069755,00017,38206975500017,O,1991-05-02,,,,2011-04-23T07:29:05,false,3,,,,,CUBUSSON,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,02.0B,NAF1993,N,4.658567,45.36865,0.91,street,Route de Cubusson 42520 Véranne,42326_0010,G,ROUTE DE CUBUSSON,
382069755,00025,38206975500025,O,2001-12-01,NN,,,2020-11-17T03:36:28,true,4,,,,LD,LE VIALLON,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,02.20Z,NAFRev2,O,4.4197903,44.9151445,0.72,poi.guest_house,Gîte d'Étape Le Vialon (Maison d'hôte) Le Cheylard,https://osm.org/way/150502612,G,,
382207629,00017,38220762900017,O,1991-02-01,,,,,true,3,,,,,LA GRANGE,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
382675999,00017,38267599900017,O,1991-08-01,NN,,,2008-01-04T22:13:17,true,3,,,,,LE BOURG,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382757664,00018,38275766400018,O,1991-08-16,NN,,,2010-04-18T05:55:23,false,5,,,,,AU BOURG,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.10A,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
382757664,00026,38275766400026,O,2008-11-06,00,2018,5610CQ,2021-01-06T08:34:32,true,5,,,,,LOYE,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2020-09-30,F,LE COCASSON DU PILAT,,,,56.10C,NAFRev2,O,4.650629,45.362427,0.91,street,Chemin de Loye 42520 Véranne,42326_0038,G,CHEMIN DE LOYE,
383764552,00014,38376455200014,O,,,,,,true,1,,,,,QUARTIER VIALON,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,4.664008,45.362122,0.36,street,Route du Viallon 42520 Véranne,42326_0051,G,ROUTE DU VIALLON,
383780277,00026,38378027700026,O,2004-06-18,NN,,,2012-01-11T05:42:24,true,3,,,,,LE BUISSON,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.674095,45.368914,0.92,street,Lieu Dit le Buisson 42520 Véranne,42326_olr8jr,G,LIEU DIT LE BUISSON,
384243705,00017,38424370500017,O,1991-12-01,NN,,,2019-09-28T03:46:06,true,4,,,,,LE BUISSON,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.24Z,NAFRev2,N,4.674095,45.368914,0.92,street,Lieu Dit le Buisson 42520 Véranne,42326_olr8jr,G,LIEU DIT LE BUISSON,
384368858,00047,38436885800047,O,2014-01-30,01,2018,,2020-08-25T10:21:28,false,2,,,,LD,LE BUISSON,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,55.10Z,NAFRev2,O,4.674095,45.368914,0.92,street,Lieu Dit le Buisson 42520 Véranne,42326_olr8jr,G,LIEU DIT LE BUISSON,
387807134,00011,38780713400011,O,1992-06-01,,,,,true,1,,,,,LA FONTAINE,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,74.8K,NAF1993,N,4.662717,45.36858,0.92,street,Rue de la Fontaine 42520 Véranne,42326_0012,G,RUE DE LA FONTAINE,
388719668,00013,38871966800013,O,,NN,,,,true,1,,,,,AU BOURG,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,17.2A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
390060028,00011,39006002800011,O,,NN,,,,true,1,,,,,QUARTIER VIALON,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,1995-11-08,F,,,,,55.3A,NAF1993,O,4.664008,45.362122,0.36,street,Route du Viallon 42520 Véranne,42326_0051,G,ROUTE DU VIALLON,
390815447,00029,39081544700029,O,2015-04-01,,,,2016-10-07T04:54:58,true,2,,1,,RUE,DU DREVET,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2016-10-05,F,,,,,86.90F,NAFRev2,N,4.662703,45.367385,0.94,housenumber,1 Rue du Drevet 42520 Véranne,42326_0011_00001,G,1 RUE DU DREVET,
391352796,00026,39135279600026,O,2003-09-15,NN,,,2007-04-18T05:54:00,true,3,,,,,PLODE,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,51.1R,NAFRev1,N,4.636143,45.365335,0.91,street,Chemin de Plode 42520 Véranne,42326_aigkre,G,CHEMIN DE PLODE,
392142204,00016,39214220400016,O,1981-07-01,NN,,,2006-10-28T01:50:00,true,3,,,,LD,NURIEUX,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1F,NAFRev1,N,4.6561,45.366451,0.91,street,Route de Nurieux 42520 Véranne,42326_0040,G,ROUTE DE NURIEUX,
392142220,00012,39214222000012,O,1981-09-01,NN,,,2006-10-28T01:50:00,true,3,,,,LD,LA GRANGE,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
392146247,00011,39214624700011,O,1983-01-01,NN,,,,true,4,,,,LD,LE DREVET,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,01.1F,NAF1993,N,4.662703,45.367385,0.74,street,Rue du Drevet 42520 Véranne,42326_0011,G,RUE DU DREVET,
392146254,00017,39214625400017,O,1983-01-01,NN,,,2008-04-26T12:32:38,true,3,,,,LD,LE BUISSON,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1F,NAFRev1,N,4.674095,45.368914,0.92,street,Lieu Dit le Buisson 42520 Véranne,42326_olr8jr,G,LIEU DIT LE BUISSON,
398726281,00023,39872628100023,O,1997-01-01,NN,,,2017-05-04T04:43:54,false,4,,,,,CORNEY,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
398726281,00031,39872628100031,O,2016-01-01,00,2018,,2020-12-07T12:11:00,true,1,,999,,RTE,DE MACLAS,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.13Z,NAFRev2,N,4.662441,45.362979,0.84,housenumber,999 Route de Maclas 42520 Véranne,42326_0017_00999,G,999 ROUTE DE MACLAS,
398726281,00049,39872628100049,O,2020-09-24,,,,2021-02-23T11:22:31,false,1,,999,,RTE,DE MACLAS,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2020-09-24,A,DENAUX,,,DENAUX,47.21Z,NAFRev2,N,4.662441,45.362979,0.84,housenumber,999 Route de Maclas 42520 Véranne,42326_0017_00999,G,999 ROUTE DE MACLAS,
400203196,00011,40020319600011,O,1995-01-01,NN,,,2008-01-04T19:24:25,true,3,SALLE EQUIPEMENT RURAL ANI,,,,,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
400964631,00024,40096463100024,O,1995-07-11,NN,,,2008-01-04T19:38:26,true,3,,,,,LE BUISSON,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.674095,45.368914,0.92,street,Lieu Dit le Buisson 42520 Véranne,42326_olr8jr,G,LIEU DIT LE BUISSON,
401816228,00027,40181622800027,O,2001-01-08,NN,,,2011-05-03T00:22:44,false,3,,,,LD,LE MANTEL,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,72.1Z,NAF1993,N,6.1969756,45.0099016,0.79,poi.peak,Roche Mantel (Pic) Les Deux Alpes,https://osm.org/node/390362986,G,,
401912217,00023,40191221700023,O,2003-11-19,,,,2019-04-29T13:06:42,true,3,,1181,,RTE,DE COLOMBIER - LOYE,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.651693,45.364032,0.71,housenumber,1181 Route de Colombier 42520 Véranne,42326_0006_01181,G,1181 ROUTE DE COLOMBIER,
402300818,00018,40230081800018,O,1995-09-19,NN,,,2008-01-04T20:01:46,true,3,,,,LD,VIALON,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.664008,45.362122,0.78,street,Route du Viallon 42520 Véranne,42326_0051,G,ROUTE DU VIALLON,
403207525,00011,40320752500011,O,,NN,,,,true,1,,,,,LE BUISSON,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1G,NAF1993,N,4.674095,45.368914,0.92,street,Lieu Dit le Buisson 42520 Véranne,42326_olr8jr,G,LIEU DIT LE BUISSON,
403599426,00018,40359942600018,O,1995-12-26,NN,,,2017-11-14T11:36:39,true,3,,,,,LES GRANGES,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
405364001,00017,40536400100017,O,1996-05-21,01,2018,,2020-08-25T10:36:45,true,4,ZONE INTERCOMMUNALE,,,,LE CAMIER,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,O,1.5792057,50.5755592,0.79,poi.ice_cream,"Le Plein Sud, Crepes, Glaces (Glacier) Camiers",https://osm.org/node/5101437603,G,,
408752400,00056,40875240000056,O,2006-08-09,,,,2008-03-06T10:37:45,false,2,SCI PLA,,,,LE BOURG,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408833655,00033,40883365500033,O,2013-11-15,,,,2016-06-27T08:32:38,true,1,,,,HAM,LE BUISSON,42520,VERANNE,,BP,42326,69204,LYON CEDEX 01,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,55.20Z,NAFRev2,N,4.674095,45.368914,0.92,street,Lieu Dit le Buisson 42520 Véranne,42326_olr8jr,G,LIEU DIT LE BUISSON,
409284890,00012,40928489000012,O,1980-01-01,NN,,,2008-01-04T21:24:30,true,3,,,,,AU GARAT,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.639295,46.5170173,0.78,poi.track,Chemin Rural de Foy au Moulin Garat Gargilesse-Dampierre,https://osm.org/way/273412330,G,,
409284908,00012,40928490800012,O,1980-01-01,NN,,,2008-01-04T21:24:30,true,3,,,,,AU DREVET,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.662703,45.367385,0.74,street,Rue du Drevet 42520 Véranne,42326_0011,G,RUE DU DREVET,
409284916,00015,40928491600015,O,1980-01-01,NN,,,2010-12-28T08:11:09,true,4,,,,,A LAPRAT,42520,VERANNE,,,42326,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,4.650807,45.367028,0.51,street,Chemin de la Prat 42520 Véranne,42326_0044,G,CHEMIN DE LA PRAT,