siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303910,00011,21330391000011,O,1983-03-01,02,2020,,2022-08-29T09:06:52,true,4,,,,,,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213303910,00029,21330391000029,O,1983-12-21,01,2020,,2022-08-29T09:06:52,false,5,,3,,,LE BOURG,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.181761,44.424823,0.95,housenumber,3 Le Bourg 33430 Saint-Côme,33391_kyi6ms_00003,G,3 LE BOURG,
253303606,00011,25330360600011,O,1987-12-03,03,2020,,2022-08-29T09:09:59,true,5,MAIRIE,5,,,LE BOURG,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.181531,44.425056,0.95,housenumber,5 Le Bourg 33430 Saint-Côme,33391_kyi6ms_00005,G,5 LE BOURG,
263303844,00017,26330384400017,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
312233851,00012,31223385100012,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
314335217,00019,31433521700019,O,,,,,2019-11-14T14:00:32,true,1,,,,,DOMAINE DE BEAULIEU,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,01.50,NAP,N,-0.183428,44.421055,0.36,street,Lieu Dit Beaulieu 33430 Saint-Côme,33391_99o2y3,G,LIEU DIT BEAULIEU,
329317952,00011,32931795200011,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
338307259,00014,33830725900014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE GRAND,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,-0.184966,44.425654,0.94,street,Le Grand 33430 Saint-Côme,33391_rk2qyq,G,LE GRAND,
339129033,00025,33912903300025,O,2021-08-17,,,3109AZ,2022-05-04T04:28:26,true,1,,1,,,LA BARTHE DE BAS,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2021-08-17,A,,,,HORIA B,79.90Z,NAFRev2,N,-0.15982,44.426199,0.79,housenumber,1 La Barthe du Bas 33430 Saint-Côme,33391_b007_00001,G,1 LA BARTHE DU BAS,
343708889,00047,34370888900047,O,2005-09-01,01,2020,4322BA,2022-08-29T09:28:33,true,4,,,,,LD PAUX,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.22B,NAFRev2,O,-0.192864,44.425162,0.91,street,Lieu Dit Paux 33430 Saint-Côme,33391_luaiak,G,LIEU DIT PAUX,
347669657,00012,34766965700012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE GRAND,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,O,-0.184966,44.425654,0.94,street,Le Grand 33430 Saint-Côme,33391_rk2qyq,G,LE GRAND,
350209508,00018,35020950800018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,CALES,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,1994-03-09,F,,,,,60.2L,NAF1993,O,4.7436869,43.9306591,0.88,poi.slipway,(Cale de lancement) Les Angles,https://osm.org/way/190870394,G,,
351508353,00015,35150835300015,O,1989-08-01,,,,2019-11-14T14:00:32,false,4,,,,LD,BACQUERISSE,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.2L,NAFRev1,O,-0.167041,44.427357,0.91,street,Lieu Dit Bacquerisse 33430 Saint-Côme,33391_zco39i,G,LIEU DIT BACQUERISSE,
351508353,00023,35150835300023,O,2006-12-01,NN,,4391AZ,2019-11-14T14:00:32,true,3,,,,,LA BARTHE DE BAS,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.91A,NAFRev2,O,-0.159713,44.426103,0.77,street,La Barthe du Bas 33430 Saint-Côme,33391_B007,G,LA BARTHE DU BAS,
352231468,00013,35223146800013,O,1989-11-06,NN,,,2019-11-14T14:00:32,true,3,,,,,,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
381744507,00058,38174450700058,O,2011-01-31,,,,2019-11-14T14:00:32,false,2,2 BAGNERES,,,,,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,01.13Z,NAFRev2,N,-0.177996,44.430905,0.84,housenumber,2 Lieu Dit Bagneres 33430 Saint-Côme,33391_gfyv7g_00002,D,2 LIEU DIT BAGNERES,
381744507,00066,38174450700066,O,2014-03-10,,,,2020-08-06T03:42:23,false,1,,,,LD,LA BAISSE,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2014-03-10,A,FLEURS DES CHAMPS,,,,01.30Z,NAFRev2,N,,,0,,,,,,
381744507,00074,38174450700074,O,2014-09-01,,,,2019-11-14T14:00:32,false,2,,15,,,LE BOURG,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.81Z,NAFRev2,N,-0.181192,44.425361,0.95,housenumber,15 Le Bourg 33430 Saint-Côme,33391_kyi6ms_00015,G,15 LE BOURG,
381795426,00018,38179542600018,O,1991-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LE BOUET,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2009-04-03,F,,,,,46.23Z,NAFRev2,O,-0.160321,44.415957,0.33,street,Lieu Dit Bouet 33430 Saint-Côme,33391_z14723,G,LIEU DIT BOUET,
381795426,00026,38179542600026,O,1991-07-01,,,,2019-11-14T14:00:32,false,4,,,,,BOUET,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2009-04-03,F,,,,,01.42Z,NAFRev2,N,-0.160321,44.415957,0.91,street,Lieu Dit Bouet 33430 Saint-Côme,33391_z14723,G,LIEU DIT BOUET,
382748846,00021,38274884600021,O,1994-07-01,NN,,,2019-11-14T14:00:32,false,4,,,,DOM,DE BEAULIEU,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,92.3A,NAFRev1,N,-0.183428,44.421055,0.42,street,Lieu Dit Beaulieu 33430 Saint-Côme,33391_99o2y3,G,LIEU DIT BEAULIEU,
382825172,00010,38282517200010,O,1991-04-01,NN,,,2019-11-14T14:00:32,true,3,LIEU DIT BACQUERISSE,,,,,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.167041,44.427357,0.94,street,Lieu Dit Bacquerisse 33430 Saint-Côme,33391_zco39i,D,LIEU DIT BACQUERISSE,
388028177,00029,38802817700029,O,2005-06-01,,,,2019-11-14T14:00:32,false,3,,2,,,PANCARDE,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,86.90D,NAFRev2,N,-0.152223,44.418651,0.84,housenumber,2 Lieu Dit Pancarde 33430 Saint-Côme,33391_33f4rv_00002,G,2 LIEU DIT PANCARDE,
391835097,00034,39183509700034,O,2013-04-01,,,,2020-10-16T08:35:00,true,4,,20,,,LE BOURG,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2020-06-22,F,,,,,47.89Z,NAFRev2,N,-0.182047,44.424424,0.95,housenumber,20 Le Bourg 33430 Saint-Côme,33391_kyi6ms_00020,G,20 LE BOURG,
394708978,00017,39470897800017,O,1994-01-03,NN,,,2019-11-14T14:00:32,false,4,,,,LD,LE COT,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1A,NAF1993,N,-0.168085,44.423138,0.94,street,Le Cot 33430 Saint-Côme,33391_73hnrd,G,LE COT,
401308226,00018,40130822600018,O,1995-04-15,NN,,,2019-11-14T14:00:32,false,4,,,,LD,LE GRAND,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,-0.184966,44.425654,0.94,street,Le Grand 33430 Saint-Côme,33391_rk2qyq,G,LE GRAND,
403627995,00018,40362799500018,O,1996-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,LD,DOMAINE DE BEAULIEU,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2001-07-14,F,,,,,01.1A,NAF1993,N,-0.183428,44.421055,0.36,street,Lieu Dit Beaulieu 33430 Saint-Côme,33391_99o2y3,G,LIEU DIT BEAULIEU,
403704455,00027,40370445500027,O,1999-07-01,NN,,,2019-11-14T14:00:32,true,6,,1,,,MARRAINE,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,71.11Z,NAFRev2,O,-0.149184,44.417635,0.83,housenumber,1 Lieu Dit Marraine 33430 Saint-Côme,33391_hqdkua_00001,G,1 LIEU DIT MARRAINE,
403948417,00031,40394841700031,O,2001-09-29,NN,,,2019-11-14T14:00:32,true,4,,5,,LOT,DE L'ASSURANCE,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90D,NAFRev2,N,-0.183757,44.424013,0.51,housenumber,5 Lieu Dit Assurance 33430 Saint-Côme,33391_ovd1j1_00005,G,5 LIEU DIT ASSURANCE,
409068269,00011,40906826900011,O,1994-06-07,NN,,,2019-11-14T14:00:32,true,3,,1,,,MAJORIE,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.159727,44.427999,0.75,housenumber,1 Majourie 33430 Saint-Côme,33391_howmf3_00001,G,1 MAJOURIE,
412743981,00018,41274398100018,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,3,,,,,AU BOURDIEU,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.1A,NAFRev1,N,-0.187671,44.424499,0.51,street,Lieu Dit Bourdieu 33430 Saint-Côme,33391_rj8e5r,G,LIEU DIT BOURDIEU,
412745044,00013,41274504400013,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,3,,,,,COUTANT,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,-0.16552,44.420468,0.8,street,Lieu Dit Coutan 33430 Saint-Côme,33391_mhhiew,G,LIEU DIT COUTAN,
412747826,00011,41274782600011,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,3,,,,,PISTOULET,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.185334,44.42172,0.93,street,Pistoulet 33430 Saint-Côme,33391_ediuov,G,PISTOULET,
412754046,00016,41275404600016,O,1993-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LA HARGUE,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2005-02-09,F,,,,,01.1A,NAFRev1,N,-0.156733,44.41341,0.94,street,La Hargue 33430 Saint-Côme,33391_sco8hy,G,LA HARGUE,
413256942,00025,41325694200025,O,2015-10-01,,,,2020-09-24T04:01:42,true,2,DOMAINE DE BEAULIEU,,,,DOMAINE DE BEAULIEU,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2020-10-02,F,,,,,01.11Z,NAFRev2,N,-0.183428,44.421055,0.36,street,Lieu Dit Beaulieu 33430 Saint-Côme,33391_99o2y3,G,LIEU DIT BEAULIEU,
413882069,00011,41388206900011,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,3,,,,,BOUET,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.160321,44.415957,0.91,street,Lieu Dit Bouet 33430 Saint-Côme,33391_z14723,G,LIEU DIT BOUET,
413882069,00029,41388206900029,O,2009-04-03,,,,2021-02-23T11:36:13,false,1,,2,,,BOUET,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2009-04-03,A,,,,,46.23Z,NAFRev2,N,-0.15993,44.415676,0.8,housenumber,2 Lieu Dit Bouet 33430 Saint-Côme,33391_z14723_00002,G,2 LIEU DIT BOUET,
418838579,00021,41883857900021,O,2008-05-09,,,,2019-11-14T14:00:32,true,2,,,,,LE MAURE,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.82Z,NAFRev2,N,-0.18702,44.419545,0.94,street,Le Maure 33430 Saint-Côme,33391_ng4rjs,G,LE MAURE,
422674119,00025,42267411900025,O,1999-04-27,NN,,,2019-11-14T14:00:32,true,3,,,,LD,PIEREMAUD,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423446293,00015,42344629300015,O,1999-07-05,NN,,,2019-11-14T14:00:32,false,4,,,,,LE MAURE,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2003-09-16,F,,,,,45.4A,NAFRev1,N,-0.18702,44.419545,0.94,street,Le Maure 33430 Saint-Côme,33391_ng4rjs,G,LE MAURE,
424110104,00025,42411010400025,O,2003-06-16,NN,,,2019-11-14T14:00:32,false,4,,,,,LA VIALLE,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2013-03-10,F,,,,,90.01Z,NAFRev2,N,-0.187101,44.418536,0.94,street,La Vialle 33430 Saint-Côme,33391_g02npj,G,LA VIALLE,
428835870,00026,42883587000026,O,2011-01-03,,,,2021-02-23T11:48:24,true,1,,,,,MOULIN DE LABOIRIE,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,68.20B,NAFRev2,N,-0.176282,44.42476,0.93,street,Moulin de Laboirie 33430 Saint-Côme,33391_dkwleo,G,MOULIN DE LABOIRIE,
430565754,00016,43056575400016,O,1985-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
435159363,00017,43515936300017,O,2001-04-02,NN,,,2019-11-14T14:00:32,true,3,,9,,,L'ASSURANCE,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-0.183814,44.423144,0.8,housenumber,9 Lieu Dit Assurance 33430 Saint-Côme,33391_ovd1j1_00009,G,9 LIEU DIT ASSURANCE,
437509086,00025,43750908600025,O,2003-05-01,NN,,,2019-11-14T14:00:32,false,3,,2,,LD,LABATAT,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2004-10-01,F,KARINE CREATION,,,,93.0D,NAFRev1,N,-0.187559,44.416512,0.94,housenumber,2 Labatat 33430 Saint-Côme,33391_poxxgj_00002,G,2 LABATAT,
438667230,00017,43866723000017,O,2001-07-15,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LE BOURG,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.181223,44.425204,0.95,street,Le Bourg 33430 Saint-Côme,33391_kyi6ms,G,LE BOURG,
439190000,00018,43919000000018,O,2001-07-15,NN,,,2019-11-14T14:00:32,false,4,DOMAINE DE BEAULIEU,,,,,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,01.11Z,NAFRev2,N,-0.183428,44.421055,0.36,street,Lieu Dit Beaulieu 33430 Saint-Côme,33391_99o2y3,D,LIEU DIT BEAULIEU,
442736799,00010,44273679900010,O,2002-07-08,NN,,,2019-11-14T14:00:32,false,4,7 LD LE GRAND,7,,LD,LE GRAND,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,43.21A,NAFRev2,O,-0.184405,44.425251,0.94,housenumber,7 Le Grand 33430 Saint-Côme,33391_rk2qyq_00007,G,7 LE GRAND,
443681945,00012,44368194500012,O,1991-08-24,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-0.176291,44.424754,0.33,street,Laboirie 33430 Saint-Côme,33391_lxlvnt,G,LABOIRIE,
444189351,00018,44418935100018,O,1996-12-31,NN,,,2019-11-14T14:00:32,true,3,,,,,LA FERME DE RIQUEYRE,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447876582,00019,44787658200019,O,2003-03-14,NN,,,2019-11-14T14:00:32,true,3,,6,,,LE GRAND,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,55.3A,NAFRev1,O,-0.184475,44.425282,0.94,housenumber,6 Le Grand 33430 Saint-Côme,33391_rk2qyq_00006,G,6 LE GRAND,
450552450,00030,45055245000030,O,2008-09-29,,,,2019-11-14T14:00:32,true,2,,,,,LE GRAND,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2009-01-07,F,,,,,41.20A,NAFRev2,N,-0.184966,44.425654,0.94,street,Le Grand 33430 Saint-Côme,33391_rk2qyq,G,LE GRAND,
451444293,00026,45144429300026,O,2008-01-01,,,,2019-11-14T14:00:32,true,2,,,,LD,LE GRAND,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2009-11-18,F,,,,,43.21A,NAFRev2,N,-0.184966,44.425654,0.94,street,Le Grand 33430 Saint-Côme,33391_rk2qyq,G,LE GRAND,
453516502,00029,45351650200029,O,2007-12-01,,,,2019-11-14T14:00:32,true,3,,,,,MOULIN DE LABOIRIE,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,68.20A,NAFRev2,N,-0.176282,44.42476,0.93,street,Moulin de Laboirie 33430 Saint-Côme,33391_dkwleo,G,MOULIN DE LABOIRIE,
478372998,00011,47837299800011,O,2004-08-27,,,,2021-02-23T13:40:15,true,3,,,,,LABARTHE DU BAS,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.159713,44.426103,0.83,street,La Barthe du Bas 33430 Saint-Côme,33391_B007,G,LA BARTHE DU BAS,
482841756,00026,48284175600026,O,2009-06-22,,,,2021-02-23T13:47:13,true,1,,,,LD,LE GRAND,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2009-06-22,A,,,,,68.20B,NAFRev2,N,-0.184966,44.425654,0.94,street,Le Grand 33430 Saint-Côme,33391_rk2qyq,G,LE GRAND,
484413075,00017,48441307500017,O,2005-10-16,,,,2019-11-14T14:00:32,false,2,,2,,,PANCARDE,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.2C,NAFRev1,N,-0.152223,44.418651,0.84,housenumber,2 Lieu Dit Pancarde 33430 Saint-Côme,33391_33f4rv_00002,G,2 LIEU DIT PANCARDE,
484950761,00011,48495076100011,O,2005-10-01,,,,2022-04-09T04:16:17,true,3,,6,,,LE GRAND,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2022-04-08,F,,,,,68.20B,NAFRev2,N,-0.184475,44.425282,0.94,housenumber,6 Le Grand 33430 Saint-Côme,33391_rk2qyq_00006,G,6 LE GRAND,
485054720,00019,48505472000019,O,2005-09-09,NN,,,2019-11-14T14:00:32,true,4,,6,,,LE GRAND,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,56.10A,NAFRev2,O,-0.184475,44.425282,0.94,housenumber,6 Le Grand 33430 Saint-Côme,33391_rk2qyq_00006,G,6 LE GRAND,
485352587,00011,48535258700011,O,2005-10-01,NN,,,2019-11-14T14:00:32,true,2,,2,,,LE BOURDIEU,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.187063,44.425201,0.74,housenumber,2 Lieu Dit Bourdieu 33430 Saint-Côme,33391_rj8e5r_00002,G,2 LIEU DIT BOURDIEU,
488115767,00011,48811576700011,O,2006-02-01,,,,2021-02-23T13:52:29,true,2,COUTANT,,,,,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.16552,44.420468,0.8,street,Lieu Dit Coutan 33430 Saint-Côme,33391_mhhiew,D,LIEU DIT COUTAN,
489321224,00011,48932122400011,O,2006-04-03,,,,2019-11-14T14:00:32,true,2,LEGRAND,1,,,,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2006-04-07,F,,,,,52.6D,NAFRev1,N,-0.186016,44.425933,0.76,housenumber,1 Le Grand 33430 Saint-Côme,33391_rk2qyq_00001,D,1 LE GRAND,
503482978,00015,50348297800015,O,2008-04-01,,,,2019-11-14T14:00:32,true,1,,,,,COUTAN,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,-0.16552,44.420468,0.91,street,Lieu Dit Coutan 33430 Saint-Côme,33391_mhhiew,G,LIEU DIT COUTAN,
504047499,00026,50404749900026,O,2008-10-15,,,,2019-11-14T14:00:32,true,2,,,,,TOULIEU,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.82Z,NAFRev2,N,-0.187386,44.418065,0.92,street,Lieu Dit Toulieu 33430 Saint-Côme,33391_eco6w5,G,LIEU DIT TOULIEU,
508768108,00013,50876810800013,O,2008-09-29,,,,2020-09-04T08:37:08,true,4,,7,,,LE GRAND,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,70.22Z,NAFRev2,N,-0.184405,44.425251,0.94,housenumber,7 Le Grand 33430 Saint-Côme,33391_rk2qyq_00007,G,7 LE GRAND,
514169424,00017,51416942400017,O,2009-07-01,,,,2019-11-14T14:00:32,true,1,,,,LD,PISTOULET,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.47Z,NAFRev2,N,-0.185334,44.42172,0.93,street,Pistoulet 33430 Saint-Côme,33391_ediuov,G,PISTOULET,
520125824,00018,52012582400018,O,2010-01-23,,,,2019-11-14T14:00:32,false,2,,1,,,LA VIALLE,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,,70.22Z,NAFRev2,N,-0.187257,44.418649,0.94,housenumber,1 La Vialle 33430 Saint-Côme,33391_g02npj_00001,G,1 LA VIALLE,
521234153,00018,52123415300018,O,2010-04-01,,,,2019-11-14T14:00:32,true,2,,8,,,LE GRAND,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,82.19Z,NAFRev2,N,-0.185714,44.425806,0.94,housenumber,8 Le Grand 33430 Saint-Côme,33391_rk2qyq_00008,G,8 LE GRAND,
522520303,00010,52252030300010,O,2010-04-12,,,4322AZ,2019-11-14T14:00:32,false,2,,1,,LD,TOULIEU,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2014-06-06,F,,,,,43.22A,NAFRev2,N,-0.187285,44.418557,0.83,housenumber,1 Lieu Dit Toulieu 33430 Saint-Côme,33391_eco6w5_00001,G,1 LIEU DIT TOULIEU,
525325361,00018,52532536100018,O,2010-09-10,NN,,4932ZA,2019-11-14T14:00:32,true,2,LE PEYRE,1,,,PANCARDE,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2014-05-28,F,,,,,49.32Z,NAFRev2,O,-0.152282,44.417604,0.84,housenumber,1 Lieu Dit Pancarde 33430 Saint-Côme,33391_33f4rv_00001,G,1 LIEU DIT PANCARDE,
529084238,00011,52908423800011,O,2010-12-01,,,,2019-11-14T14:00:32,true,2,,11,,,LD ASSURANCE,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,N,-0.185373,44.422884,0.86,housenumber,11 Lieu Dit Assurance 33430 Saint-Côme,33391_ovd1j1_00011,G,11 LIEU DIT ASSURANCE,
529519944,00019,52951994400019,O,1973-04-19,,,,2019-11-14T14:00:32,true,1,,,,,,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,1973-04-19,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
531343713,00016,53134371300016,O,2011-03-01,,,,2019-11-14T14:00:32,true,2,,9,,,L ASSURANCE,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03B,NAFRev2,N,-0.183814,44.423144,0.8,housenumber,9 Lieu Dit Assurance 33430 Saint-Côme,33391_ovd1j1_00009,G,9 LIEU DIT ASSURANCE,
532308202,00029,53230820200029,O,2018-10-16,,,,2021-02-23T15:52:09,true,1,,1,,,LE TUC,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2018-10-16,A,,,,,46.19B,NAFRev2,N,-0.183172,44.424636,0.94,housenumber,1 Le Tuc 33430 Saint-Côme,33391_746tkd_00001,G,1 LE TUC,
537418139,00011,53741813900011,O,2011-10-01,,,,2019-11-14T14:00:32,true,1,,,,,LIEU-DIT LABARTHE DU HAUT,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,-0.160321,44.425061,0.83,street,La Barthe du Haut 33430 Saint-Côme,33391_B006,G,LA BARTHE DU HAUT,
537612350,00018,53761235000018,O,2011-10-01,,,,2019-11-14T14:00:32,true,2,,4,,,LA GARESTE,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.04Z,NAFRev2,N,-0.193533,44.424932,0.94,housenumber,4 La Gareste 33430 Saint-Côme,33391_ki3uhc_00004,G,4 LA GARESTE,
538455940,00014,53845594000014,O,2011-12-01,,,,2021-10-20T03:45:33,false,2,,7,,,LE GRAND ,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,70.22Z,NAFRev2,N,-0.184405,44.425251,0.94,housenumber,7 Le Grand 33430 Saint-Côme,33391_rk2qyq_00007,G,7 LE GRAND,
749823597,00010,74982359700010,O,2011-12-19,NN,,,2020-08-25T10:52:51,true,3,LE MOULIN DE LABOIRIE,,,,MOULIN DE LABOIRIE,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,93.29Z,NAFRev2,N,-0.176282,44.42476,0.93,street,Moulin de Laboirie 33430 Saint-Côme,33391_dkwleo,G,MOULIN DE LABOIRIE,
752170217,00018,75217021700018,O,2012-06-15,,,,2019-11-14T14:00:32,true,2,LABARTHE DU HAUT,,,,,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,70.10Z,NAFRev2,N,-0.160321,44.425061,0.83,street,La Barthe du Haut 33430 Saint-Côme,33391_B006,D,LA BARTHE DU HAUT,
753561406,00020,75356140600020,O,2017-09-29,,,2562BZ,2019-11-14T14:00:32,false,2,,,,,3 LE COT,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2019-01-28,F,,,,,25.62B,NAFRev2,N,-0.168242,44.423032,0.94,housenumber,3 Le Cot 33430 Saint-Côme,33391_73hnrd_00003,G,3 LE COT,
753992346,00019,75399234600019,O,2012-09-25,,,,2019-11-14T14:00:32,true,1,,,,LD,LA VIALLE,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2012-09-25,A,,,,,68.20B,NAFRev2,N,-0.187101,44.418536,0.94,street,La Vialle 33430 Saint-Côme,33391_g02npj,G,LA VIALLE,
781983960,00019,78198396000019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,02.20,NAP,N,,,0,,,,,,
781983986,00014,78198398600014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE BOUET,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.02,NAP,N,-0.160321,44.415957,0.33,street,Lieu Dit Bouet 33430 Saint-Côme,33391_z14723,G,LIEU DIT BOUET,
781984018,00015,78198401800015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,88.04,NAP,N,,,0,,,,,,
794515999,00017,79451599900017,O,2013-07-15,,,,2019-11-14T14:00:32,false,2,,1,B,,L ASSURANCE,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,86.90E,NAFRev2,N,-0.184514,44.424728,0.45,housenumber,1bis Lieu Dit Assurance 33430 Saint-Côme,33391_ovd1j1_00001_bis,G,1BIS LIEU DIT ASSURANCE,
794878736,00014,79487873600014,O,2013-09-15,NN,,4331ZB,2019-11-14T14:00:32,false,3,,,,,LD LA RECTOURE,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,EURL DIMITRI SANGO,43.31Z,NAFRev2,O,-0.15495,44.420518,0.94,street,La Rectoure 33430 Saint-Côme,33391_5uofc7,G,LA RECTOURE,
798809521,00015,79880952100015,O,2013-12-01,,,,2019-11-14T14:00:32,true,2,,5,,,LAGARESTE,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,74.10Z,NAFRev2,N,-0.193321,44.424822,0.79,housenumber,5 La Gareste 33430 Saint-Côme,33391_ki3uhc_00005,G,5 LA GARESTE,
803805225,00015,80380522500015,O,2014-07-24,NN,,,2019-11-14T14:00:32,true,5,,6,,,LE GRAND,33430,SAINT-COME,,,33391,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,,56.30Z,NAFRev2,N,-0.184475,44.425282,0.94,housenumber,6 Le Grand 33430 Saint-Côme,33391_rk2qyq_00006,G,6 LE GRAND,