id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-348131,2019-09-04,000001,Vente,80000,10,,COSQUINQUIS,E013,29190,29123,Lennon,29,,,29123000ZA0064,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,880,-3.9042,48.209995
2019-361630,2019-01-11,000001,Vente,9600,,,PRATUDOU,E079,29190,29123,Lennon,29,,,291230000A0506,,,,,,,,,,,,,0,,,,,T,terres,,,14770,-3.913045,48.213214
2019-361686,2019-01-19,000001,Vente,139000,,,KERNIGNON,E045,29190,29123,Lennon,29,,,291230000B0976,,,,,,,,,,,,,0,,,,,S,sols,,,1150,-3.900025,48.213671
2019-361686,2019-01-19,000001,Vente,139000,,,KERNIGNON,E045,29190,29123,Lennon,29,,,291230000B0982,,,,,,,,,,,,,0,,,,,J,jardins,,,449,-3.900022,48.213918
2019-361686,2019-01-19,000001,Vente,139000,,,KERNIGNON,E045,29190,29123,Lennon,29,,,291230000B0982,,,,,,,,,,,,,0,,,,,S,sols,,,76,-3.900022,48.213918
2019-361686,2019-01-19,000001,Vente,139000,115,,KERNIGNON,E045,29190,29123,Lennon,29,,,291230000B1483,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,725,-3.90068,48.213959
2019-361686,2019-01-19,000001,Vente,139000,115,,KERNIGNON,E045,29190,29123,Lennon,29,,,291230000B1483,,,,,,,,,,,,,0,1,Maison,148,6,T,terres,,,32,-3.90068,48.213959
2019-361686,2019-01-19,000001,Vente,139000,,,KERNIGNON,E045,29190,29123,Lennon,29,,,291230000B1485,,,,,,,,,,,,,0,,,,,T,terres,,,220,-3.900667,48.214126
2019-361686,2019-01-19,000001,Vente,139000,,,KERNIGNON,E045,29190,29123,Lennon,29,,,291230000B1487,,,,,,,,,,,,,0,,,,,S,sols,,,214,-3.900396,48.213999
2019-361686,2019-01-19,000001,Vente,139000,,,KERNIGNON,E045,29190,29123,Lennon,29,,,291230000B1526,,,,,,,,,,,,,0,,,,,T,terres,,,242,-3.900243,48.214054
2019-361743,2019-01-24,000001,Echange,6500,,,PELLAND,E074,29190,29123,Lennon,29,,,291230000B0626,,,,,,,,,,,,,0,,,,,T,terres,,,4950,-3.898415,48.224044
2019-361743,2019-01-24,000001,Echange,6500,,,PELLAND,E074,29190,29123,Lennon,29,,,291230000B0627,,,,,,,,,,,,,0,,,,,T,terres,,,1260,-3.899061,48.223978
2019-361743,2019-01-24,000001,Echange,6500,,,PELLAND,E074,29190,29123,Lennon,29,,,291230000B0629,,,,,,,,,,,,,0,,,,,T,terres,,,5130,-3.898387,48.223279
2019-361743,2019-01-24,000002,Echange,6500,,,PELLAND,E074,29190,29123,Lennon,29,,,291230000B0343,,,,,,,,,,,,,0,,,,,T,terres,,,10920,-3.894744,48.225706
2019-361762,2019-01-24,000001,Vente,300,,,PELLAND,E074,29190,29123,Lennon,29,,,291230000B0568,,,,,,,,,,,,,0,,,,,S,sols,,,40,-3.89605,48.224402
2019-361835,2019-02-20,000001,Vente,2000,174,,KERIRIOU,E035,29190,29123,Lennon,29,,,291230000A0308,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,55,-3.908584,48.216961
2019-361835,2019-02-20,000001,Vente,2000,,,KERIRIOU,E035,29190,29123,Lennon,29,,,291230000A0314,,,,,,,,,,,,,0,,,,,S,sols,,,70,-3.908772,48.216442
2019-361835,2019-02-20,000001,Vente,2000,,,KERIRIOU,E035,29190,29123,Lennon,29,,,291230000A0315,,,,,,,,,,,,,0,,,,,T,terres,,,1290,-3.908719,48.216252
2019-361847,2019-02-06,000002,Vente,97000,,,QUILLEVENNEC IZELLA,E083,29190,29123,Lennon,29,,,291230000A0746,,,,,,,,,,,,,0,,,,,T,terres,,,2485,-3.908735,48.234028
2019-361847,2019-02-06,000002,Vente,97000,,,QUILLEVENNEC IZELLA,E083,29190,29123,Lennon,29,,,291230000A0758,,,,,,,,,,,,,0,,,,,T,terres,,,50,-3.908412,48.234493
2019-361847,2019-02-06,000002,Vente,97000,157,,QUILLEVENNEC IZELLA,E083,29190,29123,Lennon,29,,,291230000A0938,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2695,-3.90849,48.234189
2019-361853,2019-01-28,000001,Vente,80000,,,TY BLAISE,E097,29190,29123,Lennon,29,,,29123000ZB0099,,,,,,,,,,,,,0,,,,,S,sols,,,135,-3.899606,48.207531
2019-361853,2019-01-28,000001,Vente,80000,28,,TY BLAISE,E097,29190,29123,Lennon,29,,,29123000ZB0162,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1008,-3.899541,48.207389
2019-362269,2019-04-12,000001,Vente,70000,302,,TY LAGADEC,E099,29190,29123,Lennon,29,,,291230000D0167,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,93,-3.877141,48.182745
2019-362269,2019-04-12,000001,Vente,70000,,,TY LAGADEC,E099,29190,29123,Lennon,29,,,291230000D0845,,,,,,,,,,,,,0,,,,,S,sols,,,221,-3.877156,48.182686
2019-362269,2019-04-12,000001,Vente,70000,,,TY LAGADEC,E099,29190,29123,Lennon,29,,,291230000D0890,,,,,,,,,,,,,0,,,,,T,terres,,,4720,-3.878137,48.182529
2019-362269,2019-04-12,000001,Vente,70000,,,TY LAGADEC,E099,29190,29123,Lennon,29,,,291230000D0891,,,,,,,,,,,,,0,,,,,S,sols,,,711,-3.877282,48.182574
2019-363016,2019-07-11,000001,Vente,145000,1982,B,KERLOSQUER,E038,29190,29123,Lennon,29,,,291230000C0869,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,2500,-3.902265,48.192382
2019-363016,2019-07-11,000001,Vente,145000,1982,B,KERLOSQUER,E038,29190,29123,Lennon,29,,,291230000C0869,,,,,,,,,,,,,0,1,Maison,120,6,T,terres,,,3875,-3.902265,48.192382
2019-363048,2019-07-08,000001,Vente,48000,120,A,LA GARE,E016,29190,29123,Lennon,29,,,291230000A0337,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,87,-3.9041,48.216535
2019-363048,2019-07-08,000001,Vente,48000,,,LA GARE,E016,29190,29123,Lennon,29,,,291230000A0735,,,,,,,,,,,,,0,,,,,T,terres,,,2491,-3.904313,48.216736
2019-363052,2019-08-01,000001,Vente,110000,3,,LOT DE BELLE VUE,A004,29190,29123,Lennon,29,,,29123000AA0120,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,747,-3.894516,48.191942
2019-363290,2019-08-22,000001,Vente,68000,,,QUENECADEC,E080,29190,29123,Lennon,29,,,291230000C0759,,,,,,,,,,,,,0,,,,,T,terres,,,443,-3.889038,48.198666
2019-363290,2019-08-22,000001,Vente,68000,317,,QUENECADEC,E080,29190,29123,Lennon,29,,,291230000C0811,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,515,-3.889161,48.198884
2019-363290,2019-08-22,000001,Vente,68000,,,QUENECADEC,E080,29190,29123,Lennon,29,,,291230000C0814,,,,,,,,,,,,,0,,,,,S,sols,,,24,-3.889278,48.198959
2019-363386,2019-09-06,000001,Vente,450,,,TY BLAISE,E097,29190,29123,Lennon,29,,,29123000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,1250,-3.898021,48.207032
2019-363394,2019-09-06,000001,Vente,45000,,,COSQUINQUIS,E013,29190,29123,Lennon,29,,,29123000ZA0070,,,,,,,,,,,,,0,,,,,J,jardins,,,660,-3.902571,48.209819
2019-363394,2019-09-06,000001,Vente,45000,,,COSQUINQUIS,E013,29190,29123,Lennon,29,,,29123000ZA0088,,,,,,,,,,,,,0,,,,,S,sols,,,130,-3.90288,48.209558
2019-363394,2019-09-06,000001,Vente,45000,,,COSQUINQUIS,E013,29190,29123,Lennon,29,,,29123000ZA0089,,,,,,,,,,,,,0,,,,,S,sols,,,120,-3.902894,48.209634
2019-363394,2019-09-06,000001,Vente,45000,6,,COSQUINQUIS,E013,29190,29123,Lennon,29,,,29123000ZA0166,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,480,-3.902945,48.209856
2019-363394,2019-09-06,000001,Vente,45000,,,COSQUINQUIS,E013,29190,29123,Lennon,29,,,29123000ZA0167,,,,,,,,,,,,,0,,,,,S,sols,,,283,-3.90305,48.209957
2019-363789,2019-11-12,000001,Vente,85000,,,MOULIN DU CRANN,E067,29190,29123,Lennon,29,,,29123000ZA0034,,,,,,,,,,,,,0,,,,,S,sols,,,83,-3.922488,48.209469
2019-363789,2019-11-12,000001,Vente,85000,,,MOULIN DU CRANN,E067,29190,29123,Lennon,29,,,29123000ZA0035,,,,,,,,,,,,,0,,,,,S,sols,,,355,-3.922385,48.209323
2019-363789,2019-11-12,000001,Vente,85000,206,,MOULIN DU CRANN,E067,29190,29123,Lennon,29,,,29123000ZA0036,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,700,-3.921879,48.209256
2019-363789,2019-11-12,000001,Vente,85000,206,,MOULIN DU CRANN,E067,29190,29123,Lennon,29,,,29123000ZA0036,,,,,,,,,,,,,0,1,Maison,144,6,AG,terrains d'agrément,,,1960,-3.921879,48.209256
2019-363789,2019-11-12,000001,Vente,85000,,,MOULIN DU CRANN,E067,29190,29123,Lennon,29,,,29123000ZA0150,,,,,,,,,,,,,0,,,,,S,sols,,,614,-3.921772,48.209006
2019-364040,2019-11-28,000001,Vente,3382,,,KERMAHON,E039,29190,29123,Lennon,29,,,29123000AA0045,,,,,,,,,,,,,0,,,,,J,jardins,,,356,-3.898589,48.195521
2019-364053,2019-10-30,000001,Vente,65500,,,GOAREM VOUTIN,E017,29190,29123,Lennon,29,,,291230000E0581,,,,,,,,,,,,,0,,,,,T,terres,,,968,-3.91533,48.19116
2019-364053,2019-10-30,000001,Vente,65500,276,,GOAREM VOUTIN,E017,29190,29123,Lennon,29,,,291230000E0582,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,327,-3.915669,48.191152
2019-364053,2019-10-30,000001,Vente,65500,,,GOAREM VOUTIN,E017,29190,29123,Lennon,29,,,291230000E0583,,,,,,,,,,,,,0,,,,,S,sols,,,25,-3.915753,48.191048
2019-364074,2019-12-13,000001,Vente,220000,,,KERIRIOU,E035,29190,29123,Lennon,29,,,291230000A0320,,,,,,,,,,,,,0,,,,,T,terres,,,690,-3.907968,48.216376
2019-364074,2019-12-13,000001,Vente,220000,,,KERIRIOU,E035,29190,29123,Lennon,29,,,291230000A0320,,,,,,,,,,,,,0,,,,,S,sols,,,120,-3.907968,48.216376
2019-364074,2019-12-13,000001,Vente,220000,,,KERIRIOU,E035,29190,29123,Lennon,29,,,291230000A0321,,,,,,,,,,,,,0,,,,,S,sols,,,170,-3.908124,48.216644
2019-364074,2019-12-13,000001,Vente,220000,,,KERIRIOU,E035,29190,29123,Lennon,29,,,291230000A0321,,,,,,,,,,,,,0,,,,,T,terres,,,570,-3.908124,48.216644
2019-364074,2019-12-13,000001,Vente,220000,5046,,KERIRIOU,E035,29190,29123,Lennon,29,,,291230000A0322,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,300,-3.907436,48.216957
2019-364074,2019-12-13,000001,Vente,220000,5046,,KERIRIOU,E035,29190,29123,Lennon,29,,,291230000A0322,,,,,,,,,,,,,0,1,Maison,129,6,T,terres,,,9790,-3.907436,48.216957
2019-364074,2019-12-13,000001,Vente,220000,,,KERIRIOU,E035,29190,29123,Lennon,29,,,291230000A0866,,,,,,,,,,,,,0,,,,,T,terres,,,1405,-3.908382,48.216933
2019-364074,2019-12-13,000001,Vente,220000,,,KERIRIOU,E035,29190,29123,Lennon,29,,,291230000A0868,,,,,,,,,,,,,0,,,,,S,sols,,,43,-3.908454,48.21688
2019-364229,2019-12-27,000001,Vente,36000,165,,PELLAND,E074,29190,29123,Lennon,29,,,291230000B0573,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,277,-3.896744,48.224261
2019-364229,2019-12-27,000001,Vente,36000,,,PELLAND,E074,29190,29123,Lennon,29,,,291230000B0623,,,,,,,,,,,,,0,,,,,S,sols,,,70,-3.896936,48.224434
