id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-583523,2023-01-16,000001,Vente,320300,,,LA BASSE CHAISE,B023,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZI0154,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,344,-1.393013,47.066696
2023-583523,2023-01-16,000001,Vente,320300,,,LA BASSE CHAISE,B023,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZI0155,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,55,-1.392888,47.066738
2023-583523,2023-01-16,000001,Vente,320300,5628,,LA BASSE CHAISE,B023,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZI0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.393206,47.06685
2023-583523,2023-01-16,000001,Vente,320300,5628,,LA BASSE CHAISE,B023,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZI0156,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,-1.393206,47.06685
2023-583523,2023-01-16,000001,Vente,320300,5628,,LA BASSE CHAISE,B023,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZI0156,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2805,-1.393206,47.06685
2023-583523,2023-01-16,000001,Vente,320300,5628,,LA BASSE CHAISE,B023,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZI0156,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2805,-1.393206,47.06685
2023-583523,2023-01-16,000001,Vente,320300,5628,,LA BASSE CHAISE,B023,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZI0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.393206,47.06685
2023-583523,2023-01-16,000001,Vente,320300,5628,,LA BASSE CHAISE,B023,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZI0156,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,2805,-1.393206,47.06685
2023-583689,2023-01-11,000001,Vente,115000,4,,LA VIOLETTE,B748,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZO0092,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,863,-1.425317,47.048498
2023-583689,2023-01-11,000001,Vente,115000,4,,LA VIOLETTE,B748,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZO0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,863,-1.425317,47.048498
2023-583759,2023-01-20,000001,Vente,428600,,,GRAND JARDIN,B264,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZH0163,,,,,,,,,,,,,0,,,,,J,jardins,,,446,-1.399699,47.07836
2023-583759,2023-01-20,000001,Vente,428600,25,,RUE DES COTEAUX,0025,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZH0494,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,246,-1.399345,47.07832
2023-583759,2023-01-20,000001,Vente,428600,23,,RUE DES COTEAUX,0025,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZH0496,,,,,,,,,,,,,0,,,,,S,sols,,,387,-1.399292,47.078198
2023-583787,2023-01-23,000001,Vente,135200,15,,PL DE L EGLISE,0032,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZH0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,-1.399458,47.077216
2023-583787,2023-01-23,000001,Vente,135200,15,,PL DE L EGLISE,0032,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZH0252,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,43,-1.399458,47.077216
2023-584119,2023-01-31,000001,Vente,164000,8,C,AV DE LA VENDEE,0100,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000AB0109,,,23,,8,62.52,,,,,,,2,3,Dépendance,,0,,,,,,-1.399975,47.075805
2023-584119,2023-01-31,000001,Vente,164000,8,C,AV DE LA VENDEE,0100,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000AB0109,,,23,,8,62.52,,,,,,,2,2,Appartement,63,3,,,,,,-1.399975,47.075805
2023-584473,2023-02-02,000001,Vente,426418,61,,RUE DE LA CHAPELLE,0010,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,-1.40642,47.075037
2023-584473,2023-02-02,000001,Vente,426418,61,,RUE DE LA CHAPELLE,0010,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.40642,47.075037
2023-584473,2023-02-02,000001,Vente,426418,61,,RUE DE LA CHAPELLE,0010,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000AB0002,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,700,-1.40642,47.075037
2023-584473,2023-02-02,000001,Vente,426418,61,,RUE DE LA CHAPELLE,0010,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000AB0002,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,-1.40642,47.075037
2023-584513,2023-01-27,000001,Vente,1,52,,AV DE NANTES,0070,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000AA0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,745,-1.403367,47.078664
2023-584513,2023-01-27,000001,Vente,1,52,,AV DE NANTES,0070,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000AA0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,683,-1.404733,47.078095
2023-584513,2023-01-27,000001,Vente,1,52,,AV DE NANTES,0070,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000AA0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,124,-1.40528,47.078319
2023-584513,2023-01-27,000001,Vente,1,52,,AV DE NANTES,0070,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000AA0345,,,,,,,,,,,,,0,,,,,S,sols,,,3352,-1.404236,47.078448
2023-584513,2023-01-27,000001,Vente,1,50,,AV DE NANTES,0070,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZH0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,-1.402954,47.07833
2023-584513,2023-01-27,000001,Vente,1,50,,AV DE NANTES,0070,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZH0482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,-1.403,47.078301
2023-584577,2023-02-01,000001,Vente,125000,,,LA VRIGNAIS,B749,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZL0165,,,,,,,,,,,,,0,,,,,S,sols,,,814,-1.414829,47.064305
2023-584577,2023-02-01,000001,Vente,125000,,,LA VRIGNAIS,B749,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZL0166,,,,,,,,,,,,,0,,,,,S,sols,,,468,-1.414954,47.064245
2023-584577,2023-02-01,000001,Vente,125000,,,LA VRIGNAIS,B749,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZY0072,,,,,,,,,,,,,0,,,,,T,terres,,,194,-1.415096,47.064202
2023-584987,2023-02-10,000001,Vente,362500,11,,RUE DES JACINTHES,0130,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZI0258,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,746,-1.399744,47.069299
2023-586439,2023-03-07,000001,Vente,330000,7,,RUE DES DIGITALES,0028,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZK0200,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,993,-1.402576,47.070354
2023-586814,2023-03-02,000001,Vente,225000,60,Q,AV DE NANTES,0070,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000AA0284,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,350,0,,,,,,-1.406879,47.079374
2023-586814,2023-03-02,000001,Vente,225000,60,Q,AV DE NANTES,0070,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000AA0284,,,1,,,,,,,,,,1,1,Maison,109,3,,,,,,-1.406879,47.079374
2023-586814,2023-03-02,000001,Vente,225000,60,Q,AV DE NANTES,0070,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000AA0287,,,,,,,,,,,,,0,,,,,S,sols,,,93,-1.40707,47.079378
2023-587207,2023-03-24,000001,Vente,18000,,,LA HAUTE CHAISE,B750,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZZ0015,,,,,,,,,,,,,0,,,,,T,terres,,,273,-1.397083,47.065465
2023-587237,2023-03-27,000003,Vente,300,22,,RUE DE LA CHAPELLE,0010,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000AB0367,,,,,,,,,,,,,0,,,,,J,jardins,,,3,-1.401363,47.076142
2023-587329,2023-03-13,000001,Vente,177000,8,C,AV DE LA VENDEE,0100,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000AB0109,,,2,64.29,26,,33,,,,,,3,3,Dépendance,,0,,,,,,-1.399975,47.075805
2023-587329,2023-03-13,000001,Vente,177000,8,C,AV DE LA VENDEE,0100,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000AB0109,,,2,64.29,26,,33,,,,,,3,2,Appartement,64,3,,,,,,-1.399975,47.075805
2023-587610,2023-03-31,000001,Vente,342000,5696,,LE HAUT COIN,B318,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZC0724,,,,,,,,,,,,,0,1,Maison,113,5,,,,,,-1.415206,47.082903
2023-587627,2023-03-31,000001,Vente,259900,4,,LE LATAY,B391,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZS0127,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1031,-1.419913,47.062674
2023-587627,2023-03-31,000001,Vente,259900,4,,LE LATAY,B391,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZS0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1031,-1.419913,47.062674
2023-587627,2023-03-31,000001,Vente,259900,4,,LA CROIX ROUGE,B185,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZS0130,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.420268,47.062476
2023-587771,2023-04-05,000001,Vente,165000,36,,AV DE NANTES,0070,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZH0081,,,38,,49,61.48,,,,,,,2,3,Dépendance,,0,,,,,,-1.402163,47.077506
2023-587771,2023-04-05,000001,Vente,165000,36,,AV DE NANTES,0070,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZH0081,,,38,,49,61.48,,,,,,,2,2,Appartement,61,3,,,,,,-1.402163,47.077506
2023-587771,2023-04-05,000001,Vente,165000,36,,AV DE NANTES,0070,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZH0081,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.402163,47.077506
2023-588062,2023-04-07,000001,Vente,318000,1,,RUE DE BEAUTOUR,0007,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZT0399,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,580,-1.420123,47.075301
2023-588089,2023-04-11,000001,Vente,260000,2,T,LE HAUT COIN,B318,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZC0435,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,364,-1.414635,47.082997
2023-588089,2023-04-11,000001,Vente,260000,2,B,LE HAUT COIN,B318,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZC0437,,,,,,,,,,,,,0,,,,,S,sols,,,214,-1.414925,47.082808
2023-588089,2023-04-11,000001,Vente,260000,2,B,LE HAUT COIN,B318,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZC0438,,,,,,,,,,,,,0,,,,,S,sols,,,181,-1.415126,47.082607
2023-588624,2023-04-19,000001,Vente,236500,22,,RUE DE LA CHAPELLE,0010,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000AB0367,,,,,,,,,,,,,0,,,,,J,jardins,,,3,-1.401363,47.076142
2023-588624,2023-04-19,000001,Vente,236500,24,,RUE DE LA CHAPELLE,0010,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000AB0369,,,,,,,,,,,,,0,1,Maison,70,1,,,,,,-1.401583,47.076159
2023-588843,2023-04-28,000001,Vente,475000,,,LE PATIS,B459,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZC0670,,,,,,,,,,,,,0,,,,,P,prés,,,3608,-1.41841,47.094244
2023-588843,2023-04-28,000001,Vente,475000,,,LE PATIS,B459,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZC0671,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,786,-1.417951,47.093865
2023-588843,2023-04-28,000001,Vente,475000,,,LE PATIS,B459,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZC0673,,,,,,,,,,,,,0,,,,,P,prés,,,1569,-1.418986,47.094315
2023-588843,2023-04-28,000001,Vente,475000,,,LE PATIS,B459,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZC0674,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,-1.418249,47.093895
2023-588843,2023-04-28,000001,Vente,475000,,,LE PATIS,B459,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZC0675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,-1.418273,47.09381
2023-588843,2023-04-28,000001,Vente,475000,,,LE PATIS,B459,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZC0676,,,,,,,,,,,,,0,,,,,P,prés,,,2741,-1.419247,47.094195
2023-588843,2023-04-28,000001,Vente,475000,,,LE PATIS,B459,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZC0677,,,,,,,,,,,,,0,,,,,P,prés,,,4330,-1.419229,47.093939
2023-588843,2023-04-28,000001,Vente,475000,,,LE PATIS,B459,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZC0678,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,-1.418388,47.093736
2023-588843,2023-04-28,000001,Vente,475000,49,,LA CHAUSSEE,B134,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZC0679,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,500,-1.41786,47.094053
2023-588843,2023-04-28,000001,Vente,475000,49,,LA CHAUSSEE,B134,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZC0679,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,,,410,-1.41786,47.094053
2023-588843,2023-04-28,000001,Vente,475000,,,LA CHAUSSEE,B134,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZC0682,,,,,,,,,,,,,0,,,,,S,sols,,,94,-1.417645,47.094072
2023-588846,2023-04-26,000001,Vente,361000,6,,AV DE LA VENDEE,0100,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000AB0097,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.399874,47.076401
2023-588846,2023-04-26,000001,Vente,361000,30,,AV DE NANTES,0070,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZH0491,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,709,-1.401209,47.077249
2023-589081,2023-04-11,000001,Vente,224000,12,,RUE DES COTEAUX,0025,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZH0301,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,94,-1.398938,47.077926
2023-589257,2023-05-04,000001,Vente,9000,,,LA CROIX ROUGE,B185,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000YB0003,,,,,,,,,,,,,0,,,,,T,terres,,,13096,-1.417973,47.062064
2023-589257,2023-05-04,000001,Vente,9000,,,LA CHAUMETRIE,B133,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZY0033,,,,,,,,,,,,,0,,,,,T,terres,,,6578,-1.408543,47.065775
2023-589257,2023-05-04,000001,Vente,9000,,,CHEZ LUSTEAU,B142,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZY0054,,,,,,,,,,,,,0,,,,,T,terres,,,29287,-1.409164,47.065123
2023-589263,2023-05-04,000001,Vente,7835,,,LA CROIX ROUGE,B185,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000YB0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,4026,-1.419438,47.062065
2023-589263,2023-05-04,000001,Vente,7835,,,CHAMP DE LA BARRE,B111,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000YB0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,5886,-1.412783,47.059988
2023-589263,2023-05-04,000001,Vente,7835,,,CHEZ LUSTEAU,B142,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000YB0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,7278,-1.411046,47.061675
2023-589263,2023-05-04,000001,Vente,7835,,,CHEZ TRILLET,B147,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000YD0035,,,,,,,,,,,,,0,,,,,VI,vignes,,,12841,-1.421646,47.060293
2023-589313,2023-05-05,000001,Vente,100000,5394,,LE HAUT COIN,B318,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZC0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,-1.416287,47.083034
2023-589313,2023-05-05,000001,Vente,100000,5394,,LE HAUT COIN,B318,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZC0169,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,65,-1.416287,47.083034
2023-589313,2023-05-05,000001,Vente,100000,,,LE HAUT COIN,B318,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZC0171,,,,,,,,,,,,,0,,,,,J,jardins,,,208,-1.416177,47.083143
2023-589898,2023-05-12,000001,Vente,415000,14,,RUE DES BRUYERES,0128,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZI0265,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,612,-1.397957,47.070186
2023-589966,2023-05-15,000001,Vente,345000,8,,RUE DES DIGITALES,0028,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZK0197,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,993,-1.402462,47.070302
2023-589968,2023-05-10,000001,Vente,30000,,,LA BASSE CHAISE,B023,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZI0152,,,,,,,,,,,,,0,,,,,S,sols,,,112,-1.393227,47.0666
2023-590241,2023-05-24,000001,Vente,1502.6,,,LA SAUGERIE,B751,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000YD0053,,,,,,,,,,,,,0,,,,,T,terres,,,2111,-1.42402,47.05661
2023-590241,2023-05-24,000001,Vente,1502.6,,,LA SAUGERIE,B751,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000YD0053,,,,,,,,,,,,,0,,,,,T,terres,,,1030,-1.42402,47.05661
2023-590241,2023-05-24,000001,Vente,1502.6,,,LE HAUT LATAY,B322,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZX0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,4372,-1.425826,47.065361
2023-590247,2023-05-24,000001,Vente,420000,5297,,LA VRIGNAIS,B749,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZL0116,,,,,,,,,,,,,0,1,Maison,159,5,AG,terrains d'agrément,,,1450,-1.413263,47.064393
2023-590247,2023-05-24,000001,Vente,420000,5297,,LA VRIGNAIS,B749,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZL0116,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,1000,-1.413263,47.064393
2023-590247,2023-05-24,000001,Vente,420000,,,LA VRIGNAIS,B749,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZL0136,,,,,,,,,,,,,0,,,,,S,sols,,,128,-1.413354,47.064674
2023-590247,2023-05-24,000001,Vente,420000,,,LA VRIGNAIS,B749,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZL0137,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.413059,47.06462
2023-590247,2023-05-24,000001,Vente,420000,,,LA VRIGNAIS,B749,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZL0141,,,,,,,,,,,,,0,,,,,S,sols,,,107,-1.413614,47.064672
2023-590247,2023-05-24,000001,Vente,420000,,,LA VRIGNAIS,B749,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZL0142,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.413548,47.064677
2023-590247,2023-05-24,000001,Vente,420000,,,LA VRIGNAIS,B749,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZL0143,,,,,,,,,,,,,0,,,,,S,sols,,,76,-1.413578,47.064445
2023-590247,2023-05-24,000001,Vente,420000,,,LA VRIGNAIS,B749,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZL0146,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.413523,47.064601
2023-590247,2023-05-24,000001,Vente,420000,,,LA VRIGNAIS,B749,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZL0147,,,,,,,,,,,,,0,,,,,S,sols,,,114,-1.4136,47.064536
2023-590266,2023-05-24,000001,Vente,15000,,,LA PARNELLE,B456,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000YC0006,,,,,,,,,,,,,0,,,,,T,terres,,,10795,-1.423086,47.051821
2023-590266,2023-05-24,000001,Vente,15000,,,LA BAUCHE,B031,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZX0042,,,,,,,,,,,,,0,,,,,T,terres,,,22168,-1.41975,47.06694
2023-590266,2023-05-24,000001,Vente,15000,,,LE BAS LATAY,B021,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZX0050,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,747,-1.418922,47.065849
2023-590266,2023-05-24,000001,Vente,15000,,,LE BAS LATAY,B021,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZX0050,,,,,,,,,,,,,0,,,,,T,terres,,,45340,-1.418922,47.065849
2023-590941,2023-06-06,000001,Vente,270500,6,,RUE DES VIGNERONS,0117,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000AA0007,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,465,-1.405257,47.08234
2023-591688,2023-06-15,000001,Vente,4000,,,LA TRELITIERE,B725,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZE0082,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.402934,47.088967
2023-591824,2023-06-16,000001,Vente,11491,,,LA SENSIVE,B704,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000YA0057,,,,,,,,,,,,,0,,,,,T,terres,,,8857,-1.401854,47.064445
2023-592207,2023-06-12,000001,Vente,135000,19,,RUE DES COTEAUX,0025,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZH0274,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,74,-1.399252,47.078096
2023-592207,2023-06-12,000001,Vente,135000,19,,RUE DES COTEAUX,0025,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZH0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,-1.399252,47.078096
2023-592978,2023-07-01,000001,Vente,117000,1,,AV DE LA VENDEE,0100,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZH0329,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,93,-1.399462,47.076585
2023-593383,2023-07-05,000001,Vente,309000,4,B,LE LATAY,B391,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZS0128,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,815,-1.419768,47.062844
2023-593383,2023-07-05,000001,Vente,309000,4,B,LE LATAY,B391,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZS0128,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,-1.419768,47.062844
2023-593383,2023-07-05,000001,Vente,309000,4,B,LE LATAY,B391,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZS0128,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,815,-1.419768,47.062844
2023-593383,2023-07-05,000001,Vente,309000,4,B,LE LATAY,B391,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZS0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.419768,47.062844
2023-593383,2023-07-05,000001,Vente,309000,4,B,LE LATAY,B391,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZS0129,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.42039,47.062595
2023-593556,2023-06-27,000001,Vente,263000,4,,IMP DE LA TANZANITE,0091,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZC0606,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,323,-1.408671,47.08593
2023-593761,2023-07-11,000001,Vente,360000,8,,LA BASSE POTERIE,B027,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZT0490,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,395,-1.414736,47.076147
2023-593761,2023-07-11,000001,Vente,360000,,,LA BASSE POTERIE,B027,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZT0513,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.414749,47.076078
2023-594071,2023-07-10,000001,Vente,330000,16,B,RUE DE VIEILLEVIGNE,0115,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000AB0302,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,711,-1.399165,47.074929
2023-594071,2023-07-10,000001,Vente,330000,16,B,RUE DE VIEILLEVIGNE,0115,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000AB0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,711,-1.399165,47.074929
2023-594071,2023-07-10,000001,Vente,330000,,,RUE DE VIEILLEVIGNE,0115,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000AB0304,,,,,,,,,,,,,0,,,,,S,sols,,,77,-1.399382,47.075014
2023-594928,2023-07-27,000001,Vente,6947357.5,1,,RUE DE L INDUSTRIE,0119,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZT0468,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,21422,-1.411038,47.07999
2023-594928,2023-07-27,000001,Vente,6947357.5,,,RUE DE L INDUSTRIE,0119,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZT0516,,,,,,,,,,,,,0,,,,,S,sols,,,2961,-1.411421,47.078936
2023-594928,2023-07-27,000001,Vente,6947357.5,,,RUE DE L INDUSTRIE,0119,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZT0517,,,,,,,,,,,,,0,,,,,S,sols,,,595,-1.412049,47.079807
2023-595288,2023-08-04,000001,Vente,220000,8,,AV DE LA MAINE,0037,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZH0107,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,619,-1.402218,47.079586
2023-595382,2023-08-08,000001,Vente,260000,8,,AV DE LA VENDEE,0100,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000AB0246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,302,0,S,sols,,,519,-1.399641,47.07629
2023-595382,2023-08-08,000001,Vente,260000,8,,AV DE LA VENDEE,0100,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000AB0246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,S,sols,,,519,-1.399641,47.07629
2023-595382,2023-08-08,000001,Vente,260000,8,,AV DE LA VENDEE,0100,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000AB0246,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,519,-1.399641,47.07629
2023-595384,2023-08-04,000001,Vente,306000,4,,RUE DES DENTELLIERES,0029,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000AA0032,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,943,-1.408459,47.082591
2023-595721,2023-08-23,000001,Vente,14759,,,LA SENSIVE,B704,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000YA0059,,,,,,,,,,,,,0,,,,,P,prés,,,2683,-1.400484,47.065063
2023-596227,2023-08-18,000001,Vente,1,,,RUE DE LA VILLE,0140,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZT0542,,,,,,,,,,,,,0,,,,,S,sols,,,294,-1.409481,47.080025
2023-596227,2023-08-18,000001,Vente,1,,,LE BOURG,B087,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZT0543,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2371,-1.408652,47.079416
2023-596227,2023-08-18,000001,Vente,1,,,LE BOURG,B087,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZT0544,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.409659,47.079443
2023-596227,2023-08-18,000001,Vente,1,,,RUE DE LA VILLE,0140,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZT0545,,,,,,,,,,,,,0,,,,,S,sols,,,1517,-1.409156,47.079568
2023-596593,2023-09-06,000001,Vente,249000,6,,RUE DE LA SENSIVE,0088,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZI0328,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-1.400884,47.069744
2023-596927,2023-09-06,000001,Vente,334000,,,LA TRELITIERE,B725,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZD0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,584,-1.40805,47.088209
2023-596927,2023-09-06,000001,Vente,334000,,,LA TRELITIERE,B725,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZD0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,678,-1.407748,47.088277
2023-596927,2023-09-06,000001,Vente,334000,,,LA TRELITIERE,B725,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZD0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,-1.407437,47.088394
2023-596927,2023-09-06,000001,Vente,334000,,,LA TRELITIERE,B725,44140,44002,Aigrefeuille-sur-Maine,44,,,44002000ZD0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,-1.407867,47.088018