id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-14241,2023-01-24,000001,Vente,108500,1,,PL DES TENAILLES,0060,02400,02166,Chartèves,02,,,021660000C2037,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,229,3.503275,49.075464
2023-14241,2023-01-24,000001,Vente,108500,1,,PL DES TENAILLES,0060,02400,02166,Chartèves,02,,,021660000C2037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,3.503275,49.075464
2023-14393,2023-01-26,000001,Vente,19500,,,LA CROIX BLANCHE,B033,02400,02166,Chartèves,02,,,021660000C1704,,,,,,,,,,,,,0,,,,,T,terres,,,935,3.510147,49.07521
2023-14393,2023-01-26,000001,Vente,19500,,,LA RUE DU CHARMEL,B089,02400,02166,Chartèves,02,,,021660000D0848,,,,,,,,,,,,,0,,,,,T,terres,,,1224,3.502235,49.076618
2023-14394,2023-01-26,000001,Vente,750,,,LES FAVERIAUX,B043,02400,02166,Chartèves,02,,,021660000B0167,,,,,,,,,,,,,0,,,,,T,terres,,,816,3.50413,49.082729
2023-15107,2023-03-06,000001,Vente,3000,,,PRAIRIE DE GALARME,B085,02400,02166,Chartèves,02,,,021660000D0001,,,,,,,,,,,,,0,,,,,P,prés,,,3025,3.497395,49.076101
2023-15307,2023-03-20,000001,Vente,58000,,,COUR DE LA FERME,0014,02400,02166,Chartèves,02,,,021660000C3043,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,86,3.503238,49.075254
2023-15307,2023-03-20,000001,Vente,58000,,,COUR DE LA FERME,0014,02400,02166,Chartèves,02,,,021660000C3043,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,86,3.503238,49.075254
2023-15315,2023-03-20,000001,Vente,50000,,,CHARTEVES,B025,02400,02166,Chartèves,02,,,021660000C3044,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.503352,49.075225
2023-15489,2023-03-24,000001,Vente,100,,,LES FAVERIAUX,B043,02400,02166,Chartèves,02,,,021660000B0171,,,,,,,,,,,,,0,,,,,T,terres,,,552,3.505806,49.084868
2023-15489,2023-03-24,000001,Vente,100,,,LES FAVERIAUX,B043,02400,02166,Chartèves,02,,,021660000B0171,,,,,,,,,,,,,0,,,,,P,prés,,,570,3.505806,49.084868
2023-15489,2023-03-24,000001,Vente,100,,,LES FAVERIAUX,B043,02400,02166,Chartèves,02,,,021660000B0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,654,3.505806,49.084868
2023-15489,2023-03-24,000001,Vente,100,,,LES FAVERIAUX,B043,02400,02166,Chartèves,02,,,021660000B0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4505,3.506836,49.085636
2023-15489,2023-03-24,000001,Vente,100,,,LES FAVERIAUX,B043,02400,02166,Chartèves,02,,,021660000B0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2011,3.506453,49.085907
2023-15489,2023-03-24,000001,Vente,100,,,LES FAVERIAUX,B043,02400,02166,Chartèves,02,,,021660000B0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1667,3.50648,49.08595
2023-15489,2023-03-24,000001,Vente,100,,,LE PAIN BENI,B074,02400,02166,Chartèves,02,,,021660000C1584,,,,,,,,,,,,,0,,,,,T,terres,,,335,3.514196,49.073359
2023-15489,2023-03-24,000001,Vente,100,,,LES VIGNES SUR MARNE,B099,02400,02166,Chartèves,02,,,021660000C1610,,,,,,,,,,,,,0,,,,,T,terres,,,648,3.511066,49.072444
2023-15489,2023-03-24,000001,Vente,100,,,CHAPRONGY,B022,02400,02166,Chartèves,02,,,021660000C1637,,,,,,,,,,,,,0,,,,,T,terres,,,560,3.514035,49.073398
2023-15489,2023-03-24,000001,Vente,100,,,CHAPRONGY,B022,02400,02166,Chartèves,02,,,021660000C1640,,,,,,,,,,,,,0,,,,,T,terres,,,181,3.513743,49.074164
2023-15489,2023-03-24,000001,Vente,100,,,CHAPRONGY,B022,02400,02166,Chartèves,02,,,021660000C1647,,,,,,,,,,,,,0,,,,,T,terres,,,263,3.513453,49.07386
2023-15489,2023-03-24,000001,Vente,100,,,FONTAINE L'HUILLIER,B050,02400,02166,Chartèves,02,,,021660000C1959,,,,,,,,,,,,,0,,,,,T,terres,,,100,3.503708,49.073825
2023-15489,2023-03-24,000001,Vente,100,,,LA FONTAINE DES GRAVIERS,B049,02400,02166,Chartèves,02,,,021660000C2254,,,,,,,,,,,,,0,,,,,T,terres,,,689,3.516263,49.071149
2023-15489,2023-03-24,000001,Vente,100,,,LA FONTAINE DES GRAVIERS,B049,02400,02166,Chartèves,02,,,021660000C2254,,,,,,,,,,,,,0,,,,,P,prés,,,529,3.516263,49.071149
2023-15489,2023-03-24,000001,Vente,100,,,LA FONTAINE DES GRAVIERS,B049,02400,02166,Chartèves,02,,,021660000C2259,,,,,,,,,,,,,0,,,,,T,terres,,,1276,3.515928,49.071224
2023-15489,2023-03-24,000001,Vente,100,,,LA FONTAINE DES GRAVIERS,B049,02400,02166,Chartèves,02,,,021660000C2259,,,,,,,,,,,,,0,,,,,P,prés,,,533,3.515928,49.071224
2023-15489,2023-03-24,000001,Vente,100,,,LA FONTAINE DES GRAVIERS,B049,02400,02166,Chartèves,02,,,021660000C2259,,,,,,,,,,,,,0,,,,,L,landes,,,225,3.515928,49.071224
2023-15489,2023-03-24,000001,Vente,100,,,LA FONTAINE DES GRAVIERS,B049,02400,02166,Chartèves,02,,,021660000C2263,,,,,,,,,,,,,0,,,,,P,prés,,,206,3.515523,49.071701
2023-15489,2023-03-24,000001,Vente,100,,,LA FONTAINE DES GRAVIERS,B049,02400,02166,Chartèves,02,,,021660000C2272,,,,,,,,,,,,,0,,,,,T,terres,,,287,3.515218,49.071697
2023-15489,2023-03-24,000001,Vente,100,,,LA FONTAINE DES GRAVIERS,B049,02400,02166,Chartèves,02,,,021660000C2275,,,,,,,,,,,,,0,,,,,T,terres,,,1357,3.515339,49.071935
2023-15489,2023-03-24,000001,Vente,100,,,LES GRAVIERS,B060,02400,02166,Chartèves,02,,,021660000C2316,,,,,,,,,,,,,0,,,,,P,prés,,,337,3.515764,49.072304
2023-15489,2023-03-24,000001,Vente,100,,,LES GRAVIERS,B060,02400,02166,Chartèves,02,,,021660000C2323,,,,,,,,,,,,,0,,,,,P,prés,,,571,3.516152,49.072188
2023-15489,2023-03-24,000001,Vente,100,,,LES GRAVIERS,B060,02400,02166,Chartèves,02,,,021660000C2328,,,,,,,,,,,,,0,,,,,P,prés,,,201,3.516938,49.072191
2023-15489,2023-03-24,000001,Vente,100,,,LES GRAVIERS,B060,02400,02166,Chartèves,02,,,021660000C2332,,,,,,,,,,,,,0,,,,,P,prés,,,116,3.516793,49.072313
2023-15489,2023-03-24,000001,Vente,100,,,LE PAIN BENI,B074,02400,02166,Chartèves,02,,,021660000C2422,,,,,,,,,,,,,0,,,,,T,terres,,,156,3.514279,49.073464
2023-15489,2023-03-24,000001,Vente,100,,,LA FONTAINE DES GRAVIERS,B049,02400,02166,Chartèves,02,,,021660000C2497,,,,,,,,,,,,,0,,,,,P,prés,,,391,3.516926,49.071946
2023-15798,2023-03-30,000001,Vente,240000,4,,RUE DES MONTS JOUIS,0025,02400,02166,Chartèves,02,,,021660000C2892,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,705,3.506139,49.075384
2023-16193,2023-04-13,000001,Vente,8000,,,CHARTEVES,B025,02400,02166,Chartèves,02,,,021660000C2072,,,,,,,,,,,,,0,,,,,L,landes,,,420,3.504641,49.07423
2023-17009,2023-05-15,000001,Vente,110000,5,,RUE DE LA CROIX BLANCHE,0010,02400,02166,Chartèves,02,,,021660000C2418,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,633,3.508168,49.075107
2023-17009,2023-05-15,000001,Vente,110000,5,,RUE DE LA CROIX BLANCHE,0010,02400,02166,Chartèves,02,,,021660000C2418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,3.508168,49.075107
2023-18667,2023-07-03,000001,Vente,169000,,,LES CLOS,B028,02400,02166,Chartèves,02,,,021660000C1513,,,,,,,,,,,,,0,,,,,T,terres,,,45,3.511066,49.074573
2023-18667,2023-07-03,000001,Vente,169000,,,LES CLOS,B028,02400,02166,Chartèves,02,,,021660000C1517,,,,,,,,,,,,,0,,,,,T,terres,,,38,3.51121,49.074546
2023-18667,2023-07-03,000001,Vente,169000,,,LES CLOS,B028,02400,02166,Chartèves,02,,,021660000C1519,,,,,,,,,,,,,0,,,,,T,terres,,,24,3.511276,49.074539
2023-18667,2023-07-03,000001,Vente,169000,23,,RUE DE LA CROIX BLANCHE,0010,02400,02166,Chartèves,02,,,021660000C2536,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,,,688,3.511277,49.074931
2023-18667,2023-07-03,000001,Vente,169000,23,,RUE DE LA CROIX BLANCHE,0010,02400,02166,Chartèves,02,,,021660000C2536,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,77,3.511277,49.074931
2023-19388,2023-08-03,000001,Vente,240000,23,,RUE DES MONTS JOUIS,0025,02400,02166,Chartèves,02,,,021660000C0653,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,400,3.510072,49.075478
2023-19388,2023-08-03,000001,Vente,240000,,,TERRES BLANCHES ET MORADES,B095,02400,02166,Chartèves,02,,,021660000C2784,,,,,,,,,,,,,0,,,,,J,jardins,,,402,3.510058,49.075919
2023-19388,2023-08-03,000001,Vente,240000,,,TERRES BLANCHES ET MORADES,B095,02400,02166,Chartèves,02,,,021660000C2797,,,,,,,,,,,,,0,,,,,J,jardins,,,205,3.51013,49.075831
2023-19388,2023-08-03,000001,Vente,240000,,,TERRES BLANCHES ET MORADES,B095,02400,02166,Chartèves,02,,,021660000C2798,,,,,,,,,,,,,0,,,,,S,sols,,,248,3.509969,49.075517
2023-19388,2023-08-03,000001,Vente,240000,,,TERRES BLANCHES ET MORADES,B095,02400,02166,Chartèves,02,,,021660000C2944,,,,,,,,,,,,,0,,,,,S,sols,,,425,3.509851,49.07552
2023-21005,2023-10-13,000001,Vente,129000,6,B,PL DES TENAILLES,0060,02400,02166,Chartèves,02,,,021660000C2815,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,209,3.503739,49.075539
2023-21005,2023-10-13,000001,Vente,129000,,,CHARTEVES,B025,02400,02166,Chartèves,02,,,021660000C2872,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.503785,49.07556
2023-22152,2023-11-10,000001,Vente,4800,,,LES HEULENNES,B064,02400,02166,Chartèves,02,,,021660000C1788,,,,,,,,,,,,,0,,,,,T,terres,,,6631,3.508629,49.073158
2023-22153,2023-11-10,000001,Vente,16272,,,LA FONTAINE PROTTE,B051,02400,02166,Chartèves,02,,,021660000C0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,316,3.500674,49.074373
2023-22153,2023-11-10,000001,Vente,16272,,,LE HAUT DE LA PIECE DE JOU,B061,02400,02166,Chartèves,02,,,021660000C0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,383,3.500523,49.073919
2023-22153,2023-11-10,000001,Vente,16272,,,LE HAUT DE LA PIECE DE JOU,B061,02400,02166,Chartèves,02,,,021660000C0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,322,3.500699,49.073949
2023-22153,2023-11-10,000001,Vente,16272,,,LE HAUT DE LA PIECE DE JOU,B061,02400,02166,Chartèves,02,,,021660000C0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,737,3.501394,49.074159
2023-22153,2023-11-10,000001,Vente,16272,,,CHAMP PLUMET,B020,02400,02166,Chartèves,02,,,021660000C1338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,3.518094,49.076723
2023-22153,2023-11-10,000001,Vente,16272,,,LES HEULENNES,B064,02400,02166,Chartèves,02,,,021660000C1790,,,,,,,,,,,,,0,,,,,T,terres,,,115,3.508454,49.073564
2023-22153,2023-11-10,000001,Vente,16272,,,LES TROUS BLANCS,B097,02400,02166,Chartèves,02,,,021660000C2151,,,,,,,,,,,,,0,,,,,L,landes,,,110,3.503597,49.076678
2023-22153,2023-11-10,000001,Vente,16272,,,LE CLOS DE CHARLES AILLOT,B031,02400,02166,Chartèves,02,,,021660000D0202,,,,,,,,,,,,,0,,,,,L,landes,,,210,3.507824,49.082663
2023-22153,2023-11-10,000001,Vente,16272,,,LE CAILLOTIS,B019,02400,02166,Chartèves,02,,,021660000D0546,,,,,,,,,,,,,0,,,,,L,landes,,,920,3.504662,49.080192
2023-22153,2023-11-10,000001,Vente,16272,,,LE CAILLOTIS,B019,02400,02166,Chartèves,02,,,021660000D0601,,,,,,,,,,,,,0,,,,,T,terres,,,600,3.505741,49.079834
2023-22153,2023-11-10,000001,Vente,16272,,,LES DERAUCHIES,B035,02400,02166,Chartèves,02,,,021660000D0675,,,,,,,,,,,,,0,,,,,T,terres,,,1940,3.506905,49.078955
2023-22153,2023-11-10,000001,Vente,16272,,,DESSUS LE CULOT,B039,02400,02166,Chartèves,02,,,021660000D0982,,,,,,,,,,,,,0,,,,,T,terres,,,170,3.502136,49.079559
2023-22194,2023-11-28,000001,Vente,95000,,,FONTAINE SAINT CAPRAIS,B052,02400,02166,Chartèves,02,,,021660000C1848,,,,,,,,,,,,,0,,,,,T,terres,,,48,3.50465,49.073634
2023-22194,2023-11-28,000001,Vente,95000,9,,RUE DE LA BOTELLERIE,0008,02400,02166,Chartèves,02,,,021660000C2089,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,226,3.504977,49.074138
2023-22224,2023-11-13,000001,Vente,71000,24,,LA THIEULERIE,B096,02400,02166,Chartèves,02,,,021660000A0043,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,1468,3.508301,49.099287
2023-22224,2023-11-13,000001,Vente,71000,24,,LA THIEULERIE,B096,02400,02166,Chartèves,02,,,021660000A0043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1468,3.508301,49.099287
2023-22224,2023-11-13,000001,Vente,71000,24,,LA THIEULERIE,B096,02400,02166,Chartèves,02,,,021660000A0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2432,3.508301,49.099287
2023-22224,2023-11-13,000001,Vente,71000,24,,LA THIEULERIE,B096,02400,02166,Chartèves,02,,,021660000A0043,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,2432,3.508301,49.099287
