id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-267818,2019-03-22,000001,Vente,2640,,,LES LIENS,B100,22550,22174,Pléboulle,22,,,22174000ZE0022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),240,-2.320495,48.588917
2019-268151,2019-01-30,000001,Vente,11000,,,BEAUSOLEIL,B006,22550,22174,Pléboulle,22,,,22174000ZE0072,,,,,,,,,,,,,0,,,,,P,prés,,,2760,-2.313254,48.58398
2019-268151,2019-01-30,000001,Vente,11000,,,BEAUSOLEIL,B006,22550,22174,Pléboulle,22,,,22174000ZE0072,,,,,,,,,,,,,0,,,,,P,prés,,,7130,-2.313254,48.58398
2019-268151,2019-01-30,000001,Vente,11000,,,BEAUSOLEIL,B006,22550,22174,Pléboulle,22,,,22174000ZE0072,,,,,,,,,,,,,0,,,,,T,terres,,,12510,-2.313254,48.58398
2019-268151,2019-01-30,000001,Vente,11000,,,BEAUSOLEIL,B006,22550,22174,Pléboulle,22,,,22174000ZE0072,,,,,,,,,,,,,0,,,,,T,terres,,,1400,-2.313254,48.58398
2019-268239,2019-02-20,000001,Vente,11000,,,LA COUARDE,B040,22550,22174,Pléboulle,22,,,22174000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,5670,-2.306119,48.597515
2019-268630,2019-03-14,000001,Vente,60000,,,LA MOTTE,B112,22550,22174,Pléboulle,22,,,22174000ZB0111,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5402,-2.332626,48.606079
2019-268630,2019-03-14,000001,Vente,60000,,,LA MOTTE,B112,22550,22174,Pléboulle,22,,,22174000ZB0111,,,,,,,,,,,,,0,,,,,T,terres,,,65297,-2.332626,48.606079
2019-268630,2019-03-14,000001,Vente,60000,,,LA MOTTE,B112,22550,22174,Pléboulle,22,,,22174000ZB0111,,,,,,,,,,,,,0,,,,,P,prés,,,17553,-2.332626,48.606079
2019-268630,2019-03-14,000001,Vente,60000,,,LA MOTTE,B112,22550,22174,Pléboulle,22,,,22174000ZB0113,,,,,,,,,,,,,0,,,,,P,prés,,,10072,-2.333688,48.60639
2019-268630,2019-03-14,000001,Vente,60000,,,HEUPRIE,B088,22550,22174,Pléboulle,22,,,22174000ZD0052,,,,,,,,,,,,,0,,,,,P,prés,,,12810,-2.332561,48.602672
2019-268630,2019-03-14,000001,Vente,60000,,,HEUPRIE,B088,22550,22174,Pléboulle,22,,,22174000ZD0052,,,,,,,,,,,,,0,,,,,T,terres,,,68470,-2.332561,48.602672
2019-268630,2019-03-14,000001,Vente,60000,,,LA VILLE NEUVE,B156,22550,22174,Pléboulle,22,,,22174000ZO0059,,,,,,,,,,,,,0,,,,,P,prés,,,7680,-2.336937,48.601908
2019-268649,2019-03-25,000001,Vente,142000,8,,LE CLOS DAMS,B021,22550,22174,Pléboulle,22,,,22174000ZL0201,,,,,,,,,,,,,0,1,Maison,60,4,T,terres,,,333,-2.350867,48.586766
2019-268649,2019-03-25,000001,Vente,142000,8,,LE CLOS DAMS,B021,22550,22174,Pléboulle,22,,,22174000ZL0201,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,221,-2.350867,48.586766
2019-268649,2019-03-25,000001,Vente,142000,,,LE CLOS DAMS,B021,22550,22174,Pléboulle,22,,,22174000ZL0206,,,,,,,,,,,,,0,,,,,T,terres,,,26,-2.350833,48.586722
2019-268657,2019-03-14,000001,Vente,3800,,,LA MOTTE,B112,22550,22174,Pléboulle,22,,,22174000ZB0064,,,,,,,,,,,,,0,,,,,T,terres,,,8639,-2.335082,48.608989
2019-268700,2019-03-20,000001,Vente,130000,,,LES LIENS,B100,22550,22174,Pléboulle,22,,,22174000ZE0021,,,,,,,,,,,,,0,,,,,S,sols,,,100,-2.320334,48.589185
2019-268700,2019-03-20,000001,Vente,130000,5255,,LES LIENS,B100,22550,22174,Pléboulle,22,,,22174000ZE0023,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,50,-2.320681,48.588673
2019-268700,2019-03-20,000001,Vente,130000,,,LES LIENS,B100,22550,22174,Pléboulle,22,,,22174000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,2280,,
2019-268700,2019-03-20,000001,Vente,130000,11,,LES LIENS,B100,22550,22174,Pléboulle,22,,,22174000ZE0143,,,,,,,,,,,,,0,,,,,S,sols,,,415,-2.320671,48.588817
2019-268761,2019-04-02,000001,Vente,38600,11,,RUE CROIX ST LOUIS MONTBRAN,0035,22550,22174,Pléboulle,22,,,22174000ZL0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1133,-2.352747,48.593009
2019-269176,2019-05-20,000001,Vente,194000,34,,RUE DU TERTRE BARON,0090,22550,22174,Pléboulle,22,,,22174000ZA0306,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,500,-2.336896,48.611102
2019-269176,2019-05-20,000001,Vente,194000,34,,RUE DU TERTRE BARON,0090,22550,22174,Pléboulle,22,,,22174000ZA0306,,,,,,,,,,,,,0,1,Maison,106,3,J,jardins,,,700,-2.336896,48.611102
2019-269176,2019-05-20,000001,Vente,194000,,,HAUTS CHAMPS,B087,22550,22174,Pléboulle,22,,,22174000ZA0308,,,,,,,,,,,,,0,,,,,T,terres,,,275,-2.336553,48.61129
2019-269185,2019-05-20,000001,Vente,192000,18,,LA CHAPELLE,B014,22550,22174,Pléboulle,22,,,22174000ZB0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,500,-2.331714,48.610236
2019-269185,2019-05-20,000001,Vente,192000,18,,LA CHAPELLE,B014,22550,22174,Pléboulle,22,,,22174000ZB0068,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,-2.331714,48.610236
2019-269185,2019-05-20,000001,Vente,192000,18,,LA CHAPELLE,B014,22550,22174,Pléboulle,22,,,22174000ZB0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,AG,terrains d'agrément,,,1260,-2.331714,48.610236
2019-269185,2019-05-20,000001,Vente,192000,18,,LA CHAPELLE,B014,22550,22174,Pléboulle,22,,,22174000ZB0068,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,1260,-2.331714,48.610236
2019-269185,2019-05-20,000001,Vente,192000,,,LA MOTTE,B112,22550,22174,Pléboulle,22,,,22174000ZB0108,,,,,,,,,,,,,0,,,,,T,terres,,,2917,-2.331504,48.610593
2019-269505,2019-06-17,000001,Vente,5000,,,BEAUSOLEIL,B006,22550,22174,Pléboulle,22,,,22174000ZE0085,,,,,,,,,,,,,0,,,,,T,terres,,,8840,-2.316923,48.586797
2019-269512,2019-06-20,000001,Vente,130000,,,RUE DU TERTRE BARON,0090,22550,22174,Pléboulle,22,,,22174000ZA0359,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,459,-2.337179,48.610685
2019-269512,2019-06-20,000001,Vente,130000,32,,RUE DU TERTRE BARON,0090,22550,22174,Pléboulle,22,,,22174000ZA0360,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,902,-2.337024,48.610832
2019-269878,2019-07-25,000001,Vente,160000,3,,RUE DES VALLONS,0100,22550,22174,Pléboulle,22,,,22174000ZO0094,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,500,-2.33824,48.60748
2019-269878,2019-07-25,000001,Vente,160000,3,,RUE DES VALLONS,0100,22550,22174,Pléboulle,22,,,22174000ZO0094,,,,,,,,,,,,,0,1,Maison,220,5,AG,terrains d'agrément,,,465,-2.33824,48.60748
2019-269911,2019-07-25,000001,Vente,195000,8,,RUE DU VOLODION,0110,22550,22174,Pléboulle,22,,,22174000ZO0132,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,746,-2.337199,48.607652
2019-269911,2019-07-25,000001,Vente,195000,6,,RUE DU VOLODION,0110,22550,22174,Pléboulle,22,,,22174000ZO0200,,,,,,,,,,,,,0,,,,,T,terres,,,454,-2.337254,48.607799
2019-269911,2019-07-25,000001,Vente,195000,,,LA VILLE NEUVE,B156,22550,22174,Pléboulle,22,,,22174000ZO0205,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,658,-2.337215,48.607489
2019-269931,2019-07-25,000001,Vente,96500,8,,LE PORT A LA DUC,B127,22550,22174,Pléboulle,22,,,221740000A0112,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,404,,
2019-269931,2019-07-25,000001,Vente,96500,,,LE PORT A LA DUC,B127,22550,22174,Pléboulle,22,,,221740000A0947,,,,,,,,,,,,,0,,,,,S,sols,,,224,,
2019-269931,2019-07-25,000001,Vente,96500,,,HAUTS CHAMPS,B087,22550,22174,Pléboulle,22,,,22174000ZA0168,,,,,,,,,,,,,0,,,,,T,terres,,,1070,-2.336885,48.617961
2019-270012,2019-07-29,000001,Vente,122000,78,,CRISSOUET,B058,22550,22174,Pléboulle,22,,,22174000ZA0047,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,664,-2.328684,48.614764
2019-270012,2019-07-29,000001,Vente,122000,78,,CRISSOUET,B058,22550,22174,Pléboulle,22,,,22174000ZA0047,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,3056,-2.328684,48.614764
2019-270216,2019-08-23,000001,Vente,4700,,,LA COUARDE,B040,22550,22174,Pléboulle,22,,,22174000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,5670,-2.306119,48.597515
2019-270330,2019-03-18,000002,Vente,1672,,,LA HAUTE RUE,B084,22550,22174,Pléboulle,22,,,221740000A1111,,,,,,,,,,,,,0,,,,,S,sols,,,34,-2.339694,48.608795
2019-270481,2019-09-25,000001,Vente,4000,,,COTIERES DE MONTBRAND,B038,22550,22174,Pléboulle,22,,,22174000ZK0052,,,,,,,,,,,,,0,,,,,P,prés,,,12100,-2.365977,48.586003
2019-270716,2019-10-11,000001,Vente,75000,8,,LES HOTIEUX,B177,22550,22174,Pléboulle,22,,,22174000ZC0011,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,600,-2.314808,48.598138
2019-270767,2019-10-29,000001,Vente,345000,5236,,LA HAUTE VILLE,B085,22550,22174,Pléboulle,22,,,22174000ZM0018,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,464,-2.339271,48.592142
2019-270767,2019-10-29,000001,Vente,345000,5236,,LA HAUTE VILLE,B085,22550,22174,Pléboulle,22,,,22174000ZM0018,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1856,-2.339271,48.592142
2019-270767,2019-10-29,000001,Vente,345000,,,QUESNOUE,B133,22550,22174,Pléboulle,22,,,22174000ZM0130,,,,,,,,,,,,,0,,,,,S,sols,,,58,-2.339569,48.591893
2019-270767,2019-10-29,000001,Vente,345000,,,QUESNOUE,B133,22550,22174,Pléboulle,22,,,22174000ZM0132,,,,,,,,,,,,,0,,,,,S,sols,,,103,-2.339597,48.592026
2019-270767,2019-10-29,000001,Vente,345000,1,,LA HAUTE VILLE,B085,22550,22174,Pléboulle,22,,,22174000ZM0133,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,100,-2.339567,48.592118
2019-270767,2019-10-29,000001,Vente,345000,1,,LA HAUTE VILLE,B085,22550,22174,Pléboulle,22,,,22174000ZM0133,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,460,-2.339567,48.592118
2019-270767,2019-10-29,000001,Vente,345000,,,QUESNOUE,B133,22550,22174,Pléboulle,22,,,22174000ZM0134,,,,,,,,,,,,,0,,,,,T,terres,,,187,-2.339447,48.592137
2019-270767,2019-10-29,000001,Vente,345000,,,QUESNOUE,B133,22550,22174,Pléboulle,22,,,22174000ZM0134,,,,,,,,,,,,,0,,,,,S,sols,,,50,-2.339447,48.592137
2019-270767,2019-10-29,000001,Vente,345000,,,QUESNOUE,B133,22550,22174,Pléboulle,22,,,22174000ZM0135,,,,,,,,,,,,,0,,,,,T,terres,,,130,-2.339685,48.592398
2019-270767,2019-10-29,000001,Vente,345000,,,QUESNOUE,B133,22550,22174,Pléboulle,22,,,22174000ZM0138,,,,,,,,,,,,,0,,,,,S,sols,,,14,-2.339388,48.591956
2019-270767,2019-10-29,000001,Vente,345000,,,QUESNOUE,B133,22550,22174,Pléboulle,22,,,22174000ZM0139,,,,,,,,,,,,,0,,,,,S,sols,,,88,-2.339481,48.591922
2019-270841,2019-10-30,000001,Vente,233000,15,,LES LIENS,B100,22550,22174,Pléboulle,22,,,22174000ZE0114,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,305,-2.32054,48.588702
2019-270841,2019-10-30,000001,Vente,233000,,,COURTIL DE DERRIERE,B045,22550,22174,Pléboulle,22,,,22174000ZE0115,,,,,,,,,,,,,0,,,,,S,sols,,,33,-2.320325,48.588906
2019-270841,2019-10-30,000001,Vente,233000,,,COURTIL DE DERRIERE,B045,22550,22174,Pléboulle,22,,,22174000ZE0115,,,,,,,,,,,,,0,,,,,J,jardins,,,867,-2.320325,48.588906
2019-270866,2019-11-05,000001,Vente,9890,,,QUESNOUE,B133,22550,22174,Pléboulle,22,,,22174000ZM0059,,,,,,,,,,,,,0,,,,,L,landes,,,615,-2.345456,48.59088
2019-270866,2019-11-05,000001,Vente,9890,,,QUESNOUE,B133,22550,22174,Pléboulle,22,,,22174000ZM0059,,,,,,,,,,,,,0,,,,,T,terres,,,6025,-2.345456,48.59088
2019-271005,2019-11-16,000001,Vente,7452,,,LES TOUCHES,B146,22550,22174,Pléboulle,22,,,22174000ZI0029,,,,,,,,,,,,,0,,,,,T,terres,,,16560,-2.336504,48.581077
2019-271547,2019-12-30,000001,Vente,26000,9,,RUE CROIX ST LOUIS MONTBRAN,0035,22550,22174,Pléboulle,22,,,22174000ZL0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,832,-2.353073,48.59328
