id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-165760,2023-04-25,000001,Vente,164000,593,,CHE DU SAP,0050,14100,14595,Saint-Jean-de-Livet,14,,,145950000B0011,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,210,0.248893,49.097684
2023-165760,2023-04-25,000001,Vente,164000,593,,CHE DU SAP,0050,14100,14595,Saint-Jean-de-Livet,14,,,145950000B0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,0.248893,49.097684
2023-165760,2023-04-25,000001,Vente,164000,593,,CHE DU SAP,0050,14100,14595,Saint-Jean-de-Livet,14,,,145950000B0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,0.248893,49.097684
2023-165760,2023-04-25,000001,Vente,164000,,,TUILERIE,B079,14100,14595,Saint-Jean-de-Livet,14,,,145950000B0012,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4620,0.2488,49.097587
2023-171528,2023-08-02,000001,Vente,192000,1271,,CHE DE LA MAIRIE,0040,14100,14595,Saint-Jean-de-Livet,14,,,145950000B0281,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,800,0.24004,49.094116
2023-171528,2023-08-02,000001,Vente,192000,1271,,CHE DE LA MAIRIE,0040,14100,14595,Saint-Jean-de-Livet,14,,,145950000B0281,,,,,,,,,,,,,0,1,Maison,97,6,AG,terrains d'agrément,,,1105,0.24004,49.094116
2023-175264,2023-11-02,000001,Vente,6000,,,LA BRUYERE DE GLOS,B012,14100,14595,Saint-Jean-de-Livet,14,,,145950000B0074,,,,,,,,,,,,,0,,,,,P,prés,,,4400,0.256671,49.093458
2023-175264,2023-11-02,000001,Vente,6000,,,LA BRUYERE DE GLOS,B012,14100,14595,Saint-Jean-de-Livet,14,,,145950000B0405,,,,,,,,,,,,,0,,,,,P,prés,,,2432,0.258012,49.093121
2023-176221,2023-11-25,000001,Vente,105300,,,PASSAGE DE LA BRUYERE,B053,14100,14595,Saint-Jean-de-Livet,14,,,145950000B0053,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,13994,0.255255,49.098505
2023-176221,2023-11-25,000001,Vente,105300,,,PASSAGE DE LA BRUYERE,B053,14100,14595,Saint-Jean-de-Livet,14,,,145950000B0053,,,,,,,,,,,,,0,,,,,P,prés,,,13994,0.255255,49.098505
2023-176221,2023-11-25,000001,Vente,105300,,,PRE DE LA GD MARE,B063,14100,14595,Saint-Jean-de-Livet,14,,,145950000B0054,,,,,,,,,,,,,0,,,,,P,prés,,,24970,0.256804,49.097441
2023-176221,2023-11-25,000001,Vente,105300,,,LA GDE BRUYERE,B031,14100,14595,Saint-Jean-de-Livet,14,,,145950000B0055,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.258663,49.098016
2023-176221,2023-11-25,000001,Vente,105300,,,LA GDE BRUYERE,B031,14100,14595,Saint-Jean-de-Livet,14,,,145950000B0056,,,,,,,,,,,,,0,,,,,P,prés,,,58980,0.257677,49.099054
2023-176221,2023-11-25,000001,Vente,105300,,,LA BRUYERE,B011,14100,14595,Saint-Jean-de-Livet,14,,,145950000B0057,,,,,,,,,,,,,0,,,,,P,prés,,,19640,0.25991,49.097893
2023-178259,2023-12-22,000001,Vente,362000,,,PRE CAMPION,B060,14100,14595,Saint-Jean-de-Livet,14,,,145950000B0171,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.240243,49.09643
2023-178259,2023-12-22,000001,Vente,362000,,,PRE CAMPION,B060,14100,14595,Saint-Jean-de-Livet,14,,,145950000B0172,,,,,,,,,,,,,0,,,,,P,prés,,,18136,0.240173,49.096214
2023-178259,2023-12-22,000001,Vente,362000,,,TUILERIE,B079,14100,14595,Saint-Jean-de-Livet,14,,,145950000B0358,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,445,0.241973,49.095023
2023-178259,2023-12-22,000001,Vente,362000,,,TUILERIE,B079,14100,14595,Saint-Jean-de-Livet,14,,,145950000B0360,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.241972,49.094997
2023-178259,2023-12-22,000001,Vente,362000,53,,CHE DE LA TUILERIE,0070,14100,14595,Saint-Jean-de-Livet,14,,,145950000B0413,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,,,880,0.241282,49.095174
2023-178259,2023-12-22,000001,Vente,362000,53,,CHE DE LA TUILERIE,0070,14100,14595,Saint-Jean-de-Livet,14,,,145950000B0413,,,,,,,,,,,,,0,1,Maison,65,3,PP,prés plantes,,,14007,0.241282,49.095174
2023-178259,2023-12-22,000001,Vente,362000,53,,CHE DE LA TUILERIE,0070,14100,14595,Saint-Jean-de-Livet,14,,,145950000B0413,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1000,0.241282,49.095174
