siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704308,00015,21270430800015,O,1983-03-01,02,2021,,2023-11-27T13:21:02,true,3,,13,,RUE,DES TILLEULS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.553496,49.362965,0.94,housenumber,13 Rue des Tilleuls 27150 La Neuve-Grange,27430_0110_00013,G,13 RUE DES TILLEULS,
262700735,00018,26270073500018,O,1983-03-01,NN,,,2021-05-21T14:26:08,true,4,MAIRIE,13,,RUE,TILLEULS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.553496,49.362965,0.88,housenumber,13 Rue des Tilleuls 27150 La Neuve-Grange,27430_0110_00013,G,13 RUE DES TILLEULS,
303510002,00015,30351000200015,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
320099005,00037,32009900500037,O,2015-01-08,,,4399CZ,2019-11-14T14:00:28,true,2,,5,,RUE,DU CLOS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2018-08-27,F,,,,,43.99C,NAFRev2,N,1.55471,49.364944,0.94,housenumber,5 Rue du Clos 27150 La Neuve-Grange,27430_0023_00005,G,5 RUE DU CLOS,
321353740,00012,32135374000012,O,1981-01-01,NN,,4399CZ,2019-11-14T14:00:28,true,4,,,,,LE VILLAGE,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
327606182,00019,32760618200019,O,1982-12-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
332316066,00023,33231606600023,O,,,,,2019-11-14T14:00:28,true,1,,,,,FRILEUSE,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,1992-03-18,F,,,,,51.1A,NAF1993,N,2.1318102,48.6863892,0.89,poi.stream,La Frileuse (Ruisseau) Gif-sur-Yvette,https://osm.org/way/126971931,G,,
332606029,00012,33260602900012,O,1985-03-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339007239,00017,33900723900017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE VILLAGE,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,64.46,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340595776,00014,34059577600014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,1988-08-08,F,,,,,64.41,NAP,N,,,0,,,,,,
378568745,00012,37856874500012,O,1990-05-25,NN,,,2021-02-23T11:07:16,true,3,,1,,IMP,DES PEUPLIERS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.552674,49.370773,0.84,housenumber,1 Impasse des Peupliers 27150 La Neuve-Grange,27430_0095_00001,G,1 IMPASSE DES PEUPLIERS,
384711198,00026,38471119800026,O,1992-03-01,NN,,,2019-11-14T14:00:28,false,4,,,,,FRILEUSE,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.1318102,48.6863892,0.89,poi.stream,La Frileuse (Ruisseau) Gif-sur-Yvette,https://osm.org/way/126971931,G,,
389193376,00016,38919337600016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
390548212,00013,39054821200013,O,1971-12-15,NN,,,2019-11-14T14:00:28,true,3,,,,,,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
390737377,00015,39073737700015,O,1987-01-01,NN,,,2019-11-14T14:00:28,true,4,,3,,IMP,DES THUYAS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,1.554992,49.362953,0.83,housenumber,3 Impasse des Thuyas 27150 La Neuve-Grange,27430_0100_00003,G,3 IMPASSE DES THUYAS,
392587812,00026,39258781200026,O,2004-01-07,NN,,,2019-11-14T14:00:28,false,3,,16,,RUE,DES TILLEULS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.3A,NAFRev1,O,1.553494,49.36475,0.94,housenumber,16 Rue des Tilleuls 27150 La Neuve-Grange,27430_0110_00016,G,16 RUE DES TILLEULS,
392651899,00016,39265189900016,O,1993-09-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395349079,00016,39534907900016,O,1994-05-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2001-12-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399690304,00023,39969030400023,O,2013-01-14,,,1413ZA,2022-04-29T03:48:27,true,2,,3,,RUE,DES TILLEULS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2022-04-21,F,,,,,74.10Z,NAFRev2,N,1.553198,49.362166,0.94,housenumber,3 Rue des Tilleuls 27150 La Neuve-Grange,27430_0110_00003,G,3 RUE DES TILLEULS,
402463319,00010,40246331900010,O,1995-09-01,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,DES CINQ ACRES,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,91.3E,NAF1993,O,1.555209,49.360855,0.69,housenumber,1 Rue des 5 Acres 27150 La Neuve-Grange,27430_0005_00001,G,1 RUE DES 5 ACRES,
404666331,00016,40466633100016,O,1988-12-31,NN,,,2023-08-19T03:37:56,true,4,,11,,IMP,DES MARONNIERS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2023-05-21,F,,,,,01.50Z,NAFRev2,N,1.550939,49.369569,0.81,housenumber,11 Impasse des Marronniers 27150 La Neuve-Grange,27430_0090_00011,G,11 IMPASSE DES MARRONNIERS,
418251500,00017,41825150000017,O,1998-03-12,NN,,,2019-11-14T14:00:28,false,3,,8,,RUE,CHARMILLES,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,70.2A,NAFRev1,N,1.553649,49.366957,0.89,housenumber,8 Rue des Charmilles 27150 La Neuve-Grange,27430_0024_00008,G,8 RUE DES CHARMILLES,
420638819,00029,42063881900029,O,2012-01-09,NN,,3109BA,2021-02-23T11:41:46,true,2,FRILEUSE,3,,RTE,DES FIEFS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2013-09-05,A,DECOR PLUS,,,,31.09B,NAFRev2,O,1.564706,49.348007,0.83,housenumber,3 Route des Fiefs 27150 La Neuve-Grange,27430_0030_00003,G,3 ROUTE DES FIEFS,
432084481,00014,43208448100014,O,2000-06-01,NN,,,2019-11-14T14:00:28,false,3,,3,,IMP,DES THUYAS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2007-06-09,F,,,,,01.1A,NAFRev1,N,1.554992,49.362953,0.83,housenumber,3 Impasse des Thuyas 27150 La Neuve-Grange,27430_0100_00003,G,3 IMPASSE DES THUYAS,
435359344,00015,43535934400015,O,2001-04-03,NN,,,2019-11-14T14:00:28,true,3,FERME DE CAILLOUETTE,,,,,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.546828,49.357046,0.55,street,Chemin des Caillouettes 27150 La Neuve-Grange,27430_z1rzvj,D,CHEMIN DES CAILLOUETTES,
441777547,00015,44177754700015,O,2002-03-09,NN,,,2019-11-14T14:00:28,true,3,,1,,IMP,DES THUYAS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.55485,49.362922,0.83,housenumber,1 Impasse des Thuyas 27150 La Neuve-Grange,27430_0100_00001,G,1 IMPASSE DES THUYAS,
444047914,00049,44404791400049,O,2014-07-01,,,,2019-11-14T14:00:28,true,2,FRILEUSE,27,,RTE,DES FIEFS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,46.49Z,NAFRev2,N,1.570377,49.347462,0.84,housenumber,27 Route des Fiefs 27150 La Neuve-Grange,27430_0030_00027,G,27 ROUTE DES FIEFS,
444439442,00039,44443944200039,O,2016-10-21,,,4391BZ,2021-02-23T13:27:10,true,1,,9,,RUE,CHARMILLES,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2016-10-21,A,,,,,43.91B,NAFRev2,N,1.553756,49.366726,0.89,housenumber,9 Rue des Charmilles 27150 La Neuve-Grange,27430_0024_00009,G,9 RUE DES CHARMILLES,
445120645,00012,44512064500012,O,2002-12-01,NN,,,2019-11-14T14:00:28,true,3,,1,,IMP,DES TUYAS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,74.1G,NAFRev1,N,1.55485,49.362922,0.72,housenumber,1 Impasse des Thuyas 27150 La Neuve-Grange,27430_0100_00001,G,1 IMPASSE DES THUYAS,
447965500,00054,44796550000054,O,2022-11-18,,,,2023-01-07T06:22:56,true,1,,10,,RUE,DES CHARMILLES,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2022-11-18,A,,,,,68.20B,NAFRev2,N,1.553677,49.367327,0.95,housenumber,10 Rue des Charmilles 27150 La Neuve-Grange,27430_0024_00010,G,10 RUE DES CHARMILLES,
452969025,00041,45296902500041,O,2015-04-01,NN,,,2023-05-29T20:00:23,false,2,,20,,RUE,DES TILLEULS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,71.12A,NAFRev2,N,1.553518,49.365233,0.94,housenumber,20 Rue des Tilleuls 27150 La Neuve-Grange,27430_0110_00020,G,20 RUE DES TILLEULS,
502212798,00024,50221279800024,O,2022-11-18,,,4322BB,2023-01-07T06:50:40,true,1,,10,,RUE,DES CHARMILLES,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2022-11-18,A,,,,,33.20B,NAFRev2,O,1.553677,49.367327,0.95,housenumber,10 Rue des Charmilles 27150 La Neuve-Grange,27430_0024_00010,G,10 RUE DES CHARMILLES,
509790853,00022,50979085300022,O,2017-05-01,,,,2019-11-14T14:00:28,false,2,,5,B,RUE,DES TILLEULS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,,96.09Z,NAFRev2,N,1.553423,49.362405,0.85,housenumber,5bis Rue des Tilleuls 27150 La Neuve-Grange,27430_0110_00005_bis,G,5BIS RUE DES TILLEULS,
509944112,00010,50994411200010,O,2009-02-10,,,,2019-11-14T14:00:28,true,1,,18,,RUE,DES CHARMILLES,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2009-02-10,A,,,,,81.30Z,NAFRev2,N,1.553784,49.368428,0.95,housenumber,18 Rue des Charmilles 27150 La Neuve-Grange,27430_0024_00018,G,18 RUE DES CHARMILLES,
510301419,00014,51030141900014,O,2009-02-04,NN,,,2019-11-14T14:00:28,true,4,FRILLEUSE,3,,RTE,DES FIEFS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2011-12-31,F,DECOR PLUS,,,,31.09B,NAFRev2,O,1.564706,49.348007,0.83,housenumber,3 Route des Fiefs 27150 La Neuve-Grange,27430_0030_00003,G,3 ROUTE DES FIEFS,
519023675,00019,51902367500019,O,2010-01-01,,,,2019-11-14T14:00:28,true,1,,1,,RUE,DES CINQ ACRES,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03B,NAFRev2,N,1.555209,49.360855,0.69,housenumber,1 Rue des 5 Acres 27150 La Neuve-Grange,27430_0005_00001,G,1 RUE DES 5 ACRES,
522136712,00026,52213671200026,O,2014-11-27,,,,2021-02-23T15:37:06,true,1,FRILEUSE,27,,RTE,DES FIEFS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2014-11-27,A,,,,,68.20B,NAFRev2,N,1.570377,49.347462,0.84,housenumber,27 Route des Fiefs 27150 La Neuve-Grange,27430_0030_00027,G,27 ROUTE DES FIEFS,
528106875,00024,52810687500024,O,2023-07-10,,,,2023-08-05T11:08:18,true,1,,17,,RUE,DES TILLEULS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2023-07-10,A,,,,KEEO COSMETICS,47.89Z,NAFRev2,N,1.553524,49.363415,0.94,housenumber,17 Rue des Tilleuls 27150 La Neuve-Grange,27430_0110_00017,G,17 RUE DES TILLEULS,
529314551,00019,52931455100019,O,2011-01-10,,,,2019-11-14T14:00:28,true,2,,12,,RUE,DES TILLEULS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2011-04-25,F,,,,,82.19Z,NAFRev2,N,1.553462,49.364226,0.94,housenumber,12 Rue des Tilleuls 27150 La Neuve-Grange,27430_0110_00012,G,12 RUE DES TILLEULS,
529379463,00019,52937946300019,O,2011-01-04,,,,2019-11-14T14:00:28,true,2,,17,,RUE,DES CINQ ACRES,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,47.99A,NAFRev2,N,1.551855,49.362108,0.7,housenumber,17 Rue des 5 Acres 27150 La Neuve-Grange,27430_0005_00017,G,17 RUE DES 5 ACRES,
531779353,00014,53177935300014,O,2011-04-15,,,,2019-11-14T14:00:28,true,1,,7,,RUE,HAMEAU FRILEUSE,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,62.01Z,NAFRev2,N,1.553423,49.362405,0.33,housenumber,7 Rue des Tilleuls 27150 La Neuve-Grange,27430_0110_00007,G,7 RUE DES TILLEULS,
533162723,00019,53316272300019,O,2011-06-01,02,2021,4322AZ,2023-11-27T13:59:19,false,4,,3,,RUE,DES CINQ ACRES,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2023-02-13,F,,,,,43.22A,NAFRev2,N,1.554893,49.360932,0.69,housenumber,3 Rue des 5 Acres 27150 La Neuve-Grange,27430_0005_00003,G,3 RUE DES 5 ACRES,
537729618,00034,53772961800034,O,2015-02-05,,,9602BB,2019-11-14T14:00:28,false,2,,5,B,RUE,DES TILLEULS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,BEL'IN,96.02B,NAFRev2,N,1.553423,49.362405,0.85,housenumber,5bis Rue des Tilleuls 27150 La Neuve-Grange,27430_0110_00005_bis,G,5BIS RUE DES TILLEULS,
539348458,00024,53934845800024,O,2022-11-18,,,4322BA,2023-04-03T11:01:07,true,1,,10,,RUE,DES CHARMILLES,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2022-11-18,A,,,,,33.20B,NAFRev2,O,1.553677,49.367327,0.95,housenumber,10 Rue des Charmilles 27150 La Neuve-Grange,27430_0024_00010,G,10 RUE DES CHARMILLES,
733640981,00011,73364098100011,O,,,,,2019-11-14T14:00:28,true,1,,,,HAM,DE FRILEUSE,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.2E,NAF1993,N,1.8954523,48.8622028,0.89,poi.military,Camp de Frileuse (Zone militaire) Beynes,https://osm.org/way/71501069,G,,
775701097,00609,77570109700609,O,1900-01-01,03,2021,,2023-11-27T14:16:30,false,3,,,,,LA PETITE CAILLOUETTE,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,1.546828,49.357046,0.58,street,Chemin des Caillouettes 27150 La Neuve-Grange,27430_z1rzvj,G,CHEMIN DES CAILLOUETTES,
780830352,00016,78083035200016,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
780830360,00027,78083036000027,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
780830378,00011,78083037800011,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780830386,00014,78083038600014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,1981-01-23,F,,,,,55.73,NAP,N,,,0,,,,,,
785539248,00027,78553924800027,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,69.12,NAP,N,,,0,,,,,,
788872349,00014,78887234900014,O,2012-07-01,,,,2019-11-14T14:00:28,false,2,,7,,RUE,DES TILLEULS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,86.90E,NAFRev2,N,1.553423,49.362405,0.94,housenumber,7 Rue des Tilleuls 27150 La Neuve-Grange,27430_0110_00007,G,7 RUE DES TILLEULS,
789815644,00024,78981564400024,O,2018-05-15,00,2021,4520AC,2023-11-27T14:21:27,true,3,,19,,RUE,DES CHARMILLES,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2022-07-29,F,CARROSSERIE AUTO DESIGN,,,CARROSSERIE AUTO DESIGN,45.20A,NAFRev2,O,1.55388,49.368045,0.95,housenumber,19 Rue des Charmilles 27150 La Neuve-Grange,27430_0024_00019,G,19 RUE DES CHARMILLES,
790582720,00013,79058272000013,P,2013-01-02,,,,2023-05-30T15:38:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA NEUVE-GRANGE,,[ND],27430,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
791766132,00017,79176613200017,O,2013-03-01,00,2021,,2023-11-27T14:24:18,true,2,SAINT GERMAIN,,,,,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,1.571032,49.366072,0.63,street,Ferme St Germain - rue du Bel-Air 27150 La Neuve-Grange,27430_t3n2t4,D,FERME ST GERMAIN  RUE DU BEL AIR,
818180127,00016,81818012700016,O,2016-02-15,,,,2022-09-23T08:57:58,true,3,,3,,IMP,DES THUYAS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.31Z,NAFRev2,N,1.554992,49.362953,0.83,housenumber,3 Impasse des Thuyas 27150 La Neuve-Grange,27430_0100_00003,G,3 IMPASSE DES THUYAS,
823218086,00010,82321808600010,O,2016-10-07,,,,2019-11-14T14:00:28,true,1,,10,,RUE,DES CHARMILLES,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2016-10-07,A,,,,,68.20B,NAFRev2,N,1.553677,49.367327,0.95,housenumber,10 Rue des Charmilles 27150 La Neuve-Grange,27430_0024_00010,G,10 RUE DES CHARMILLES,
829805522,00010,82980552200010,O,2017-11-01,,,,2019-11-14T14:00:28,true,1,,1,,IMP,DES THUYAS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,96.02B,NAFRev2,N,1.55485,49.362922,0.83,housenumber,1 Impasse des Thuyas 27150 La Neuve-Grange,27430_0100_00001,G,1 IMPASSE DES THUYAS,
829873215,00026,82987321500026,O,2020-08-31,,,4331ZA,2021-02-23T17:49:16,true,1,,5,,IMP,DU MARRONNIER,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,43.31Z,NAFRev2,N,1.55202,49.369201,0.67,housenumber,5 Impasse des Marronniers 27150 La Neuve-Grange,27430_0090_00005,G,5 IMPASSE DES MARRONNIERS,
832932867,00027,83293286700027,O,2019-02-12,,,9529ZF,2021-02-23T17:53:13,true,1,,9,,RUE,DES CHARMILLES,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,,81.21Z,NAFRev2,N,1.553756,49.366726,0.95,housenumber,9 Rue des Charmilles 27150 La Neuve-Grange,27430_0024_00009,G,9 RUE DES CHARMILLES,
833990583,00019,83399058300019,O,2018-01-08,,,,2020-12-18T08:52:23,false,2,,5,,RTE,DES FIEFS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,47.82Z,NAFRev2,N,1.565088,49.34788,0.83,housenumber,5 Route des Fiefs 27150 La Neuve-Grange,27430_0030_00005,G,5 ROUTE DES FIEFS,
839856366,00019,83985636600019,O,2018-04-11,,,,2019-11-14T14:00:28,true,1,,3,,RTE,DES FIEFS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,,46.19B,NAFRev2,N,1.564706,49.348007,0.83,housenumber,3 Route des Fiefs 27150 La Neuve-Grange,27430_0030_00003,G,3 ROUTE DES FIEFS,
840492557,00029,84049255700029,P,2020-11-10,,,,2022-10-25T14:49:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA NEUVE-GRANGE,,[ND],27430,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-10,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
840570121,00011,84057012100011,O,2018-06-19,NN,,,2021-03-30T09:00:21,true,3,,1,,,IMPASSE THUYAS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,70.21Z,NAFRev2,N,1.55485,49.362922,0.88,housenumber,1 Impasse des Thuyas 27150 La Neuve-Grange,27430_0100_00001,G,1 IMPASSE DES THUYAS,
852491588,00038,85249158800038,O,2022-06-01,,,,2022-09-03T14:18:24,true,1,,,,,15 RUE DES 5 ACRES,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,86.90E,NAFRev2,N,1.55165,49.362204,0.94,housenumber,15 Rue des 5 Acres 27150 La Neuve-Grange,27430_0005_00015,G,15 RUE DES 5 ACRES,
880584479,00013,88058447900013,O,2020-01-06,,,4334ZC,2020-10-17T04:05:48,true,2,,4,,RUE,DES 5 ACRES,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2020-09-24,F,,,,A L EAU PEINTURE,43.34Z,NAFRev2,N,1.553741,49.361224,0.94,interpolation,4 Rue des 5 Acres 27150 La Neuve-Grange,,G,2 RUE DES 5 ACRES,
884779232,00021,88477923200021,P,2021-07-12,,,,2023-11-22T03:44:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA NEUVE-GRANGE,,[ND],27430,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-12,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
885281550,00016,88528155000016,O,2020-06-15,,,4332BB,2020-07-20T19:34:49,true,1,,32,,RUE,DES CHARMILLES,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2020-06-15,A,R.R RENOVATION,J.RENOVATION,,ROCHA RODRIGUES,43.32B,NAFRev2,N,1.553885,49.370161,0.95,housenumber,32 Rue des Charmilles 27150 La Neuve-Grange,27430_0024_00032,G,32 RUE DES CHARMILLES,
890868854,00013,89086885400013,P,2020-11-05,,,,2021-05-05T04:07:32,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LA NEUVE-GRANGE,,[ND],27430,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-22,F,[ND],[ND],[ND],[ND],66.19B,NAFRev2,N,,,0,,,,,,
898482096,00010,89848209600010,O,2021-02-25,,,4334ZC,2022-07-05T12:07:51,true,2,,4,,RUE,DES 5 ACRES,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2022-06-20,A,,,,,43.34Z,NAFRev2,O,1.553741,49.361224,0.94,interpolation,4 Rue des 5 Acres 27150 La Neuve-Grange,,G,2 RUE DES 5 ACRES,
900103052,00024,90010305200024,O,2023-02-28,,,0162ZP,2023-06-03T12:29:47,true,1,,3,,RUE,DES 5 ACRES,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2023-02-28,A,,,,ANTHONYN LEVEAU MARECHALERIE,01.62Z,NAFRev2,N,1.554893,49.360932,0.94,housenumber,3 Rue des 5 Acres 27150 La Neuve-Grange,27430_0005_00003,G,3 RUE DES 5 ACRES,
901958686,00015,90195868600015,O,2021-07-31,,,,2021-08-03T08:44:08,true,1,HAMEAU,49,,RTE,DES FIEFS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,74.10Z,NAFRev2,N,1.574404,49.347444,0.84,housenumber,49 Route des Fiefs 27150 La Neuve-Grange,27430_0030_00049,G,49 ROUTE DES FIEFS,
902354521,00012,90235452100012,P,2021-08-16,,,,2021-08-18T09:06:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA NEUVE-GRANGE,,[ND],27430,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-16,A,[ND],[ND],[ND],[ND],80.10Z,NAFRev2,N,,,0,,,,,,
909648222,00018,90964822200018,P,2022-02-01,,,,2022-01-27T04:11:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA NEUVE-GRANGE,,[ND],27430,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
910489723,00015,91048972300015,O,2022-03-01,,,,2022-02-18T11:44:11,true,1,,9,,RUE,DES CHARMILLES,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,47.91A,NAFRev2,N,1.553756,49.366726,0.95,housenumber,9 Rue des Charmilles 27150 La Neuve-Grange,27430_0024_00009,G,9 RUE DES CHARMILLES,
910532704,00012,91053270400012,O,2022-02-21,,,,2022-02-22T04:32:42,true,1,,4,,RUE,DES TILLEULS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,,77.32Z,NAFRev2,N,1.553387,49.362749,0.94,housenumber,4 Rue des Tilleuls 27150 La Neuve-Grange,27430_0110_00004,G,4 RUE DES TILLEULS,
913878278,00013,91387827800013,O,2022-05-02,,,4321AB,2022-05-25T12:16:39,true,1,,15,,RTE,DES FIEFS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2022-05-02,A,PAALEF - ELEC,,,PAALEF - ELEC,43.21A,NAFRev2,N,1.56758,49.347294,0.84,housenumber,15 Route des Fiefs 27150 La Neuve-Grange,27430_0030_00015,G,15 ROUTE DES FIEFS,
918217993,00016,91821799300016,P,2022-07-26,,,,2022-08-09T04:11:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA NEUVE-GRANGE,,[ND],27430,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-26,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
924120231,00015,92412023100015,O,2023-10-04,,,,2023-10-07T13:55:18,true,1,4 RESIDENCE LES EPIS,,,RUE,DU CLOS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2023-10-04,A,,,,SECURITE PREVENTION SP27,85.59B,NAFRev2,N,1.555146,49.364875,0.94,street,Rue du Clos 27150 La Neuve-Grange,27430_0023,G,RUE DU CLOS,
949351928,00013,94935192800013,P,2023-02-12,,,,2023-04-01T15:43:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA NEUVE-GRANGE,,[ND],27430,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-12,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
949874523,00010,94987452300010,O,2022-12-20,,,,2023-03-15T11:39:08,true,1,,5,B,RUE,DES TILLEULS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2022-12-20,A,,,,,35.11Z,NAFRev2,N,1.553423,49.362405,0.85,housenumber,5bis Rue des Tilleuls 27150 La Neuve-Grange,27430_0110_00005_bis,G,5BIS RUE DES TILLEULS,
953315645,00010,95331564500010,O,2023-06-06,,,,2023-07-01T13:32:45,true,1,,1,,IMP,DES THUYAS,27150,LA NEUVE-GRANGE,,,27430,,,,,,,,,,,,,,,,,,,2023-06-06,A,,,,,66.30Z,NAFRev2,N,1.55485,49.362922,0.83,housenumber,1 Impasse des Thuyas 27150 La Neuve-Grange,27430_0100_00001,G,1 IMPASSE DES THUYAS,