siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,02089,13001779102089,O,2021-01-01,,,,2022-02-11T09:49:45,false,1,,,,LD,LA HAUTE MOUTIER,08130,SEMUY,,,08411,,,,,,,,,,,,,,,,,,,2021-01-01,A,DT NE/UTI MEUSE-ARDENNES SEMUY,,,,84.13Z,NAFRev2,N,4.657443,49.486055,0.92,street,Rue de la Haute Moutier 08130 Semuy,08411_0012,G,RUE DE LA HAUTE MOUTIER,
210803748,00016,21080374800016,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,3,,,,RUE,DES ECOLES,08130,SEMUY,,,08411,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.65808,49.48715,0.93,street,Rue des Ecoles 08130 Semuy,08411_0009,G,RUE DES ECOLES,
210803748,00032,21080374800032,O,1996-05-01,NN,,,2021-09-03T11:14:25,false,4,,,,RUE,DES ECOLES,08130,SEMUY,,,08411,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.65808,49.48715,0.93,street,Rue des Ecoles 08130 Semuy,08411_0009,G,RUE DES ECOLES,
260803721,00018,26080372100018,O,1983-03-01,NN,,,2021-04-15T16:46:29,true,4,MAIRIE,,,RUE,DES ECOLES,08130,SEMUY,,,08411,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.65808,49.48715,0.93,street,Rue des Ecoles 08130 Semuy,08411_0009,G,RUE DES ECOLES,
270801822,00015,27080182200015,O,,,,,,true,1,,,,,MAIRIE,08130,SEMUY,,,08411,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290801943,00017,29080194300017,O,1985-06-11,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,,,RUE,DES ECOLES,08130,SEMUY,,,08411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.65808,49.48715,0.93,street,Rue des Ecoles 08130 Semuy,08411_0009,G,RUE DES ECOLES,
304996705,00014,30499670500014,O,,NN,,,,true,1,,,,,,08130,SEMUY,,,08411,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
313553984,00011,31355398400011,O,,,,,,true,1,,,,,,08130,SEMUY,,,08411,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
318811502,00018,31881150200018,O,,,,,,true,1,,,,,,08130,SEMUY,,,08411,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
327695680,00014,32769568000014,O,,,,,,true,1,,,,,,08130,SEMUY,,,08411,,,,,,,,,,,,,,,,,,,1987-09-06,F,,,,,55.71,NAP,N,,,0,,,,,,
339418956,00019,33941895600019,O,1986-11-20,NN,,,2017-01-24T03:27:55,true,2,,,,,,08130,SEMUY,,,08411,,,,,,,,,,,,,,,,,,,1987-06-17,F,,,,,,,,,,0,,,,,,
395182496,00012,39518249600012,O,1994-05-01,NN,,,2013-01-21T16:13:22,true,4,,,,,MOULIN DE WAROUX,08130,SEMUY,,,08411,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.29Z,NAFRev2,N,4.671856,49.489112,0.92,street,le moulin de waroux 08130 Semuy,08411_B030,G,LE MOULIN DE WAROUX,
405387838,00015,40538783800015,O,1996-03-29,NN,,,2023-04-12T20:42:43,true,4,MR DUPONT-FROMAGEOT,,,,MOULIN DE WAROUX,08130,SEMUY,,,08411,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,94.99Z,NAFRev2,N,4.671856,49.489112,0.92,street,le moulin de waroux 08130 Semuy,08411_B030,G,LE MOULIN DE WAROUX,
439417056,00017,43941705600017,O,2001-10-04,NN,,,,true,1,,1,,RUE,DE LA HAMEE,08130,SEMUY,,,08411,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0N,NAF1993,N,4.656926,49.487129,0.94,housenumber,1 Rue de la Hamee 08130 Semuy,08411_0010_00001,G,1 RUE DE LA HAMEE,
450591615,00015,45059161500015,O,2003-09-15,NN,,,2012-06-27T04:55:53,true,3,,,,LD,LA COMMODITE,08130,SEMUY,,,08411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.663356,49.497665,0.91,street,Rue de la Commodite 08130 Semuy,08411_0005,G,RUE DE LA COMMODITE,
487455610,00013,48745561000013,O,2005-12-12,NN,,,2010-11-16T00:21:16,false,2,,4,,RUE,DE LA HAMEE,08130,SEMUY,,,08411,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2T,NAFRev1,O,4.656921,49.487475,0.94,housenumber,4 Rue de la Hamee 08130 Semuy,08411_0010_00004,G,4 RUE DE LA HAMEE,
507748473,00034,50774847300034,O,2021-07-31,,,,2021-10-08T15:03:29,true,1,,7,,RUE,DES ECOLES,08130,SEMUY,,,08411,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,43.91A,NAFRev2,O,4.658234,49.487087,0.93,housenumber,7 Rue des Ecoles 08130 Semuy,08411_0009_00007,G,7 RUE DES ECOLES,
511643249,00010,51164324900010,O,2009-03-17,,,,2010-03-14T04:58:40,true,1,,16,,RUE,DU ROYET LES CAYENNES,08130,SEMUY,,,08411,,,,,,,,,,,,,,,,,,,2009-03-17,A,,,,,68.20B,NAFRev2,N,4.659132,49.487976,0.59,housenumber,16 Rue du Royet 08130 Semuy,08411_0018_00016,G,16 RUE DU ROYET,
520192741,00012,52019274100012,O,1927-08-31,,,,2010-10-14T14:03:54,true,1,MAIRIE,,,,,08130,SEMUY,,,08411,,,,,,,,,,,,,,,,,,,1927-08-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
525171146,00018,52517114600018,O,2010-09-20,,,,2012-07-10T04:32:54,true,2,,3,,RUE,DE LA HAMEE,08130,SEMUY,,,08411,,,,,,,,,,,,,,,,,,,2011-12-31,F,KITE,,,,62.01Z,NAFRev2,N,4.656845,49.487224,0.94,housenumber,3 Rue de la Hamee 08130 Semuy,08411_0010_00003,G,3 RUE DE LA HAMEE,
525341889,00034,52534188900034,O,2021-03-22,,,,2021-04-03T11:26:59,false,1,,19,,RUE,DE LA HAMEE,08130,SEMUY,,,08411,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,SILVIA,96.04Z,NAFRev2,N,4.655144,49.487895,0.94,housenumber,19 Rue de la Hamee 08130 Semuy,08411_0010_00019,G,19 RUE DE LA HAMEE,
786610329,00017,78661032900017,O,,,,,,true,1,,,,,,08130,SEMUY,,,08411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
797698511,00012,79769851100012,O,2013-11-01,,,,2016-02-25T03:29:35,true,2,,5,,RUE,DES ECOLES,08130,SEMUY,,,08411,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,L'ART DU TULLE,47.99A,NAFRev2,N,4.657997,49.487031,0.93,housenumber,5 Rue des Ecoles 08130 Semuy,08411_0009_00005,G,5 RUE DES ECOLES,
800652794,00010,80065279400010,O,2014-02-01,00,2020,,2022-08-29T09:55:55,true,3,,3,,RUE,DES ECOLES,08130,SEMUY,,,08411,,,,,,,,,,,,,,,,,,,2022-06-23,A,,,,,46.90Z,NAFRev2,N,4.657736,49.487021,0.93,housenumber,3 Rue des Ecoles 08130 Semuy,08411_0009_00003,G,3 RUE DES ECOLES,
853847655,00026,85384765500026,P,2023-08-20,,,,2023-08-25T07:53:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SEMUY,,[ND],08411,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-20,A,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
881428171,00014,88142817100014,O,2020-02-05,,,,2020-02-10T19:32:38,true,1,,1,,IMP,DE COCHET,08130,SEMUY,,,08411,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,01.49Z,NAFRev2,N,4.657592,49.485815,0.81,housenumber,1 Impasse de Cochet 08130 Semuy,08411_0004_00001,G,1 IMPASSE DE COCHET,
884169178,00016,88416917800016,O,2020-06-10,,,4391BZ,2020-06-12T19:34:09,true,1,,25,,RUE,DE LA HAMEE,08130,SEMUY,,,08411,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,BASOT ALAN,43.91B,NAFRev2,N,4.654535,49.487965,0.94,housenumber,25 Rue de la Hamee 08130 Semuy,08411_0010_00025,G,25 RUE DE LA HAMEE,
890790843,00019,89079084300019,O,2020-11-06,,,,2021-05-10T20:00:40,true,1,,37,,RUE,DE LA HAMEE,08130,SEMUY,,,08411,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,,43.99C,NAFRev2,N,4.652849,49.489366,0.94,housenumber,37 Rue de la Hamee 08130 Semuy,08411_0010_00037,G,37 RUE DE LA HAMEE,
900421405,00011,90042140500011,O,2021-06-01,,,,2021-08-03T15:24:26,true,1,,2,,RUE,DU ROYET,08130,SEMUY,,,08411,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20A,NAFRev2,N,4.659166,49.487489,0.94,housenumber,2 Rue du Royet 08130 Semuy,08411_0018_00002,G,2 RUE DU ROYET,
