id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-998742,2020-02-04,000001,Vente,80000,5021,,A SAINT MAURICE,B090,71460,71461,Saint-Maurice-des-Champs,71,,,714610000A0035,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,600,4.619483,46.62913
2020-998742,2020-02-04,000001,Vente,80000,,,A SAINT MAURICE,B090,71460,71461,Saint-Maurice-des-Champs,71,,,714610000A0036,,,,,,,,,,,,,0,,,,,S,sols,,,255,4.61958,46.629196
2020-998894,2020-02-07,000001,Vente,11000,,,LE BAS DORAIN,B003,71460,71461,Saint-Maurice-des-Champs,71,,,714610000A0328,,,,,,,,,,,,,0,,,,,P,prés,,,23000,4.637433,46.631983
2020-998894,2020-02-07,000001,Vente,11000,,,LE BAS DORAIN,B003,71460,71461,Saint-Maurice-des-Champs,71,,,714610000A0328,,,,,,,,,,,,,0,,,,,P,prés,,,23000,4.637433,46.631983
2020-998894,2020-02-07,000001,Vente,11000,,,PRE MEZY,B074,71460,71461,Saint-Maurice-des-Champs,71,,,714610000A0330,,,,,,,,,,,,,0,,,,,P,prés,,,13310,4.639389,46.632008
2020-999165,2020-03-03,000001,Vente,140785,5009,,A SAINT MAURICE,B090,71460,71461,Saint-Maurice-des-Champs,71,,,714610000A0017,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,379,4.620179,46.628381
2020-999165,2020-03-03,000001,Vente,140785,,,A SAINT MAURICE,B090,71460,71461,Saint-Maurice-des-Champs,71,,,714610000A0019,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.620285,46.628459
2020-999256,2020-04-02,000001,Vente,7312,,,REUCHOTS FERTINE ET GD CHA,B080,71460,71461,Saint-Maurice-des-Champs,71,,,714610000A0167,,,,,,,,,,,,,0,,,,,P,prés,,,40625,4.634009,46.635302
2020-1001449,2020-10-19,000001,Vente,15000,,,LE PRAYAUD,B063,71460,71461,Saint-Maurice-des-Champs,71,,,714610000A0519,,,,,,,,,,,,,0,,,,,P,prés,,,2010,4.620306,46.627948
