siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104456,00011,21510445600011,O,1983-03-01,02,2018,,2020-08-25T10:17:36,true,4,,9,,RUE,DU POT D'ETAIN,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.671616,49.14236,0.93,housenumber,9 Rue du Pot d'Etain 51700 Sainte-Gemme,51480_0030_00009,G,9 RUE DU POT D ETAIN,
215104456,00029,21510445600029,O,1996-01-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,,,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2013-01-01,F,REGIE DES TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,,,0,,,,,,
255100596,00014,25510059600014,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,5,MAIRIE,9,,RUE,DU POT D'ETAIN,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,84.12Z,NAFRev2,O,3.671616,49.14236,0.93,housenumber,9 Rue du Pot d'Etain 51700 Sainte-Gemme,51480_0030_00009,G,9 RUE DU POT D ETAIN,
265104083,00018,26510408300018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,9,,RUE,DU POT D'ETAIN,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.671616,49.14236,0.93,housenumber,9 Rue du Pot d'Etain 51700 Sainte-Gemme,51480_0030_00009,G,9 RUE DU POT D ETAIN,
275100402,00013,27510040200013,O,,,,,2019-11-14T14:00:42,true,1,,,,,MAIRIE,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295101646,00012,29510164600012,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,9,,RUE,DU POT D'ETAIN,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.671616,49.14236,0.93,housenumber,9 Rue du Pot d'Etain 51700 Sainte-Gemme,51480_0030_00009,G,9 RUE DU POT D ETAIN,
302873799,00019,30287379900019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,1995-02-23,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302873807,00010,30287380700010,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DE LA BESACE,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,3.670518,49.140726,0.93,street,Rue de la Besace 51700 Sainte-Gemme,51480_0004,G,RUE DE LA BESACE,
304946528,00011,30494652800011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316276997,00012,31627699700012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,1992-05-25,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
330990011,00018,33099001100018,O,1984-11-02,NN,,,2019-11-14T14:00:42,true,1,,6,,,LE FAUBOURG,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,50.1Z,NAF1993,N,3.674329,49.143394,0.67,housenumber,6 Rue du Faubourg 51700 Sainte-Gemme,51480_0008_00006,G,6 RUE DU FAUBOURG,
340301647,00012,34030164700012,O,1987-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
350020400,00015,35002040000015,O,1989-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350020699,00012,35002069900012,O,1989-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
351040548,00015,35104054800015,O,1989-06-19,NN,,,2019-11-14T14:00:42,true,5,,1,,RUE,D'ANGLETERRE,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,O,3.669657,49.141358,0.93,housenumber,1 Rue d'Angleterre 51700 Sainte-Gemme,51480_0001_00001,G,1 RUE D ANGLETERRE,
380855049,00025,38085504900025,O,2010-01-01,,,,2019-11-14T14:00:42,false,2,,,,RUE,DE LA BESACE,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.21Z,NAFRev2,N,3.670518,49.140726,0.93,street,Rue de la Besace 51700 Sainte-Gemme,51480_0004,G,RUE DE LA BESACE,
380939314,00015,38093931400015,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2018-05-14,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382206522,00015,38220652200015,O,1991-06-11,NN,,,2019-11-14T14:00:42,true,4,,,,,FERME DE NEUVILLE,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,01.11Z,NAFRev2,O,4.8619533,49.1456907,0.89,poi.farmyard,Ferme de Naviaux (Corps de ferme) La Neuville-au-Pont,https://osm.org/way/534220634,G,,
384311031,00015,38431103100015,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,3,,8,,RUE,DU PONT D'ETAIN,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.671354,49.142202,0.81,housenumber,8 Rue du Pot d'Etain 51700 Sainte-Gemme,51480_0030_00008,G,8 RUE DU POT D ETAIN,
385270731,00016,38527073100016,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389921008,00014,38992100800014,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,4,,18,,RUE,D'ANGLETERRE,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.21Z,NAFRev2,N,3.666508,49.141228,0.93,housenumber,18 Rue d'Angleterre 51700 Sainte-Gemme,51480_0001_00018,G,18 RUE D ANGLETERRE,
390060655,00011,39006065500011,O,1993-01-01,01,2018,,2020-08-25T10:25:06,true,4,,8,,RUE,LA JACQUETTE,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.671091,49.143849,0.78,housenumber,8 Rue de la Jaquette 51700 Sainte-Gemme,51480_0010_00008,G,8 RUE DE LA JAQUETTE,
391013406,00015,39101340600015,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,1,,19,,RUE,DE LA BESACE,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1G,NAF1993,N,3.670517,49.139612,0.93,housenumber,19 Rue de la Besace 51700 Sainte-Gemme,51480_0004_00019,G,19 RUE DE LA BESACE,
391316791,00014,39131679100014,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,3,,17,,RUE,DE LA BESACE,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.670513,49.139731,0.93,housenumber,17 Rue de la Besace 51700 Sainte-Gemme,51480_0004_00017,G,17 RUE DE LA BESACE,
401042080,00028,40104208000028,O,1999-06-20,NN,,,2020-12-23T19:35:49,true,3,,3,,RUE,DU FAUBOURG,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.673142,49.143339,0.93,housenumber,3 Rue du Faubourg 51700 Sainte-Gemme,51480_0008_00003,G,3 RUE DU FAUBOURG,
411344765,00010,41134476500010,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,5,FERME DU PRIEURE,2,,PL,DE L EGLISE,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.21Z,NAFRev2,O,3.67033,49.141377,0.82,housenumber,2 Place de l'Eglise 51700 Sainte-Gemme,51480_0007_00002,G,2 PLACE DE L EGLISE,
411344765,00028,41134476500028,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
411344765,00036,41134476500036,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,3,FERME DU PRIEURE,,,,,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
411346141,00012,41134614100012,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
411346158,00016,41134615800016,O,1993-09-01,NN,,,2019-11-14T14:00:42,true,3,,10,,PL,DE L'EGLISE,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.670246,49.141434,0.83,housenumber,10 Place de l'Eglise 51700 Sainte-Gemme,51480_0007_00010,G,10 PLACE DE L EGLISE,
411351745,00012,41135174500012,O,1988-02-01,NN,,,2020-01-21T19:34:39,true,3,,,,,,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412820342,00019,41282034200019,O,1981-01-01,NN,,,2019-11-14T14:00:42,false,5,,,,,,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
412820342,00027,41282034200027,O,2014-01-27,NN,,,2019-11-14T14:00:42,true,1,,14,,RUE,DU POT D ETAIN,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,01.21Z,NAFRev2,N,3.671902,49.142929,0.93,housenumber,14 Rue du Pot d'Etain 51700 Sainte-Gemme,51480_0030_00014,G,14 RUE DU POT D ETAIN,
412820359,00013,41282035900013,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412820367,00016,41282036700016,O,1983-12-31,NN,,,2019-11-14T14:00:42,true,4,,,,,,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2014-04-27,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412820375,00019,41282037500019,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DE LA BESACE,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.670518,49.140726,0.93,street,Rue de la Besace 51700 Sainte-Gemme,51480_0004,G,RUE DE LA BESACE,
412820383,00013,41282038300013,O,1991-06-30,NN,,,2019-11-14T14:00:42,true,4,,6,,RUE,DU FAUBOURG,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2013-07-06,F,,,,,01.21Z,NAFRev2,N,3.674329,49.143394,0.93,housenumber,6 Rue du Faubourg 51700 Sainte-Gemme,51480_0008_00006,G,6 RUE DU FAUBOURG,
417882669,00019,41788266900019,O,1998-01-01,NN,,,2019-11-14T14:00:42,true,4,NEUVILLE,,,,,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
421065277,00012,42106527700012,O,1998-11-24,NN,,5819ZP,2019-11-14T14:00:42,true,6,,21,,IMP,DE LA BESACE,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2014-11-04,A,,,,,18.13Z,NAFRev2,N,3.670516,49.13955,0.7,housenumber,21 Rue de la Besace 51700 Sainte-Gemme,51480_0004_00021,G,21 RUE DE LA BESACE,
421597014,00016,42159701400016,O,1997-01-01,NN,,,2019-11-14T14:00:42,true,4,,18,,RUE,D'AANGLETERRE,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,01.21Z,NAFRev2,N,3.666508,49.141228,0.85,housenumber,18 Rue d'Angleterre 51700 Sainte-Gemme,51480_0001_00018,G,18 RUE D ANGLETERRE,
421807850,00019,42180785000019,O,1998-09-01,NN,,,2019-11-14T14:00:42,false,3,,5,,LOT,LA JACQUETTE,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,01.1G,NAFRev1,N,3.671346,49.143855,0.54,housenumber,5 Rue de la Jaquette 51700 Sainte-Gemme,51480_0010_00005,G,5 RUE DE LA JAQUETTE,
427954623,00018,42795462300018,O,1968-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427966536,00018,42796653600018,O,1968-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,IMP,DODEMENT,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.668928,49.140892,0.57,street,Impasse du Clos Dodemont 51700 Sainte-Gemme,51480_0005,G,IMPASSE DU CLOS DODEMONT,
427966544,00012,42796654400012,O,1968-01-01,NN,,,2019-11-14T14:00:42,true,4,,10,,RUE,DU POT D ETAIN,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.671589,49.142499,0.93,housenumber,10 Rue du Pot d'Etain 51700 Sainte-Gemme,51480_0030_00010,G,10 RUE DU POT D ETAIN,
427966551,00017,42796655100017,O,1968-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430379537,00011,43037953700011,O,1999-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431155647,00016,43115564700016,O,1972-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DU POT D ETAIN,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.670477,49.141521,0.93,street,Rue du Pot d'Etain 51700 Sainte-Gemme,51480_0030,G,RUE DU POT D ETAIN,
434353868,00012,43435386800012,O,1997-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
437995491,00010,43799549100010,O,1999-06-01,NN,,,2019-11-14T14:00:42,true,3,,3,,RUE,D ANGLETERRE,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.669353,49.141373,0.93,housenumber,3 Rue d'Angleterre 51700 Sainte-Gemme,51480_0001_00003,G,3 RUE D ANGLETERRE,
438369969,00037,43836996900037,O,2009-11-01,,,,2019-11-14T14:00:42,false,2,,1,,,LA JAQUETTE,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,93.19Z,NAFRev2,N,3.671869,49.143567,0.85,housenumber,1 Rue de la Jaquette 51700 Sainte-Gemme,51480_0010_00001,G,1 RUE DE LA JAQUETTE,
438559874,00021,43855987400021,O,2001-12-01,NN,,,2019-11-14T14:00:42,false,3,,3,,RUE,DU POT D'ETAIN,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1G,NAFRev1,N,3.670562,49.141676,0.93,housenumber,3 Rue du Pot d'Etain 51700 Sainte-Gemme,51480_0030_00003,G,3 RUE DU POT D ETAIN,
439711920,00017,43971192000017,O,1999-09-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
453112294,00013,45311229400013,O,2004-04-01,,,,2019-11-14T14:00:42,false,3,,27,,RUE,DE LA BESACE,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,70.3A,NAFRev1,N,3.6705,49.139231,0.93,housenumber,27 Rue de la Besace 51700 Sainte-Gemme,51480_0004_00027,G,27 RUE DE LA BESACE,
453119752,00013,45311975200013,O,2003-01-01,NN,,,2019-11-14T14:00:42,true,3,,1,,RTE,DE PASSY,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.669693,49.140943,0.81,housenumber,1 Route de Passy 51700 Sainte-Gemme,51480_0029_00001,G,1 ROUTE DE PASSY,
453604472,00010,45360447200010,O,2003-11-01,NN,,,2019-11-14T14:00:42,true,3,,3,,RUE,DE LA BARONNE,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.671253,49.139839,0.93,housenumber,3 Rue de la Baronne 51700 Sainte-Gemme,51480_0003_00003,G,3 RUE DE LA BARONNE,
454000795,00053,45400079500053,O,2017-12-31,,,,2019-11-14T14:00:42,false,1,,,,,,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
477563050,00020,47756305000020,O,2005-02-23,,,,2019-11-14T14:00:42,true,3,CHEZ MME CARLE,27,,RUE,DE LA BESACE,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,94.99Z,NAFRev2,N,3.6705,49.139231,0.93,housenumber,27 Rue de la Besace 51700 Sainte-Gemme,51480_0004_00027,G,27 RUE DE LA BESACE,
479276750,00011,47927675000011,O,2003-03-01,NN,,,2019-11-14T14:00:42,true,3,,10,,,LA JAQUETTE,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.671553,49.143636,0.86,housenumber,10 Rue de la Jaquette 51700 Sainte-Gemme,51480_0010_00010,G,10 RUE DE LA JAQUETTE,
480103449,00017,48010344900017,O,2004-10-15,00,2017,,2019-11-14T14:00:42,false,4,FERME DU PRIEURE,2,,PL,DE L EGLISE,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,01.21Z,NAFRev2,O,3.67033,49.141377,0.82,housenumber,2 Place de l'Eglise 51700 Sainte-Gemme,51480_0007_00002,G,2 PLACE DE L EGLISE,
480103449,00025,48010344900025,O,2017-03-15,01,2018,,2020-08-25T10:24:05,true,1,,3,,RUE,DU POT D'ETAIN,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,01.21Z,NAFRev2,O,3.670562,49.141676,0.93,housenumber,3 Rue du Pot d'Etain 51700 Sainte-Gemme,51480_0030_00003,G,3 RUE DU POT D ETAIN,
481530707,00019,48153070700019,O,1998-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,LOT,LA JAQUETTE,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.671869,49.143567,0.69,street,Rue de la Jaquette 51700 Sainte-Gemme,51480_0010,G,RUE DE LA JAQUETTE,
488267246,00012,48826724600012,O,2006-01-27,NN,,,2019-11-14T14:00:42,false,5,,5,,RUE,D ANGLETERRE,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,71.11Z,NAFRev2,N,3.669056,49.141391,0.93,housenumber,5 Rue d'Angleterre 51700 Sainte-Gemme,51480_0001_00005,G,5 RUE D ANGLETERRE,
489845891,00048,48984589100048,O,2012-01-01,NN,,,2019-11-14T14:00:42,true,3,,4,,RTE,DE PASSY,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2016-04-22,F,,,,,85.59A,NAFRev2,N,3.668978,49.140458,0.81,housenumber,4 Route de Passy 51700 Sainte-Gemme,51480_0029_00004,G,4 ROUTE DE PASSY,
493098388,00017,49309838800017,O,2006-12-01,NN,,,2019-11-14T14:00:42,true,3,,2,,IMP,DU CLOS VAILLANT,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.21Z,NAFRev2,N,3.671646,49.142122,0.73,housenumber,2 Impasse Clos Vaillant 51700 Sainte-Gemme,51480_0006_00002,G,2 IMPASSE CLOS VAILLANT,
500785068,00015,50078506800015,O,2007-03-31,,,,2019-11-14T14:00:42,true,2,,9,,,LE FAUBOURG,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE CLOS DU FAUBOURG,,,,01.21Z,NAFRev2,N,3.674092,49.143384,0.67,housenumber,9 Rue du Faubourg 51700 Sainte-Gemme,51480_0008_00009,G,9 RUE DU FAUBOURG,
508268539,00014,50826853900014,O,2008-06-09,NN,,,2019-11-14T14:00:42,true,2,,2,,RUE,DU POT D'ETAIN,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,3.670644,49.141823,0.93,housenumber,2 Rue du Pot d'Etain 51700 Sainte-Gemme,51480_0030_00002,G,2 RUE DU POT D ETAIN,
510934912,00013,51093491200013,O,2008-01-01,,,,2019-11-14T14:00:42,true,1,,,,LD,LE VILLAGE,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
511102295,00017,51110229500017,O,2008-07-26,,,,2020-09-07T10:09:08,false,2,,4,,LOT,LA JAQUETTE,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,01.21Z,NAFRev2,N,3.671674,49.143674,0.67,housenumber,4 Rue de la Jaquette 51700 Sainte-Gemme,51480_0010_00004,G,4 RUE DE LA JAQUETTE,
513302133,00014,51330213300014,O,2008-06-02,,,,2019-11-14T14:00:42,true,1,,1,,,LA JAQUETTE,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,94.99Z,NAFRev2,N,3.671869,49.143567,0.85,housenumber,1 Rue de la Jaquette 51700 Sainte-Gemme,51480_0010_00001,G,1 RUE DE LA JAQUETTE,
514578731,00010,51457873100010,O,2008-01-01,,,,2019-11-14T14:00:42,true,2,,,,,LE VILLAGE,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2018-01-13,F,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
520235839,00013,52023583900013,O,2007-11-01,,,,2019-11-14T14:00:42,true,1,,14,,RUE,DU POT D'ETAIN,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,01.21Z,NAFRev2,N,3.671902,49.142929,0.93,housenumber,14 Rue du Pot d'Etain 51700 Sainte-Gemme,51480_0030_00014,G,14 RUE DU POT D ETAIN,
520235847,00016,52023584700016,O,2007-11-01,,,,2019-11-14T14:00:42,true,1,,14,,RUE,DU POT D'ETAIN,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,01.21Z,NAFRev2,N,3.671902,49.142929,0.93,housenumber,14 Rue du Pot d'Etain 51700 Sainte-Gemme,51480_0030_00014,G,14 RUE DU POT D ETAIN,
524677440,00017,52467744000017,O,2010-08-16,00,2018,,2020-08-25T10:39:06,true,1,,,,,,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2010-08-16,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
529543928,00012,52954392800012,O,2011-02-01,,,,2019-11-14T14:00:42,true,2,,5,,RUE,D'ANGLETERRE,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,47.78C,NAFRev2,N,3.669056,49.141391,0.93,housenumber,5 Rue d'Angleterre 51700 Sainte-Gemme,51480_0001_00005,G,5 RUE D ANGLETERRE,
530501568,00014,53050156800014,O,2011-03-01,,,,2019-11-14T14:00:42,true,2,,2,,RUE,D'ANGLETERRE,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2011-11-26,F,,,,,47.89Z,NAFRev2,N,3.669834,49.141276,0.93,housenumber,2 Rue d'Angleterre 51700 Sainte-Gemme,51480_0001_00002,G,2 RUE D ANGLETERRE,
530890797,00018,53089079700018,O,2011-03-08,,,,2019-11-14T14:00:42,true,1,,1,,,LA JACQUETTE,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2011-03-08,A,,,,,70.22Z,NAFRev2,N,3.671869,49.143567,0.68,housenumber,1 Rue de la Jaquette 51700 Sainte-Gemme,51480_0010_00001,G,1 RUE DE LA JAQUETTE,
537822884,00012,53782288400012,O,2011-11-01,NN,,,2019-11-14T14:00:42,false,2,,2,,IMP,DU CLOS VAILLANT,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2018-09-17,F,,,,,01.21Z,NAFRev2,N,3.671646,49.142122,0.73,housenumber,2 Impasse Clos Vaillant 51700 Sainte-Gemme,51480_0006_00002,G,2 IMPASSE CLOS VAILLANT,
537822884,00020,53782288400020,O,2018-09-17,,,,2019-11-14T14:00:42,true,1,,6,,RUE,DE LA JACQUETTE,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,01.21Z,NAFRev2,N,3.671144,49.143921,0.81,housenumber,6 Rue de la Jaquette 51700 Sainte-Gemme,51480_0010_00006,G,6 RUE DE LA JAQUETTE,
539789123,00020,53978912300020,O,2016-10-01,,,,2019-11-14T14:00:42,true,1,,4,,RTE,DE PASSY,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,85.59B,NAFRev2,N,3.668978,49.140458,0.81,housenumber,4 Route de Passy 51700 Sainte-Gemme,51480_0029_00004,G,4 ROUTE DE PASSY,
750499907,00012,75049990700012,O,1992-05-14,,,,2019-11-14T14:00:42,true,1,FERME DU PRIEURE,2,,PL,DE L'EGLISE,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,1992-05-14,A,,,,,01.21Z,NAFRev2,N,3.67033,49.141377,0.82,housenumber,2 Place de l'Eglise 51700 Sainte-Gemme,51480_0007_00002,G,2 PLACE DE L EGLISE,
753455096,00010,75345509600010,O,2012-06-04,,,,2019-11-14T14:00:42,true,1,,2,,RUE,DU POT D'ETAIN,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2012-06-04,A,DECHELLE PRISCILLA,,,,01.21Z,NAFRev2,N,3.670644,49.141823,0.93,housenumber,2 Rue du Pot d'Etain 51700 Sainte-Gemme,51480_0030_00002,G,2 RUE DU POT D ETAIN,
780432225,00016,78043222500016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
780432233,00010,78043223300010,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
780432258,00017,78043225800017,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780432274,00014,78043227400014,O,1900-01-01,01,2018,,2020-08-25T10:58:02,true,4,,,,RUE,BESACE,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,11.02B,NAFRev2,O,3.670518,49.140726,0.83,street,Rue de la Besace 51700 Sainte-Gemme,51480_0004,G,RUE DE LA BESACE,
792445348,00016,79244534800016,O,2013-03-01,02,2018,,2020-08-25T11:02:59,true,2,,2,,RUE,DE LA BESACE,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,3.670518,49.140726,0.93,housenumber,2 Rue de la Besace 51700 Sainte-Gemme,51480_0004_00002,G,2 RUE DE LA BESACE,
793580317,00014,79358031700014,O,2013-06-01,01,2018,,2020-08-25T11:04:25,true,2,,,,,FERME DE NEUVILLE,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,01.61Z,NAFRev2,O,4.8619533,49.1456907,0.89,poi.farmyard,Ferme de Naviaux (Corps de ferme) La Neuville-au-Pont,https://osm.org/way/534220634,G,,
794963207,00020,79496320700020,O,2017-04-01,,,,2019-11-14T14:00:42,true,1,,4,,RTE,DE PASSY,51700,SAINTE-GEMME,,,51480,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,85.51Z,NAFRev2,N,3.668978,49.140458,0.81,housenumber,4 Route de Passy 51700 Sainte-Gemme,51480_0029_00004,G,4 ROUTE DE PASSY,