id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-741183,2020-08-08,000001,Vente,87500,3,,RUE BASSE,0005,52160,52016,Arbot,52,,,520160000C0130,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,742,5.010565,47.851448
2020-741183,2020-08-08,000001,Vente,87500,,,VILLAGE,B038,52160,52016,Arbot,52,,,520160000C0131,,,,,,,,,,,,,0,,,,,L,landes,,,100,5.010318,47.851397
2020-741183,2020-08-08,000001,Vente,87500,,,VILLAGE,B038,52160,52016,Arbot,52,,,520160000C0785,,,,,,,,,,,,,0,,,,,VE,vergers,,,908,5.010815,47.851006
2020-741183,2020-08-08,000001,Vente,87500,,,VILLAGE,B038,52160,52016,Arbot,52,,,520160000C0786,,,,,,,,,,,,,0,,,,,VE,vergers,,,237,5.01078,47.850864
2020-741183,2020-08-08,000001,Vente,87500,,,VILLAGE,B038,52160,52016,Arbot,52,,,520160000C0787,,,,,,,,,,,,,0,,,,,VE,vergers,,,9,5.010856,47.850797
2020-741480,2020-09-21,000001,Vente,220000,,,LE MOULIN NEUF,B025,52160,52016,Arbot,52,,,520160000C0012,,,,,,,,,,,,,0,,,,,VE,vergers,,,9343,5.009238,47.851976
2020-741480,2020-09-21,000001,Vente,220000,,,LE MOULIN NEUF,B025,52160,52016,Arbot,52,,,520160000C0013,,,,,,,,,,,,,0,,,,,P,prés,,,4462,5.008563,47.852519
2020-741480,2020-09-21,000001,Vente,220000,,,AU CLOS,B012,52160,52016,Arbot,52,,,520160000C0015,,,,,,,,,,,,,0,,,,,P,prés,,,2279,5.009326,47.85259
2020-741480,2020-09-21,000001,Vente,220000,,,AU CLOS,B012,52160,52016,Arbot,52,,,520160000C0015,,,,,,,,,,,,,0,,,,,P,prés,,,2279,5.009326,47.85259
2020-741480,2020-09-21,000001,Vente,220000,,,VILLAGE,B038,52160,52016,Arbot,52,,,520160000C0179,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,257,5.007993,47.850751
2020-741480,2020-09-21,000001,Vente,220000,7,,RUE HAUTE,0028,52160,52016,Arbot,52,,,520160000C0760,,,,,,,,,,,,,0,1,Maison,216,8,S,sols,,,168,5.008737,47.850444
2020-741480,2020-09-21,000001,Vente,220000,,,VILLAGE,B038,52160,52016,Arbot,52,,,520160000C0761,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.008924,47.850606
2020-741480,2020-09-21,000001,Vente,220000,,,VILLAGE,B038,52160,52016,Arbot,52,,,520160000C0775,,,,,,,,,,,,,0,,,,,S,sols,,,977,5.008647,47.850538
2020-741480,2020-09-21,000001,Vente,220000,,,VILLAGE,B038,52160,52016,Arbot,52,,,520160000C0777,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.008392,47.850456
2020-741480,2020-09-21,000001,Vente,220000,,,VILLAGE,B038,52160,52016,Arbot,52,,,520160000C0778,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.008575,47.850356
2020-742166,2020-11-17,000001,Vente,1500,9001,,RUE DE LA MAIRIE,0035,52160,52016,Arbot,52,,,520160000C0711,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,5.009467,47.851045
2020-742167,2020-11-17,000001,Vente,650,,,VILLAGE,B038,52160,52016,Arbot,52,,,520160000C0180,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,241,5.007848,47.850739
2020-742640,2020-12-21,000001,Vente,5000,6,,RUE PETITE RUE,0043,52160,52016,Arbot,52,,,520160000C0127,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,85,5.010572,47.850815
2020-742675,2020-12-29,000001,Vente,95000,,,VILLAGE,B038,52160,52016,Arbot,52,,,520160000C0139,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,258,5.009871,47.850721
2020-742675,2020-12-29,000001,Vente,95000,,,VILLAGE,B038,52160,52016,Arbot,52,,,520160000C0140,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.009399,47.850838
2020-742675,2020-12-29,000001,Vente,95000,,,VILLAGE,B038,52160,52016,Arbot,52,,,520160000C0141,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,371,5.009446,47.850745
2020-742675,2020-12-29,000001,Vente,95000,,,VILLAGE,B038,52160,52016,Arbot,52,,,520160000C0142,,,,,,,,,,,,,0,,,,,VE,vergers,,,465,5.009782,47.850631
2020-742675,2020-12-29,000001,Vente,95000,,,VILLAGE,B038,52160,52016,Arbot,52,,,520160000C0706,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,88,5.00939,47.851272
2020-742675,2020-12-29,000001,Vente,95000,7,,RUE DE LA MAIRIE,0035,52160,52016,Arbot,52,,,520160000C0708,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,527,5.009767,47.850904
2020-742675,2020-12-29,000001,Vente,95000,5,,RUE DE LA MAIRIE,0035,52160,52016,Arbot,52,,,520160000C0709,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,265,5.00956,47.850836
2020-742675,2020-12-29,000001,Vente,95000,6,,RUE DE LA MAIRIE,0035,52160,52016,Arbot,52,,,520160000C0712,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.009595,47.851192
2020-742675,2020-12-29,000001,Vente,95000,,,VILLAGE,B038,52160,52016,Arbot,52,,,520160000C0741,,,,,,,,,,,,,0,,,,,VE,vergers,,,9,5.009363,47.851301
2020-742675,2020-12-29,000001,Vente,95000,,,VILLAGE,B038,52160,52016,Arbot,52,,,520160000C0743,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.009759,47.851212
2020-742675,2020-12-29,000001,Vente,95000,,,SUR LE CHEMIN DE ROUVRES,B034,52160,52016,Arbot,52,,,52016000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,198,5.010858,47.852635
