id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-201840,2019-01-07,000001,Vente,20000,,,LE GRAND VERGER,B123,16500,16016,Ansac-sur-Vienne,16,,,160160000D0174,,,,,,,,,,,,,0,,,,,J,jardins,,,170,0.644159,45.979682
2019-201840,2019-01-07,000001,Vente,20000,5165,,VAINE,B277,16500,16016,Ansac-sur-Vienne,16,,,160160000D0204,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,250,0.644094,45.978898
2019-201840,2019-01-07,000001,Vente,20000,,,VAINE,B277,16500,16016,Ansac-sur-Vienne,16,,,160160000D0609,,,,,,,,,,,,,0,,,,,S,sols,,,69,0.644007,45.978821
2019-201843,2019-01-07,000001,Vente,5000,,,VAINE,B277,16500,16016,Ansac-sur-Vienne,16,,,160160000D0182,,,,,,,,,,,,,0,,,,,S,sols,,,226,0.644478,45.978913
2019-201852,2019-01-08,000001,Vente,89400,5446,,LE POIRIER,B205,16500,16016,Ansac-sur-Vienne,16,,,160160000D0648,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,349,0.626399,45.982423
2019-201852,2019-01-08,000001,Vente,89400,,,LE POIRIER,B205,16500,16016,Ansac-sur-Vienne,16,,,160160000D0650,,,,,,,,,,,,,0,,,,,S,sols,,,651,0.626181,45.982383
2019-201852,2019-01-08,000001,Vente,89400,,,LE POIRIER,B205,16500,16016,Ansac-sur-Vienne,16,,,160160000D0673,,,,,,,,,,,,,0,,,,,P,prés,,,301,0.62615,45.982652
2019-201852,2019-01-08,000001,Vente,89400,,,LE POIRIER,B205,16500,16016,Ansac-sur-Vienne,16,,,160160000D0678,,,,,,,,,,,,,0,,,,,P,prés,,,171,0.626317,45.982671
2019-201853,2019-01-08,000002,Vente,600,,,LE POIRIER,B205,16500,16016,Ansac-sur-Vienne,16,,,160160000D0735,,,,,,,,,,,,,0,,,,,P,prés,,,715,0.627423,45.982998
2019-201853,2019-01-08,000002,Vente,600,,,LE POIRIER,B205,16500,16016,Ansac-sur-Vienne,16,,,160160000D0738,,,,,,,,,,,,,0,,,,,P,prés,,,895,0.626692,45.982699
2019-201853,2019-01-08,000002,Vente,600,,,LE POIRIER,B205,16500,16016,Ansac-sur-Vienne,16,,,160160000D0741,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,299,0.627565,45.983192
2019-201863,2019-01-10,000001,Vente,51750,14,,RTE DE MANOT,0097,16500,16016,Ansac-sur-Vienne,16,,,160160000C0481,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1240,0.645468,45.991463
2019-202051,2019-02-04,000001,Vente,76050,8,,RTE DE CONFOLENS,0060,16500,16016,Ansac-sur-Vienne,16,,,160160000C0592,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,99,0,S,sols,,,1198,0.647353,45.993991
2019-202051,2019-02-04,000001,Vente,76050,8,,RTE DE CONFOLENS,0060,16500,16016,Ansac-sur-Vienne,16,,,160160000C0592,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,1198,0.647353,45.993991
2019-202140,2019-02-13,000001,Vente,23000,5093,,LE MANLE,B155,16500,16016,Ansac-sur-Vienne,16,,,160160000C0055,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,910,,
2019-202140,2019-02-13,000001,Vente,23000,,,LE MANLE,B155,16500,16016,Ansac-sur-Vienne,16,,,160160000C0056,,,,,,,,,,,,,0,,,,,S,sols,,,510,0.639042,45.998057
2019-202140,2019-02-13,000001,Vente,23000,,,LE MANLE,B155,16500,16016,Ansac-sur-Vienne,16,,,160160000C0057,,,,,,,,,,,,,0,,,,,P,prés,,,3790,,
2019-202140,2019-02-13,000001,Vente,23000,,,LE MANLE,B155,16500,16016,Ansac-sur-Vienne,16,,,160160000C0058,,,,,,,,,,,,,0,,,,,T,terres,,,1534,0.638739,45.998863
2019-202523,2019-03-20,000002,Vente,421,,,PRE DE LA FUIE,B221,16500,16016,Ansac-sur-Vienne,16,,,160160000A0578,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,421,0.626665,46.015525
2019-202535,2019-03-20,000001,Vente,1461.9,,,PRE DE LA FUIE,B221,16500,16016,Ansac-sur-Vienne,16,,,160160000A0579,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,886,0.62663,46.015109
2019-202591,2019-04-15,000001,Vente,82000,18,,RTE D'ANGOULEME,0010,16500,16016,Ansac-sur-Vienne,16,,,160160000C0692,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,362,0.644606,45.993666
2019-202591,2019-04-15,000001,Vente,82000,5455,,LES GUILLOTINES,B138,16500,16016,Ansac-sur-Vienne,16,,,160160000C0806,,,2,7.84,,,,,,,,,1,3,Dépendance,,0,,,,,,0.644742,45.993682
2019-202667,2019-04-17,000001,Vente,1500,,,LE BARRABAND,B007,16500,16016,Ansac-sur-Vienne,16,,,160160000A0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6620,0.621261,46.017257
2019-202705,2019-04-17,000001,Vente,95000,26,,RTE D ALLOUE,0030,16500,16016,Ansac-sur-Vienne,16,,,160160000C0138,,,,,,,,,,,,,0,1,Maison,82,5,T,terres,,,1232,0.642022,45.996081
2019-202705,2019-04-17,000001,Vente,95000,26,,RTE D ALLOUE,0030,16500,16016,Ansac-sur-Vienne,16,,,160160000C0138,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,540,0.642022,45.996081
2019-202705,2019-04-17,000001,Vente,95000,,,LES VIGNES DU MANLE,B291,16500,16016,Ansac-sur-Vienne,16,,,160160000C1045,,,,,,,,,,,,,0,,,,,T,terres,,,497,0.641802,45.995844
2019-202826,2019-05-09,000001,Vente,30000,,,LE BOURG,B042,16500,16016,Ansac-sur-Vienne,16,,,160160000C0309,,,,,,,,,,,,,0,,,,,J,jardins,,,112,0.648303,45.993492
2019-202826,2019-05-09,000001,Vente,30000,1,,RUE DES VIOLETTES,0800,16500,16016,Ansac-sur-Vienne,16,,,160160000C0326,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,142,0.647974,45.993425
2019-203149,2019-06-11,000001,Vente,140300,32,,RTE DU POIRIER,0135,16500,16016,Ansac-sur-Vienne,16,,,160160000D0765,,,,,,,,,,,,,0,1,Maison,152,5,AG,terrains d'agrément,,,3630,0.640042,45.989432
2019-203149,2019-06-11,000001,Vente,140300,32,,RTE DU POIRIER,0135,16500,16016,Ansac-sur-Vienne,16,,,160160000D0765,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1000,0.640042,45.989432
2019-203149,2019-06-11,000001,Vente,140300,,,LES TROUILLAUX,B274,16500,16016,Ansac-sur-Vienne,16,,,160160000D0841,,,,,,,,,,,,,0,,,,,T,terres,,,1900,0.639562,45.989538
2019-203169,2019-06-19,000001,Vente,7000,,,PRE DES FORGES,B228,16500,16016,Ansac-sur-Vienne,16,,,160160000E0250,,,,,,,,,,,,,0,,,,,P,prés,,,3140,0.614263,45.960154
2019-203169,2019-06-19,000001,Vente,7000,,,PRE DES FORGES,B228,16500,16016,Ansac-sur-Vienne,16,,,160160000E0250,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2290,0.614263,45.960154
2019-203169,2019-06-19,000001,Vente,7000,,,PRE DES FORGES,B228,16500,16016,Ansac-sur-Vienne,16,,,160160000E0251,,,,,,,,,,,,,0,,,,,P,prés,,,1176,0.613886,45.960161
2019-203169,2019-06-19,000001,Vente,7000,,,PRE DES FORGES,B228,16500,16016,Ansac-sur-Vienne,16,,,160160000E0251,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,630,0.613886,45.960161
2019-203171,2019-06-20,000003,Vente,10059,,,LE POIRIER,B205,16500,16016,Ansac-sur-Vienne,16,,,160160000D0889,,,,,,,,,,,,,0,,,,,T,terres,,,1343,,
2019-203173,2019-06-25,000001,Vente,115000,28,,RTE DE LA PARLIE,0130,16500,16016,Ansac-sur-Vienne,16,,,160160000B0235,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,868,0.646563,46.004885
2019-203173,2019-06-25,000001,Vente,115000,28,,RTE DE LA PARLIE,0130,16500,16016,Ansac-sur-Vienne,16,,,160160000B0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.646563,46.004885
2019-203173,2019-06-25,000001,Vente,115000,5509,,LES PETITS GENETS,B186,16500,16016,Ansac-sur-Vienne,16,,,160160000B0236,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,692,0.646569,46.004997
2019-203173,2019-06-25,000001,Vente,115000,5509,,LES PETITS GENETS,B186,16500,16016,Ansac-sur-Vienne,16,,,160160000B0236,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,0.646569,46.004997
2019-203439,2019-06-27,000001,Vente,105663,,,LES GRANDES BRANDES,B133,16500,16016,Ansac-sur-Vienne,16,,,160160000F0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8340,0.597177,46.000724
2019-203439,2019-06-27,000001,Vente,105663,,,LES GRANDES BRANDES,B133,16500,16016,Ansac-sur-Vienne,16,,,160160000F0019,,,,,,,,,,,,,0,,,,,T,terres,,,218790,0.598857,46.00291
2019-203439,2019-06-27,000001,Vente,105663,,,LES GRANDES BRANDES,B133,16500,16016,Ansac-sur-Vienne,16,,,160160000F0020,,,,,,,,,,,,,0,,,,,T,terres,,,2772,0.596437,46.003054
2019-203439,2019-06-27,000001,Vente,105663,,,LES GRANDES BRANDES,B133,16500,16016,Ansac-sur-Vienne,16,,,160160000F0021,,,,,,,,,,,,,0,,,,,T,terres,,,4890,0.595692,46.003441
2019-203439,2019-06-27,000001,Vente,105663,,,LES GRANDES BRANDES,B133,16500,16016,Ansac-sur-Vienne,16,,,160160000F0022,,,,,,,,,,,,,0,,,,,T,terres,,,2380,0.595827,46.004661
2019-203439,2019-06-27,000001,Vente,105663,,,LES GRANDES BRANDES,B133,16500,16016,Ansac-sur-Vienne,16,,,160160000F0028,,,,,,,,,,,,,0,,,,,T,terres,,,47550,0.600903,46.005855
2019-203439,2019-06-27,000001,Vente,105663,,,LES GRANDES BRANDES,B133,16500,16016,Ansac-sur-Vienne,16,,,160160000F0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1516,0.602361,46.006268
2019-203439,2019-06-27,000001,Vente,105663,,,LES ROSSIGNOLS,B251,16500,16016,Ansac-sur-Vienne,16,,,160160000F0060,,,,,,,,,,,,,0,,,,,T,terres,,,6140,0.60239,46.002701
2019-203439,2019-06-27,000001,Vente,105663,,,LES ROSSIGNOLS,B251,16500,16016,Ansac-sur-Vienne,16,,,160160000F0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,0.60242,46.002417
2019-203439,2019-06-27,000001,Vente,105663,,,L ETANG DU MILIEU,B092,16500,16016,Ansac-sur-Vienne,16,,,160160000F0069,,,,,,,,,,,,,0,,,,,P,prés,,,30990,0.606285,46.001053
2019-203439,2019-06-27,000001,Vente,105663,,,GRANDE PIECE DES ROSSIGNOL,B130,16500,16016,Ansac-sur-Vienne,16,,,160160000F0084,,,,,,,,,,,,,0,,,,,T,terres,,,35780,0.615874,46.00277
2019-203439,2019-06-27,000001,Vente,105663,,,LE PETIT ETANG,B184,16500,16016,Ansac-sur-Vienne,16,,,160160000F0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2510,0.610629,45.999631
2019-203439,2019-06-27,000001,Vente,105663,,,LE PETIT ETANG,B184,16500,16016,Ansac-sur-Vienne,16,,,160160000F0170,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1240,0.610169,46.000033
2019-203439,2019-06-27,000001,Vente,105663,,,LE PETIT ETANG,B184,16500,16016,Ansac-sur-Vienne,16,,,160160000F0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1988,0.609615,46.000203
2019-203439,2019-06-27,000001,Vente,105663,,,LE PETIT ETANG,B184,16500,16016,Ansac-sur-Vienne,16,,,160160000F0177,,,,,,,,,,,,,0,,,,,P,prés,,,19460,0.609694,45.999503
2019-203439,2019-06-27,000001,Vente,105663,,,LES ROSSIGNOLS,B251,16500,16016,Ansac-sur-Vienne,16,,,160160000F0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,0.603431,46.002985
2019-203439,2019-06-27,000001,Vente,105663,,,LES GRANDES BRANDES,B133,16500,16016,Ansac-sur-Vienne,16,,,160160000F0430,,,,,,,,,,,,,0,,,,,T,terres,,,2460,0.59656,46.002158
2019-203439,2019-06-27,000001,Vente,105663,,,L ETANG DU MILIEU,B092,16500,16016,Ansac-sur-Vienne,16,,,160160000F0450,,,,,,,,,,,,,0,,,,,T,terres,,,28020,0.603281,46.001754
2019-203439,2019-06-27,000001,Vente,105663,,,LES ROSSIGNOLS,B251,16500,16016,Ansac-sur-Vienne,16,,,160160000F0465,,,,,,,,,,,,,0,,,,,P,prés,,,8305,0.603805,46.004045
2019-203439,2019-06-27,000001,Vente,105663,,,LES ROSSIGNOLS,B251,16500,16016,Ansac-sur-Vienne,16,,,160160000F0466,,,,,,,,,,,,,0,,,,,P,prés,,,475,0.604437,46.00365
2019-203439,2019-06-27,000001,Vente,105663,,,LES ROSSIGNOLS,B251,16500,16016,Ansac-sur-Vienne,16,,,160160000F0468,,,,,,,,,,,,,0,,,,,P,prés,,,2130,0.603649,46.004243
2019-203439,2019-06-27,000001,Vente,105663,,,GRANDE PIECE DES ROSSIGNOL,B130,16500,16016,Ansac-sur-Vienne,16,,,160160000F0476,,,,,,,,,,,,,0,,,,,T,terres,,,20500,0.61782,46.002421
2019-203439,2019-06-27,000001,Vente,105663,,,GRANDE PIECE DES ROSSIGNOL,B130,16500,16016,Ansac-sur-Vienne,16,,,160160000F0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,0.61802,46.001809
2019-203439,2019-06-27,000001,Vente,105663,,,PRE DU PUITS,B231,16500,16016,Ansac-sur-Vienne,16,,,160160000F0484,,,,,,,,,,,,,0,,,,,L,landes,,,695,0.617526,46.001482
2019-203439,2019-06-27,000001,Vente,105663,,,LES ROSSIGNOLS,B251,16500,16016,Ansac-sur-Vienne,16,,,160160000F0559,,,,,,,,,,,,,0,,,,,P,prés,,,3560,0.605987,46.004932
2019-203439,2019-06-27,000001,Vente,105663,,,LES ROSSIGNOLS,B251,16500,16016,Ansac-sur-Vienne,16,,,160160000F0559,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.605987,46.004932
2019-203439,2019-06-27,000001,Vente,105663,,,LES ROSSIGNOLS,B251,16500,16016,Ansac-sur-Vienne,16,,,160160000F0563,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.606596,46.003786
2019-203729,2019-08-21,000001,Vente,95000,3,,RUE DES AJASSES,0015,16500,16016,Ansac-sur-Vienne,16,,,160160000C0988,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1155,0.645738,45.995536
2019-203729,2019-08-21,000001,Vente,95000,3,,RUE DES AJASSES,0015,16500,16016,Ansac-sur-Vienne,16,,,160160000C0988,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1155,0.645738,45.995536
2019-203847,2019-08-30,000001,Vente,77300,,,LE RIBAILLOT,B244,16500,16016,Ansac-sur-Vienne,16,,,160160000B0304,,,,,,,,,,,,,0,,,,,J,jardins,,,2488,0.657867,46.002367
2019-203847,2019-08-30,000001,Vente,77300,46,,RTE DE CONFOLENS,0060,16500,16016,Ansac-sur-Vienne,16,,,160160000B0305,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,508,0.657288,46.002616
2019-204422,2019-11-12,000002,Vente,100,,,LE PONTARAUD,B206,16500,16016,Ansac-sur-Vienne,16,,,160160000C1163,,,,,,,,,,,,,0,,,,,T,terres,,,41,0.64668,45.995871
2019-204437,2019-10-31,000001,Vente,130000,10,,VC LA VOIE DU LOUP,0093,16500,16016,Ansac-sur-Vienne,16,,,160160000C0944,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,0.643499,45.996427
2019-204437,2019-10-31,000001,Vente,130000,10,,VC LA VOIE DU LOUP,0093,16500,16016,Ansac-sur-Vienne,16,,,160160000C0944,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,1375,0.643499,45.996427
2019-204597,2019-11-28,000002,Vente,1750,,,LE BOURG,B042,16500,16016,Ansac-sur-Vienne,16,,,160160000C0958,,,,,,,,,,,,,0,,,,,J,jardins,,,157,,
2019-204597,2019-11-28,000002,Vente,1750,,,LE BOURG,B042,16500,16016,Ansac-sur-Vienne,16,,,160160000C1161,,,,,,,,,,,,,0,,,,,J,jardins,,,93,,
