id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1304159,2021-02-03,000001,Vente,280000,3,,AV PASTEUR,0780,77440,77257,Lizy-sur-Ourcq,77,,,77257000AK0094,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,3.028597,49.023262
2021-1304159,2021-02-03,000001,Vente,280000,3,,AV PASTEUR,0780,77440,77257,Lizy-sur-Ourcq,77,,,77257000AK0094,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,459,3.028597,49.023262
2021-1304194,2021-02-03,000001,Vente,82000,2,,AV DU CHEMIN NOIR,0210,77440,77257,Lizy-sur-Ourcq,77,,,77257000ZO0065,,,27,42.85,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,3.024822,49.026632
2021-1304271,2021-01-28,000001,Vente,275000,7,,SQ JEAN DE LA FONTAINE,0476,77440,77257,Lizy-sur-Ourcq,77,,,77257000AC0126,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,3.018805,49.0292
2021-1304271,2021-01-28,000001,Vente,275000,7,,SQ JEAN DE LA FONTAINE,0476,77440,77257,Lizy-sur-Ourcq,77,,,77257000AC0126,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,276,3.018805,49.0292
2021-1304394,2021-02-13,000001,Vente,155000,5,,RUE MAGU,0540,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0024,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,70,3.021361,49.025055
2021-1304523,2021-03-05,000001,Vente,160000,21,,RUE JEAN JAURES,0480,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,122,0,S,sols,,,213,3.02125,49.024967
2021-1304523,2021-03-05,000001,Vente,160000,21,,RUE JEAN JAURES,0480,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0020,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,213,3.02125,49.024967
2021-1304591,2021-03-11,000001,Vente,139000,57,,RUE JEAN JAURES,0480,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0077,,,1,63.94,14,,2,,3,,9,,5,1,Maison,72,4,,,,,,3.023446,49.024874
2021-1304721,2021-03-20,000001,Vente,187000,18,B,RTE D OCQUERRE,0720,77440,77257,Lizy-sur-Ourcq,77,,,77257000AH0030,,,,,,,,,,,,,0,1,Maison,179,9,S,sols,,,316,3.033449,49.02856
2021-1304721,2021-03-20,000001,Vente,187000,,,RTE D OCQUERRE,0720,77440,77257,Lizy-sur-Ourcq,77,,,77257000AH0038,,,,,,,,,,,,,0,,,,,S,sols,,,612,3.033636,49.028443
2021-1304811,2021-03-17,000001,Vente,193000,34,,RUE JEAN JAURES,0480,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0220,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,163,3.021881,49.024422
2021-1304811,2021-03-17,000001,Vente,193000,34,,RUE JEAN JAURES,0480,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0220,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,163,3.021881,49.024422
2021-1304811,2021-03-17,000001,Vente,193000,34,,RUE JEAN JAURES,0480,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0220,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,163,3.021881,49.024422
2021-1305115,2021-04-24,000001,Vente,200000,14,,RUE ARISTIDE BRIAND,0080,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0268,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,266,3.021202,49.023973
2021-1305155,2021-04-29,000001,Vente,360000,6,,RUE VALENTINE RIVIERE,0940,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1554,3.019503,49.025808
2021-1305155,2021-04-29,000001,Vente,360000,6,,RUE VALENTINE RIVIERE,0940,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0381,,,,,,,,,,,,,0,2,Appartement,65,3,J,jardins,,,668,3.019503,49.025808
2021-1305155,2021-04-29,000001,Vente,360000,6,,RUE VALENTINE RIVIERE,0940,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0381,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,668,3.019503,49.025808
2021-1305155,2021-04-29,000001,Vente,360000,6,,RUE VALENTINE RIVIERE,0940,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0381,,,,,,,,,,,,,0,2,Appartement,375,9,J,jardins,,,668,3.019503,49.025808
2021-1305155,2021-04-29,000001,Vente,360000,6,,RUE VALENTINE RIVIERE,0940,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0381,,,,,,,,,,,,,0,2,Appartement,375,9,S,sols,,,1554,3.019503,49.025808
2021-1305155,2021-04-29,000001,Vente,360000,6,,RUE VALENTINE RIVIERE,0940,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0381,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,668,3.019503,49.025808
2021-1305155,2021-04-29,000001,Vente,360000,6,,RUE VALENTINE RIVIERE,0940,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1554,3.019503,49.025808
2021-1305155,2021-04-29,000001,Vente,360000,6,,RUE VALENTINE RIVIERE,0940,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0381,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,1554,3.019503,49.025808
2021-1305490,2021-05-21,000001,Vente,68000,18,,RUE DE L OURCQ,0760,77440,77257,Lizy-sur-Ourcq,77,,,77257000AM0103,,,11,35.1,,,,,,,,,1,2,Appartement,30,2,,,,,,3.022582,49.023454
2021-1305552,2021-05-12,000001,Vente,98000,29,,RUE DES MOULINS,0660,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0370,,,32,,,,,,,,,,1,2,Appartement,40,2,,,,,,3.023184,49.023758
2021-1305552,2021-05-12,000001,Vente,98000,29,,RUE DES MOULINS,0660,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0370,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.023184,49.023758
2021-1305710,2021-06-11,000001,Vente,270000,9,,AV DU GEN DE GAULLE,0420,77440,77257,Lizy-sur-Ourcq,77,,,77257000AC0106,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,592,3.019502,49.029622
2021-1305777,2021-06-11,000001,Vente,255000,7,,RTE DE CONGIS,0240,77440,77257,Lizy-sur-Ourcq,77,,,77257000AB0127,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,553,3.016711,49.027719
2021-1305831,2021-06-14,000001,Vente,200000,1,,RUE DE ROQUEMONT,0880,77440,77257,Lizy-sur-Ourcq,77,,,77257000AD0064,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,384,3.025793,49.035468
2021-1305831,2021-06-14,000001,Vente,200000,1,,RUE DE ROQUEMONT,0880,77440,77257,Lizy-sur-Ourcq,77,,,77257000AD0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,3.025793,49.035468
2021-1305892,2021-06-19,000001,Vente,235000,8,B,AV FOCH,0380,77440,77257,Lizy-sur-Ourcq,77,,,77257000AK0184,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,502,3.026911,49.023169
2021-1305892,2021-06-19,000001,Vente,235000,8,B,AV FOCH,0380,77440,77257,Lizy-sur-Ourcq,77,,,77257000AK0200,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.026914,49.02329
2021-1306017,2021-06-29,000001,Vente,250000,5,,RTE DE CONGIS,0240,77440,77257,Lizy-sur-Ourcq,77,,,77257000AB0050,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,347,3.017146,49.027571
2021-1306021,2021-07-01,000001,Vente,90000,24,,RUE ARISTIDE BRIAND,0080,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,3.021575,49.023701
2021-1306021,2021-07-01,000001,Vente,90000,24,,RUE ARISTIDE BRIAND,0080,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0341,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,113,3.021575,49.023701
2021-1306043,2021-06-11,000001,Vente,165000,23,,RUE ARISTIDE BRIAND,0080,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0188,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,78,3.021946,49.023761
2021-1306075,2021-07-06,000001,Vente,58000,8,,RUE MAGU,0540,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0054,,,,,,,,,,,,,0,,,,,S,sols,,,148,3.021689,49.024964
2021-1306075,2021-07-06,000001,Vente,58000,10,,RUE MAGU,0540,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0329,,,7,,,,,,,,,,1,2,Appartement,22,1,,,,,,3.021686,49.025071
2021-1306096,2021-07-06,000001,Vente,115000,8,,RUE ARISTIDE BRIAND,0080,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0265,,,8,44,,,,,,,,,1,3,Dépendance,,0,,,,,,3.021383,49.024161
2021-1306096,2021-07-06,000001,Vente,115000,8,,RUE ARISTIDE BRIAND,0080,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0265,,,8,44,,,,,,,,,1,2,Appartement,44,2,,,,,,3.021383,49.024161
2021-1306319,2021-07-01,000001,Vente,139000,87,B,RUE JEAN JAURES,0480,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0321,,,1,,8,,,,,,,,2,3,Dépendance,,0,,,,,,3.025955,49.025446
2021-1306319,2021-07-01,000001,Vente,139000,87,B,RUE JEAN JAURES,0480,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0321,,,1,,8,,,,,,,,2,2,Appartement,66,4,,,,,,3.025955,49.025446
2021-1306361,2021-07-20,000001,Vente,1900,,,RUE PIERRE CURIE,0800,77440,77257,Lizy-sur-Ourcq,77,,,77257000AB0143,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.013138,49.031079
2021-1306511,2021-07-26,000001,Vente,125520,39,,RUE JEAN JAURES,0480,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0429,,1,,,,,,,,,,,0,,,,,,,,,,3.022204,49.024881
2021-1306511,2021-07-26,000001,Vente,125520,9,,RUE RAOUL DE PRESLES,0850,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0429,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.022204,49.024881
2021-1306511,2021-07-26,000001,Vente,125520,3,,RUE RAOUL DE PRESLES,0850,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0429,,,62,74.83,,,,,,,,,1,2,Appartement,75,3,,,,,,3.022204,49.024881
2021-1306511,2021-07-26,000001,Vente,125520,3,,RUE RAOUL DE PRESLES,0850,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0429,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.022204,49.024881
2021-1306653,2021-07-30,000001,Vente,150000,8,,RUE DENIS PAPIN,0295,77440,77257,Lizy-sur-Ourcq,77,,,77257000ZO0065,,,55,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,310,0,,,,,,3.024822,49.026632
2021-1306766,2021-07-31,000001,Vente,250000,2,,PL ROBERT SCHUMANN,0874,77440,77257,Lizy-sur-Ourcq,77,,,77257000AK0144,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,,,110,3.030512,49.019733
2021-1306766,2021-07-31,000001,Vente,250000,2,,PL ROBERT SCHUMANN,0874,77440,77257,Lizy-sur-Ourcq,77,,,77257000AK0144,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,3.030512,49.019733
2021-1306767,2021-08-05,000001,Vente,341900,1,,AV CARNOT,0158,77440,77257,Lizy-sur-Ourcq,77,,,77257000AK0212,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,205,3.029328,49.022617
2021-1306767,2021-08-05,000001,Vente,341900,1,,AV CARNOT,0158,77440,77257,Lizy-sur-Ourcq,77,,,77257000AK0212,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,3.029328,49.022617
2021-1306785,2021-08-06,000001,Vente,101900,4,,RUE ALBERT THOMAS,0040,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0307,,,4,,,,,,,,,,1,2,Appartement,56,3,,,,,,3.020722,49.024099
2021-1306907,2021-08-17,000001,Vente,159900,10,,RUE ALBERT THOMAS,0040,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0257,,,12,,14,,16,,3,,4,,5,3,Dépendance,,0,,,,,,3.021162,49.024188
2021-1306907,2021-08-17,000001,Vente,159900,10,,RUE ALBERT THOMAS,0040,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0257,,,12,,14,,16,,3,,4,,5,2,Appartement,68,3,,,,,,3.021162,49.024188
2021-1306907,2021-08-17,000001,Vente,159900,10,,RUE ALBERT THOMAS,0040,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0257,,,12,,14,,16,,3,,4,,5,3,Dépendance,,0,,,,,,3.021162,49.024188
2021-1306907,2021-08-17,000001,Vente,159900,10,,RUE ALBERT THOMAS,0040,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0257,,,12,,14,,16,,3,,4,,5,3,Dépendance,,0,,,,,,3.021162,49.024188
2021-1307048,2021-08-27,000001,Vente,110000,29,,RUE DES MOULINS,0660,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0370,,,12,56.13,,,,,,,,,1,2,Appartement,59,2,,,,,,3.023184,49.023758
2021-1307048,2021-08-27,000001,Vente,110000,29,,RUE DES MOULINS,0660,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0370,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.023184,49.023758
2021-1307061,2021-08-19,000001,Vente,230000,79,B,RUE JEAN JAURES,0480,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0483,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,285,3.024851,49.02505
2021-1307061,2021-08-19,000001,Vente,230000,79,B,RUE JEAN JAURES,0480,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,3.024851,49.02505
2021-1307089,2021-09-03,000001,Vente,117600,2,,RUE DU CANAL,0140,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0352,,,140,,199,,,,,,,,2,2,Appartement,48,2,,,,,,3.026615,49.026408
2021-1307089,2021-09-03,000001,Vente,117600,2,,RUE DU CANAL,0140,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0352,,,193,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.026615,49.026408
2021-1307332,2021-08-27,000001,Vente,142000,2,,RUE DU CANAL,0140,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0352,,,132,,3,,,,,,,,2,2,Appartement,56,2,,,,,,3.026615,49.026408
2021-1307332,2021-08-27,000001,Vente,142000,2,,RUE DU CANAL,0140,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0352,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.026615,49.026408
2021-1307343,2021-09-06,000001,Vente,198000,36,,AV DU GEN DE GAULLE,0420,77440,77257,Lizy-sur-Ourcq,77,,,77257000AC0040,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,490,3.017474,49.030181
2021-1316393,2021-09-29,000001,Vente,500000,3,,RUE CUGNOT,0290,77440,77257,Lizy-sur-Ourcq,77,,,77257000ZO0053,,,,,,,,,,,,,0,,,,,S,sols,,,890,3.02421,49.027897
2021-1316393,2021-09-29,000001,Vente,500000,8,,RUE JACQUES COEUR,0472,77440,77257,Lizy-sur-Ourcq,77,,,77257000ZO0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,917,3.024544,49.028077
2021-1316393,2021-09-29,000001,Vente,500000,7,,RUE CUGNOT,0290,77440,77257,Lizy-sur-Ourcq,77,,,77257000ZO0055,,,,,,,,,,,,,0,,,,,S,sols,,,974,3.024816,49.02812
2021-1316393,2021-09-29,000001,Vente,500000,9,,RUE CUGNOT,0290,77440,77257,Lizy-sur-Ourcq,77,,,77257000ZO0056,,,,,,,,,,,,,0,,,,,S,sols,,,1160,3.02513,49.028259
2021-1316393,2021-09-29,000001,Vente,500000,3,,RTE D ECHAMPEU,0320,77440,77257,Lizy-sur-Ourcq,77,,,77257000ZO0057,,,,,,,,,,,,,0,,,,,S,sols,,,1059,3.02546,49.028446
2021-1316393,2021-09-29,000001,Vente,500000,1,,RTE D ECHAMPEU,0320,77440,77257,Lizy-sur-Ourcq,77,,,77257000ZO0058,,,,,,,,,,,,,0,,,,,S,sols,,,874,3.025608,49.028287
2021-1316393,2021-09-29,000001,Vente,500000,8,,RUE JACQUES COEUR,0472,77440,77257,Lizy-sur-Ourcq,77,,,77257000ZO0059,,,,,,,,,,,,,0,,,,,S,sols,,,1085,3.025633,49.028113
2021-1316568,2021-10-05,000001,Vente,75000,18,,RUE DE L OURCQ,0760,77440,77257,Lizy-sur-Ourcq,77,,,77257000AM0103,,,10,37.53,,,,,,,,,1,3,Dépendance,,0,,,,,,3.022582,49.023454
2021-1316568,2021-10-05,000001,Vente,75000,18,,RUE DE L OURCQ,0760,77440,77257,Lizy-sur-Ourcq,77,,,77257000AM0103,,,10,37.53,,,,,,,,,1,2,Appartement,35,2,,,,,,3.022582,49.023454
2021-1316616,2021-09-13,000001,Vente,255000,34,,RUE DE LIZY,0520,77440,77257,Lizy-sur-Ourcq,77,,,77257000AD0040,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,510,3.025275,49.034166
2021-1316616,2021-09-13,000001,Vente,255000,34,,RUE DE LIZY,0520,77440,77257,Lizy-sur-Ourcq,77,,,77257000AD0040,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,510,3.025275,49.034166
2021-1316616,2021-09-13,000001,Vente,255000,34,,RUE DE LIZY,0520,77440,77257,Lizy-sur-Ourcq,77,,,77257000AD0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,3.025275,49.034166
2021-1316616,2021-09-13,000001,Vente,255000,34,,RUE DE LIZY,0520,77440,77257,Lizy-sur-Ourcq,77,,,77257000AD0040,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,190,3.025275,49.034166
2021-1317057,2021-10-15,000001,Vente,61000,27,B,RUE DES MOULINS,0660,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0181,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,54,3.02286,49.02381
2021-1318290,2021-10-25,000001,Vente,146000,1,,AV JULES COURTIER,0500,77440,77257,Lizy-sur-Ourcq,77,,,77257000AK0002,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,334,3.027786,49.024227
2021-1318290,2021-10-25,000001,Vente,146000,1,,AV JULES COURTIER,0500,77440,77257,Lizy-sur-Ourcq,77,,,77257000AK0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,3.027786,49.024227
2021-1318309,2021-11-06,000001,Vente,215000,18,,RUE MAGU,0540,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,3.021784,49.025298
2021-1318309,2021-11-06,000001,Vente,215000,18,,RUE MAGU,0540,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0048,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,449,3.021784,49.025298
2021-1318377,2021-11-12,000001,Vente,16000,,,PL DU COUCHANT,0260,77440,77257,Lizy-sur-Ourcq,77,,,77257000AB0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,3.013226,49.031146
2021-1318641,2021-11-23,000001,Vente,9000,17,,RUE MAGU,0540,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.02118,49.025374
2021-1318641,2021-11-23,000001,Vente,9000,17,,RUE MAGU,0540,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.02118,49.025374
2021-1319173,2021-11-27,000001,Vente,9000,17,,RUE MAGU,0540,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.021177,49.02541
2021-1319176,2021-11-27,000001,Vente,225000,17,,RUE JEAN JAURES,0480,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0018,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,135,3.021047,49.024975
2021-1319176,2021-11-27,000001,Vente,225000,17,,RUE JEAN JAURES,0480,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,135,3.021047,49.024975
2021-1319449,2021-12-04,000001,Vente,162000,18,,RTE D OCQUERRE,0720,77440,77257,Lizy-sur-Ourcq,77,,,77257000AH0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,3.033348,49.028553
2021-1319449,2021-12-04,000001,Vente,162000,18,,RTE D OCQUERRE,0720,77440,77257,Lizy-sur-Ourcq,77,,,77257000AH0031,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,301,3.033348,49.028553
2021-1319810,2021-12-11,000001,Vente,231000,3,,RUE GASTON CARRE,0412,77440,77257,Lizy-sur-Ourcq,77,,,77257000AC0112,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,520,3.019819,49.029213
2021-1320326,2021-12-18,000001,Vente,205000,4,,AV DE LA GARE,0408,77440,77257,Lizy-sur-Ourcq,77,,,77257000AK0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,3.02801,49.024051
2021-1320326,2021-12-18,000001,Vente,205000,4,,AV DE LA GARE,0408,77440,77257,Lizy-sur-Ourcq,77,,,77257000AK0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,3.02801,49.024051
2021-1320326,2021-12-18,000001,Vente,205000,4,,AV DE LA GARE,0408,77440,77257,Lizy-sur-Ourcq,77,,,77257000AK0004,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,368,3.02801,49.024051
2021-1320326,2021-12-18,000001,Vente,205000,4,,AV DE LA GARE,0408,77440,77257,Lizy-sur-Ourcq,77,,,77257000AK0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,3.02801,49.024051
2021-1320326,2021-12-18,000001,Vente,205000,4,,AV DE LA GARE,0408,77440,77257,Lizy-sur-Ourcq,77,,,77257000AK0004,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,368,3.02801,49.024051
2021-1320326,2021-12-18,000001,Vente,205000,4,,AV DE LA GARE,0408,77440,77257,Lizy-sur-Ourcq,77,,,77257000AK0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,3.02801,49.024051
2021-1320326,2021-12-18,000001,Vente,205000,4,,AV DE LA GARE,0408,77440,77257,Lizy-sur-Ourcq,77,,,77257000AK0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,3.02801,49.024051
2021-1321023,2021-06-05,000001,Vente,110000,45,,ALL DU CANAL,0120,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0412,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.020718,49.026042
2021-1321023,2021-06-05,000001,Vente,110000,45,,ALL DU CANAL,0120,77440,77257,Lizy-sur-Ourcq,77,,,77257000AI0412,,,5,,,,,,,,,,1,2,Appartement,50,2,,,,,,3.020718,49.026042
2021-1321366,2021-12-30,000001,Vente,146093.08,16,,AV DU CHEMIN NOIR,0210,77440,77257,Lizy-sur-Ourcq,77,,,77257000ZO0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,S,sols,,,259,3.022226,49.026807
2021-1321366,2021-12-30,000001,Vente,146093.08,,,AV DU CHEMIN NOIR,0210,77440,77257,Lizy-sur-Ourcq,77,,,77257000ZO0007,,,,,,,,,,,,,0,,,,,S,sols,,,915,3.022519,49.026829
2021-1321366,2021-12-30,000001,Vente,146093.08,,,AV DU CHEMIN NOIR,0210,77440,77257,Lizy-sur-Ourcq,77,,,77257000ZO0008,,,,,,,,,,,,,0,,,,,S,sols,,,1266,3.022829,49.026823
2021-1321366,2021-12-30,000001,Vente,146093.08,16,,AV DU CHEMIN NOIR,0210,77440,77257,Lizy-sur-Ourcq,77,,,77257000ZO0085,,,,,,,,,,,,,0,,,,,S,sols,,,609,3.022023,49.026816
2021-1321366,2021-12-30,000001,Vente,146093.08,,,AV DU CHEMIN NOIR,0210,77440,77257,Lizy-sur-Ourcq,77,,,77257000ZO0086,,,,,,,,,,,,,0,,,,,S,sols,,,131,3.021982,49.026668
2021-1321366,2021-12-30,000001,Vente,146093.08,,,LES CARREAUX,B007,77440,77257,Lizy-sur-Ourcq,77,,,77257000ZO0089,,,,,,,,,,,,,0,,,,,S,sols,,,2382,3.021696,49.027097
2021-1321366,2021-12-30,000001,Vente,146093.08,,,LES CARREAUX,B007,77440,77257,Lizy-sur-Ourcq,77,,,77257000ZO0092,,,,,,,,,,,,,0,,,,,S,sols,,,144,3.021656,49.026771
2021-1321366,2021-12-30,000001,Vente,146093.08,,,AV DU CHEMIN NOIR,0210,77440,77257,Lizy-sur-Ourcq,77,,,77257000ZO0094,,,,,,,,,,,,,0,,,,,S,sols,,,212,3.022316,49.026836
2021-1321366,2021-12-30,000001,Vente,146093.08,,,AV DU CHEMIN NOIR,0210,77440,77257,Lizy-sur-Ourcq,77,,,77257000ZO0095,,,,,,,,,,,,,0,,,,,S,sols,,,212,3.022386,49.026841
2021-1321366,2021-12-30,000001,Vente,146093.08,2,,RUE GUTENBERG,0450,77440,77257,Lizy-sur-Ourcq,77,,,77257000ZO0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,3197,3.022379,49.027148
2021-1321366,2021-12-30,000001,Vente,146093.08,2,,RUE GUTENBERG,0450,77440,77257,Lizy-sur-Ourcq,77,,,77257000ZO0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,3197,3.022379,49.027148
2021-1321366,2021-12-30,000001,Vente,146093.08,2,,RUE GUTENBERG,0450,77440,77257,Lizy-sur-Ourcq,77,,,77257000ZO0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,3197,3.022379,49.027148
2021-1321366,2021-12-30,000001,Vente,146093.08,2,,RUE GUTENBERG,0450,77440,77257,Lizy-sur-Ourcq,77,,,77257000ZO0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,3197,3.022379,49.027148
2021-1321366,2021-12-30,000001,Vente,146093.08,2,,RUE GUTENBERG,0450,77440,77257,Lizy-sur-Ourcq,77,,,77257000ZO0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,3197,3.022379,49.027148
2021-1321366,2021-12-30,000001,Vente,146093.08,2,,RUE GUTENBERG,0450,77440,77257,Lizy-sur-Ourcq,77,,,77257000ZO0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,3197,3.022379,49.027148
2021-1321366,2021-12-30,000001,Vente,146093.08,2,,RUE GUTENBERG,0450,77440,77257,Lizy-sur-Ourcq,77,,,77257000ZO0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,3197,3.022379,49.027148
2021-1321366,2021-12-30,000001,Vente,146093.08,2,,RUE GUTENBERG,0450,77440,77257,Lizy-sur-Ourcq,77,,,77257000ZO0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3085,0,S,sols,,,3197,3.022379,49.027148
2021-1321366,2021-12-30,000001,Vente,146093.08,5,,RUE DES CARREAUX,0159,77440,77257,Lizy-sur-Ourcq,77,,,77257000ZO0118,,,,,,,,,,,,,0,,,,,S,sols,,,207,3.022914,49.027112
2021-1321366,2021-12-30,000001,Vente,146093.08,6,,AV DU CHEMIN NOIR,0210,77440,77257,Lizy-sur-Ourcq,77,,,77257000ZO0120,,,,,,,,,,,,,0,,,,,S,sols,,,101,3.022973,49.026968
2021-1321366,2021-12-30,000001,Vente,146093.08,9,,RUE DES CARREAUX,0159,77440,77257,Lizy-sur-Ourcq,77,,,77257000ZO0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1469,0,S,sols,,,186,3.022816,49.027359
2021-1321570,2021-05-06,000001,Adjudication,53000,1,B,AV CARNOT,0158,77440,77257,Lizy-sur-Ourcq,77,,,77257000AK0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,3.029463,49.022608
