id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902100,2019-01-11,000001,Vente,136000,416,,RUE DE LA VEZONE,0064,61250,61304,Neuilly-le-Bisson,61,,,613040000B0859,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,PARC,Parc,862,0.231096,48.501694
2019-902100,2019-01-11,000001,Vente,136000,416,,RUE DE LA VEZONE,0064,61250,61304,Neuilly-le-Bisson,61,,,613040000B0859,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,0.231096,48.501694
2019-904227,2019-06-07,000001,Vente,48000,,,LES BRISETTES,B009,61250,61304,Neuilly-le-Bisson,61,,,613040000A0423,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.213102,48.511563
2019-904227,2019-06-07,000001,Vente,48000,,,LES BRISETTES,B009,61250,61304,Neuilly-le-Bisson,61,,,613040000A0423,,,,,,,,,,,,,0,,,,,P,prés,,,5520,0.213102,48.511563
2019-904227,2019-06-07,000001,Vente,48000,,,LE ROTI,B089,61250,61304,Neuilly-le-Bisson,61,,,613040000A0444,,,,,,,,,,,,,0,,,,,P,prés,,,4320,0.21348,48.506746
2019-904227,2019-06-07,000001,Vente,48000,,,LE ROTI,B089,61250,61304,Neuilly-le-Bisson,61,,,613040000A0444,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3350,0.21348,48.506746
2019-904227,2019-06-07,000001,Vente,48000,,,LE ROTI,B089,61250,61304,Neuilly-le-Bisson,61,,,613040000A0444,,,,,,,,,,,,,0,,,,,P,prés,,,4320,0.21348,48.506746
2019-904227,2019-06-07,000001,Vente,48000,1,,L ETRE SORIN,B039,61250,61304,Neuilly-le-Bisson,61,,,613040000A0484,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,10118,0.212009,48.509422
2019-904227,2019-06-07,000001,Vente,48000,1,,L ETRE SORIN,B039,61250,61304,Neuilly-le-Bisson,61,,,613040000A0484,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,10117,0.212009,48.509422
2019-904227,2019-06-07,000001,Vente,48000,1,,L ETRE SORIN,B039,61250,61304,Neuilly-le-Bisson,61,,,613040000A0484,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,POTAG,Jardin potager,450,0.212009,48.509422
2019-904227,2019-06-07,000001,Vente,48000,1,,L ETRE SORIN,B039,61250,61304,Neuilly-le-Bisson,61,,,613040000A0484,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1655,0.212009,48.509422
2019-904227,2019-06-07,000001,Vente,48000,,,LES CHENNEVIERES,B023,61250,61304,Neuilly-le-Bisson,61,,,613040000A0486,,,,,,,,,,,,,0,,,,,P,prés,,,1668,0.213804,48.510609
2019-904227,2019-06-07,000001,Vente,48000,,,LES CHENNEVIERES,B023,61250,61304,Neuilly-le-Bisson,61,,,613040000A0486,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.213804,48.510609
2019-904227,2019-06-07,000001,Vente,48000,,,LES CHENNEVIERES,B023,61250,61304,Neuilly-le-Bisson,61,,,613040000A0486,,,,,,,,,,,,,0,,,,,P,prés,,,835,0.213804,48.510609
2019-905060,2019-07-15,000001,Vente,168606,3,,LES FONTAINES,B040,61250,61304,Neuilly-le-Bisson,61,,,61304000ZD0032,,,,,,,,,,,,,0,1,Maison,157,5,T,terres,,,908,0.224479,48.495616
2019-905060,2019-07-15,000001,Vente,168606,3,,LES FONTAINES,B040,61250,61304,Neuilly-le-Bisson,61,,,61304000ZD0032,,,,,,,,,,,,,0,1,Maison,157,5,E,eaux,MARE,Mare,8389,0.224479,48.495616
2019-905060,2019-07-15,000001,Vente,168606,3,,LES FONTAINES,B040,61250,61304,Neuilly-le-Bisson,61,,,61304000ZD0032,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,1000,0.224479,48.495616
2019-905556,2019-08-19,000001,Vente,58000,2,,RUE DU MANOIR,0036,61250,61304,Neuilly-le-Bisson,61,,,613040000B0718,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1328,0.229837,48.501474
2019-907245,2019-11-22,000001,Vente,3300,,,LE BOURG,B008,61250,61304,Neuilly-le-Bisson,61,,,613040000B0821,,,,,,,,,,,,,0,,,,,P,prés,,,12656,0.233593,48.501838
2019-907245,2019-11-22,000001,Vente,3300,,,LE BOURG,B008,61250,61304,Neuilly-le-Bisson,61,,,613040000B0823,,,,,,,,,,,,,0,,,,,P,prés,,,8,0.232388,48.50182
2019-907431,2019-12-05,000001,Vente,7950,,,LA MOTTE AUREY,B061,61250,61304,Neuilly-le-Bisson,61,,,613040000A0472,,,,,,,,,,,,,0,,,,,P,prés,,,5161,0.216426,48.515156
2019-907431,2019-12-05,000001,Vente,7950,,,LA MOTTE AUREY,B061,61250,61304,Neuilly-le-Bisson,61,,,613040000A0472,,,,,,,,,,,,,0,,,,,P,prés,,,15483,0.216426,48.515156
2019-907431,2019-12-05,000001,Vente,7950,,,LA MOTTE AUREY,B061,61250,61304,Neuilly-le-Bisson,61,,,613040000A0475,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,912,0.217246,48.513936
