siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
174402305,00497,17440230500497,O,2001-12-25,,,,2006-10-26T23:39:09,false,2,,,,RUE,DU COMMANDANT L'HERMINIER,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2004-06-01,F,BRIGADE GARDE-COTES,,,,75.1A,NAFRev1,N,-1.141679,44.761322,0.95,street,Rue du Commandant l'Herminier 33740 Arès,33011_tfhsq2,G,RUE DU COMMANDANT L HERMINIER,
213300114,00013,21330011400013,O,1983-03-01,NN,,,,false,4,,27,,AV,DE LA LIBERATION,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,-1.135384,44.764647,0.87,housenumber,27 Avenue de la Libération 33740 Arès,33011_0560_00027,G,27 AVENUE DE LA LIBERATION,
213300114,00021,21330011400021,O,1983-12-21,NN,,,,false,4,,5,,RUE,P PAUILHAC,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE ELEMENTAIRE,,,,80.1Z,NAF1993,N,-1.138503,44.765488,0.84,housenumber,5 Rue Pierre Pauilhac 33740 Arès,33011_0785_00005,G,5 RUE PIERRE PAUILHAC,
213300114,00047,21330011400047,O,1983-12-21,12,2018,,2020-08-25T10:16:46,false,3,,,,RUE,DU TEMPLE,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.135132,44.770956,0.95,street,Rue du Temple 33740 Arès,33011_0946,G,RUE DU TEMPLE,
213300114,00054,21330011400054,O,1990-09-01,12,2018,,2020-08-25T10:16:46,false,3,,,,RUE,TEMPLE,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.135132,44.770956,0.86,street,Rue du Temple 33740 Arès,33011_0946,G,RUE DU TEMPLE,
213300114,00062,21330011400062,O,1993-08-02,21,2018,,2020-08-25T10:16:46,true,4,,7,,RUE,PIERRE PAUILHAC,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.138503,44.765488,0.95,housenumber,7 Rue Pierre Pauilhac 33740 Arès,33011_0785_00007,G,7 RUE PIERRE PAUILHAC,
213300114,00070,21330011400070,O,1996-12-25,NN,,,2018-06-28T12:03:23,false,3,,7,,,PAUILHAC,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2017-12-31,F,PORT D'ARES,,,,52.22Z,NAFRev2,N,-1.138503,44.765488,0.84,housenumber,7 Rue Pierre Pauilhac 33740 Arès,33011_0785_00007,G,7 RUE PIERRE PAUILHAC,
213300114,00088,21330011400088,O,1996-12-25,NN,,,2020-07-02T16:37:07,false,3,MAIRIE,7,,RUE,PIERRE PAUILHAC,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAU POTABLE MAIRIE D'ARES,,,,36.00Z,NAFRev2,N,-1.138503,44.765488,0.95,housenumber,7 Rue Pierre Pauilhac 33740 Arès,33011_0785_00007,G,7 RUE PIERRE PAUILHAC,
213300114,00096,21330011400096,O,1998-01-01,NN,,,2009-01-13T09:56:36,false,4,MAIRIE,7,,RUE,PIERRE PAUILHAC,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2008-12-25,F,ZONE D'ACTIVITES D'ARES,,,,42.99Z,NAFRev2,N,-1.138503,44.765488,0.95,housenumber,7 Rue Pierre Pauilhac 33740 Arès,33011_0785_00007,G,7 RUE PIERRE PAUILHAC,
213300114,00104,21330011400104,O,1999-03-01,NN,,,2019-09-09T15:16:27,false,3,MAIRIE,7,,RUE,PIERRE PAUILHAC,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING,,,,55.30Z,NAFRev2,N,-1.138503,44.765488,0.95,housenumber,7 Rue Pierre Pauilhac 33740 Arès,33011_0785_00007,G,7 RUE PIERRE PAUILHAC,
219300530,00256,21930053000256,O,1988-08-01,NN,,,2008-01-04T18:45:39,false,3,,,,LD,DU PIGEON BERTRAND,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP DE VACANCES DE NOISY LE SEC,,,,55.20Z,NAFRev2,N,-1.144214,44.773149,0.79,street,Impasse Pigeon Bertrand 33740 Arès,33011_0787,G,IMPASSE PIGEON BERTRAND,
219400181,00034,21940018100034,O,1983-03-16,NN,,,2008-01-04T18:45:44,false,3,,,,,,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2008-01-01,A,COL VACANCES MAIRIE CHARENTON,,,,55.20Z,NAFRev2,N,,,0,,,,,,
253301535,00014,25330153500014,O,1983-03-01,01,2018,,2020-08-25T10:20:21,true,4,MAIRIE,,,,,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2011-05-15,A,,,,,84.13Z,NAFRev2,O,-1.124816,44.773794,0.52,street,Impasse Marie Marvingt 33740 Arès,33011_0654,D,IMPASSE MARIE MARVINGT,
263300113,00010,26330011300010,O,1983-03-01,NN,,,,false,4,MAIRIE,27,,AV,LIBERATION,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,-1.135384,44.764647,0.83,housenumber,27 Avenue de la Libération 33740 Arès,33011_0560_00027,G,27 AVENUE DE LA LIBERATION,
263300113,00028,26330011300028,O,1993-08-02,11,2018,,2020-08-25T10:20:56,true,5,,7,,RUE,PIERRE PAUILHAC,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2010-12-14,A,,,,,88.99B,NAFRev2,O,-1.138503,44.765488,0.95,housenumber,7 Rue Pierre Pauilhac 33740 Arès,33011_0785_00007,G,7 RUE PIERRE PAUILHAC,
263300113,00036,26330011300036,O,2011-01-01,,,,2021-02-23T10:35:02,false,1,,7,,RUE,PIERRE PAUILHAC,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2011-01-01,A,SERVICE D AIDE A DOMICILE,,,,88.10A,NAFRev2,N,-1.138503,44.765488,0.95,housenumber,7 Rue Pierre Pauilhac 33740 Arès,33011_0785_00007,G,7 RUE PIERRE PAUILHAC,
263306482,00013,26330648200013,O,1996-12-25,,,,2018-06-28T12:08:45,true,3,,7,,,PAUILHAC,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,-1.138503,44.765488,0.84,housenumber,7 Rue Pierre Pauilhac 33740 Arès,33011_0785_00007,G,7 RUE PIERRE PAUILHAC,
293300174,00019,29330017400019,O,1983-12-06,NN,,,2008-01-04T19:06:29,true,3,MAIRIE,,,,,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2008-01-01,A,DFCI,,,,42.99Z,NAFRev2,N,-1.124816,44.773794,0.52,street,Impasse Marie Marvingt 33740 Arès,33011_0654,D,IMPASSE MARIE MARVINGT,
293303335,00013,29330333500013,O,2004-12-25,,,,2008-01-04T19:06:31,true,2,MAIRIE,7,,RUE,PIERRE PAUILHAC,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.138503,44.765488,0.95,housenumber,7 Rue Pierre Pauilhac 33740 Arès,33011_0785_00007,G,7 RUE PIERRE PAUILHAC,
300384666,00032,30038466600032,O,,,,,,true,1,,6,,PL,DE L EGLISE,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,67.01,NAP,N,-1.139826,44.766537,0.84,housenumber,6 Place de l'Eglise 33740 Arès,33011_0215_00006,G,6 PLACE DE L EGLISE,
300670346,00018,30067034600018,O,,NN,,,,true,1,,51,,RUE,DU GENERAL DE GAULLE,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.141381,44.77267,0.95,housenumber,51 Rue du General de Gaulle 33740 Arès,33011_0325_00051,G,51 RUE DU GENERAL DE GAULLE,
300783891,00017,30078389100017,O,,,,,,true,1,,11,,RUE,DE BORDEAUX,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.136575,44.768996,0.8,housenumber,11 Avenue de Bordeaux 33740 Arès,33011_0065_00011,G,11 AVENUE DE BORDEAUX,
300784337,00010,30078433700010,O,,,,,,true,1,,14,,LOT,LA MONTAGNE,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,-1.127878,44.769626,0.74,street,Lotissement la Montagne 33740 Arès,33011_a259,G,LOTISSEMENT LA MONTAGNE,
300886983,00026,30088698300026,O,2000-01-01,,,,2021-02-23T10:35:48,true,1,,,,LD,ARPECH,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
300939840,00231,30093984000231,O,2002-01-01,,,,,false,3,,3,,RUE,GENERAL DE GAULLE,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2A,NAF1993,N,-1.14023,44.767871,0.94,housenumber,3 Rue du General de Gaulle 33740 Arès,33011_0325_00003,G,3 RUE DU GENERAL DE GAULLE,
301062097,00011,30106209700011,O,,,,,,true,1,,,,,MARCHE D'ARES,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.121463,44.775391,0.55,street,Parc d'Activites d'Ares 33740 Arès,33011_uis3ih,G,PARC D ACTIVITES D ARES,
301062105,00020,30106210500020,O,1983-01-01,NN,,,,true,1,,2,,AV,DE BORDEAUX,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,93.0B,NAF1993,N,-1.139276,44.767802,0.84,housenumber,2 Avenue de Bordeaux 33740 Arès,33011_0065_00002,G,2 AVENUE DE BORDEAUX,
301100327,00024,30110032700024,O,1998-08-22,NN,,,,false,4,,3,,RUE,DU 14 JUILLET,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2001-08-16,F,,,,,74.1J,NAF1993,N,-1.140846,44.763547,0.95,housenumber,3 Rue du 14 Juillet 33740 Arès,33011_0820_00003,G,3 RUE DU 14 JUILLET,
301257580,00011,30125758000011,O,1900-01-01,NN,,,2010-08-06T18:32:06,true,4,,32,,RUE,DU GENERAL DE GAULLE,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,N,-1.140555,44.769673,0.95,housenumber,32 Rue du General de Gaulle 33740 Arès,33011_0325_00032,G,32 RUE DU GENERAL DE GAULLE,
301257911,00042,30125791100042,O,,NN,,,,true,1,,204,,,LES HAUTS D ARES,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.73,NAP,N,-1.1287,44.767101,0.93,street,Lotissement les Hauts d'Ares 33740 Arès,33011_a172,G,LOTISSEMENT LES HAUTS D ARES,
301511507,00024,30151150700024,O,1984-12-19,NN,,,2008-11-07T00:17:35,true,3,,,,ALL,DU CENTRE,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,-1.13787,44.769104,0.82,street,Allée du Centre 33740 Arès,33011_0120,G,ALLEE DU CENTRE,
301572491,00019,30157249100019,O,1975-01-01,NN,,,,true,1,,,,AV,DU GENERAL DE GAULLE,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,93.0B,NAF1993,O,-1.141085,44.769683,0.83,street,Rue du General de Gaulle 33740 Arès,33011_0325,G,RUE DU GENERAL DE GAULLE,
301903480,00012,30190348000012,O,,NN,,,,true,1,,44,,RUE,BREMONTIER,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,45.4D,NAF1993,N,-1.13157,44.769504,0.95,housenumber,44 Rue Bremontier 33740 Arès,33011_0075_00044,G,44 RUE BREMONTIER,
301980256,00046,30198025600046,O,2000-04-03,NN,,,,true,1,,1,,ALL,DU POITOU,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0D,NAF1993,N,-1.121346,44.764006,0.83,housenumber,1 Allee du Poitou 33740 Arès,33011_0806_00001,G,1 ALLEE DU POITOU,
302244264,00024,30224426400024,O,1900-01-01,NN,,,2014-07-08T00:11:37,true,4,,3,,LOT,LES MESANGES,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.31Z,NAFRev2,N,-1.126885,44.77366,0.44,street,Lotissement les Cottages d'Arès 33740 Arès,33011_a045,G,LOTISSEMENT LES COTTAGES D ARES,
302245386,00016,30224538600016,O,,,,,,true,1,,76,,RUE,GENERAL DE GAULLE,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,-1.142618,44.77752,0.94,housenumber,76 Rue du General de Gaulle 33740 Arès,33011_0325_00076,G,76 RUE DU GENERAL DE GAULLE,
302245410,00014,30224541000014,O,1975-01-01,NN,,,2014-09-04T13:34:58,true,4,,1,,AV,DE LA LIBERATION,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,O,-1.139068,44.766657,0.86,housenumber,1 Avenue de la Libération 33740 Arès,33011_0560_00001,G,1 AVENUE DE LA LIBERATION,
302618616,00023,30261861600023,O,1900-01-01,NN,,,,false,4,,26,,RES,LE PARADIS,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,01.4A,NAF1993,N,-1.127653,44.762756,0.63,housenumber,26 Cite du Paradis 33740 Arès,33011_0760_00026,G,26 CITE DU PARADIS,
302816434,00054,30281643400054,O,1999-02-04,NN,,,2008-01-04T19:22:20,true,3,RES LES RIVES DE ST BRICE,,,AV,DE LA LIBERATION,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.139068,44.766657,0.85,street,Avenue de la Libération 33740 Arès,33011_0560,G,AVENUE DE LA LIBERATION,
303327027,00023,30332702700023,O,1983-07-01,NN,,4776ZP,2019-08-01T03:36:21,true,6,,18,,PL,DE L EGLISE,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,47.76Z,NAFRev2,N,-1.139409,44.767637,0.84,housenumber,18 Place de l'Eglise 33740 Arès,33011_0215_00018,G,18 PLACE DE L EGLISE,
303346688,00037,30334668800037,O,1990-01-03,NN,,,,true,1,,,,,CENTRE MEDICO-CHIRURGICAL,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1G,NAF1993,N,2.426574,44.9089672,0.91,poi.hospital,Centre Médico Chirurgical (Hôpital) Aurillac,https://osm.org/way/563040935,G,,
303488910,00033,30348891000033,O,1981-12-01,NN,,,2008-11-07T00:19:05,true,4,,45,,AV,DE LA GARE,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,N,-1.132645,44.767807,0.84,housenumber,45 Avenue de la Gare 33740 Arès,33011_0310_00045,G,45 AVENUE DE LA GARE,
303620454,00015,30362045400015,O,1900-01-01,01,2018,,2020-08-25T10:22:38,true,4,,46,,AV,DE LA LIBERATION,33740,ARES,,BP 16,33011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,O,-1.13309,44.763019,0.87,housenumber,46 Avenue de la Libération 33740 Arès,33011_0560_00046,G,46 AVENUE DE LA LIBERATION,
303689111,00019,30368911100019,O,,,,,,true,1,,,,,LES MESANGES,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.126885,44.77366,0.41,street,Lotissement les Cottages d'Arès 33740 Arès,33011_a045,G,LOTISSEMENT LES COTTAGES D ARES,
303858583,00022,30385858300022,O,,NN,,,,true,1,,4,,PL,CAP LANDE,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,1978-02-10,F,,,,,79.01,NAP,N,-1.135233,44.769946,0.82,housenumber,4 Place du Cap Lande 33740 Arès,33011_0110_00004,G,4 PLACE DU CAP LANDE,
304224959,00037,30422495900037,O,,,,,,true,1,,2,,RUE,PIERRE PAUILLAC,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.141063,44.764339,0.82,housenumber,2 Rue Pierre Pauilhac 33740 Arès,33011_0785_00002,G,2 RUE PIERRE PAUILHAC,
304239890,00029,30423989000029,O,1900-01-01,NN,,,2011-04-28T00:11:32,false,3,,2,,AV,GAULLE,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0E,NAF1993,N,5.0639577,43.6089703,0.71,poi,Avenue De Gaulle (Pont) Grans,https://osm.org/way/105426275,G,,
304468085,00010,30446808500010,O,1975-01-01,NN,,,2016-06-23T10:19:31,true,3,,2,,RUE,BAIGNEURS,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.137089,44.758282,0.88,housenumber,2 Rue des Baigneurs 33740 Arès,33011_0060_00002,G,2 RUE DES BAIGNEURS,
304523608,00046,30452360800046,O,1985-08-01,NN,,,,true,4,,13,B,RUE,GARENNE,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.2A,NAF1993,N,3.2547895,45.9667365,0.89,poi.track,Rue de Garenne (Chemin) Thuret,https://osm.org/way/236562295,G,,
304698376,00015,30469837600015,O,,NN,,,,true,1,,3,,IMP,DU GUARGUEHOS,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.7Z,NAF1993,N,-1.133446,44.762045,0.72,housenumber,3 Impasse du Garguehos 33740 Arès,33011_0303_00003,G,3 IMPASSE DU GARGUEHOS,
304919996,00021,30491999600021,O,1989-07-11,NN,,,2014-07-08T00:12:43,true,5,,29,,BD,DE LA PLAGE,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.141251,44.76478,0.74,housenumber,29 Avenue de la Plage 33740 Arès,33011_0800_00029,G,29 AVENUE DE LA PLAGE,
305072357,00018,30507235700018,O,,NN,,,,true,1,,13,,AV,DE LA LIBERATION,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.23,NAP,N,-1.137589,44.765484,0.87,housenumber,13 Avenue de la Libération 33740 Arès,33011_0560_00013,G,13 AVENUE DE LA LIBERATION,
305265308,00018,30526530800018,O,,NN,,,,true,1,,12,,RUE,DU 14 JUILLET,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,-1.140982,44.763126,0.95,housenumber,12 Rue du 14 Juillet 33740 Arès,33011_0820_00012,G,12 RUE DU 14 JUILLET,
305282972,00010,30528297200010,O,1971-01-01,NN,,,,true,1,,14,,RUE,PIERRE PAUILHAC,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,55.2E,NAF1993,N,-1.138503,44.765488,0.95,housenumber,14 Rue Pierre Pauilhac 33740 Arès,33011_0785_00014,G,14 RUE PIERRE PAUILHAC,
306046517,00034,30604651700034,O,2004-12-31,NN,,,2006-10-27T00:11:16,true,2,,4,,RUE,DU PILOTE,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,-1.136583,44.761496,0.95,housenumber,4 Rue du Pilote 33740 Arès,33011_0790_00004,G,4 RUE DU PILOTE,
306144064,00038,30614406400038,O,2000-04-01,NN,,,2008-11-07T00:21:54,false,4,LOT 14,,,,ZA D'ARES,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,O,-1.147579,44.76425,0.66,street,Domaine d'Ares 33740 Arès,33011_b010,G,DOMAINE D ARES,
306217688,00010,30621768800010,O,,,,,,true,1,,5,,AV,DE LA PLAGE,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,64.30,NAP,N,-1.14072,44.766555,0.84,housenumber,5 Avenue de la Plage 33740 Arès,33011_0800_00005,G,5 AVENUE DE LA PLAGE,
306309808,00013,30630980800013,O,,,,,,true,1,,11,,AV,DE BORDEAUX,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,-1.136575,44.768996,0.84,housenumber,11 Avenue de Bordeaux 33740 Arès,33011_0065_00011,G,11 AVENUE DE BORDEAUX,
306374315,00019,30637431500019,O,,,,,,true,1,,5,,AV,DE LA PLAGE,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,64.30,NAP,N,-1.14072,44.766555,0.84,housenumber,5 Avenue de la Plage 33740 Arès,33011_0800_00005,G,5 AVENUE DE LA PLAGE,
306477456,00017,30647745600017,O,,,,,,true,1,,11,,RTE,DE BORDEAUX,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,1988-10-05,F,,,,,55.72,NAP,N,-1.136575,44.768996,0.75,housenumber,11 Avenue de Bordeaux 33740 Arès,33011_0065_00011,G,11 AVENUE DE BORDEAUX,
306632977,00014,30663297700014,O,,NN,,,,true,1,,55,,RUE,DU GENERAL DE GAULLE,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,55.71,NAP,N,-1.14123,44.774108,0.95,housenumber,55 Rue du General de Gaulle 33740 Arès,33011_0325_00055,G,55 RUE DU GENERAL DE GAULLE,
306678970,00014,30667897000014,O,,,,,,true,1,,,,,CAMPING LA CANADIENNE,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.1419392,44.7783756,0.91,poi.camp_site,Camping La Canadienne Arès,https://osm.org/way/293954205,G,,
307073346,00065,30707334600065,O,2019-01-01,,,,2020-03-03T10:45:27,false,1,,7,,RUE,DE GARDET,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.22C,NAFRev2,N,-1.13684,44.776937,0.95,housenumber,7 Rue de Gardet 33740 Arès,33011_0290_00007,G,7 RUE DE GARDET,
307319145,00016,30731914500016,O,1900-01-01,NN,,,2011-03-09T06:42:21,true,4,,,,RUE,DE LA LIBERTE,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,86.90B,NAFRev2,N,-1.138828,44.764727,0.95,street,Rue de la Liberté 33740 Arès,33011_0565,G,RUE DE LA LIBERTE,
307357871,00010,30735787100010,O,,NN,,,,true,1,,41,,RUE,BREMONTIER,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,-1.135127,44.770318,0.95,housenumber,41 Rue Bremontier 33740 Arès,33011_0075_00041,G,41 RUE BREMONTIER,
307579854,00026,30757985400026,O,2008-01-15,01,2018,,2021-02-23T10:37:46,true,5,,6,,RUE,RONSARD,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2016-07-25,A,,,,,85.53Z,NAFRev2,N,-1.128115,44.757342,0.95,housenumber,6 Rue Ronsard 33740 Arès,33011_0872_00006,G,6 RUE RONSARD,
307623256,00012,30762325600012,O,,NN,,,,true,1,,35,,RUE,XIV JUILLET,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,67.08,NAP,N,-1.136497,44.760527,0.7,housenumber,35 Rue du 14 Juillet 33740 Arès,33011_0820_00035,G,35 RUE DU 14 JUILLET,
307778787,00019,30777878700019,O,,NN,,,,true,1,,82,,RUE,DU GAL DE GAULLE,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,1990-09-07,F,,,,,67.13,NAP,N,-1.143028,44.778292,0.9,housenumber,82 Rue du General de Gaulle 33740 Arès,33011_0325_00082,G,82 RUE DU GENERAL DE GAULLE,
308159607,00016,30815960700016,O,,NN,,,,true,1,,10,,AV,DE LA PLAGE,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,-1.141713,44.763711,0.84,housenumber,10 Avenue de la Plage 33740 Arès,33011_0800_00010,G,10 AVENUE DE LA PLAGE,
308583368,00011,30858336800011,O,1974-01-01,NN,,,2008-01-04T19:50:42,true,3,,3,,AV,DE LA LIBERATION,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.138927,44.76645,0.86,housenumber,3 Avenue de la Libération 33740 Arès,33011_0560_00003,G,3 AVENUE DE LA LIBERATION,
308895770,02090,30889577002090,O,2010-11-30,02,2018,,2020-08-25T10:24:03,false,2,29 AV DE LA PLAGE,,,RES,DE LA PLAGE,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2011-04-03,A,AUDIKA,,,,47.74Z,NAFRev2,O,-1.140536,44.766958,0.82,street,Avenue de la Plage 33740 Arès,33011_0800,G,AVENUE DE LA PLAGE,
308924877,00027,30892487700027,O,,,,,,true,1,,11,,RTE,DE BORDEAUX,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,-1.136575,44.768996,0.75,housenumber,11 Avenue de Bordeaux 33740 Arès,33011_0065_00011,G,11 AVENUE DE BORDEAUX,
308926310,00035,30892631000035,O,2008-04-17,,,,2017-07-03T08:54:58,true,2,,25,,RUE,DES CHANTERELLES,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.21Z,NAFRev2,N,-1.138186,44.773775,0.95,housenumber,25 Rue des Chanterelles 33740 Arès,33011_0126_00025,G,25 RUE DES CHANTERELLES,
309136661,00035,30913666100035,O,2004-01-01,,,,2021-02-23T10:38:09,true,1,,20,,ALL,DES FRENES,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,55.20Z,NAFRev2,N,-1.127638,44.758415,0.84,housenumber,20 Allee des Frenes 33740 Arès,33011_0275_00020,G,20 ALLEE DES FRENES,
309309888,00027,30930988800027,O,2001-07-02,NN,,,2014-07-08T00:14:24,true,6,,2,,ALL,DES PLATANES,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.99C,NAFRev2,N,-1.135885,44.767096,0.85,housenumber,2 Allee des Platanes 33740 Arès,33011_0802_00002,G,2 ALLEE DES PLATANES,
309385862,00011,30938586200011,O,1900-01-01,NN,,,2008-12-22T11:42:57,false,5,,,,BD,JAVAL,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.22C,NAFRev2,O,-1.136287,44.758947,0.73,street,Boulevard Javal 33740 Arès,33011_0455,G,BOULEVARD JAVAL,
309385862,00029,30938586200029,O,2005-02-01,NN,,,2010-04-18T03:33:06,true,4,HAMEAU DE PACO,1,,AV,DE LA MEULE,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.22C,NAFRev2,O,-1.11816,44.757936,0.84,housenumber,1 Avenue de la Meule 33740 Arès,33011_0676_00001,G,1 AVENUE DE LA MEULE,
309459592,00023,30945959200023,O,1900-01-01,NN,,,2008-11-07T00:24:16,true,3,,6,,AV,DU PORT,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,N,-1.139293,44.763272,0.8,housenumber,6 Avenue du Port 33740 Arès,33011_0810_00006,G,6 AVENUE DU PORT,
309529691,00011,30952969100011,O,1900-01-01,NN,,,2008-01-04T19:55:47,true,3,,,,LD,LA MEULE DE HAUT,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-1.11816,44.757936,0.66,street,Avenue de la Meule 33740 Arès,33011_0676,G,AVENUE DE LA MEULE,
309650372,00035,30965037200035,O,1984-04-01,NN,,,,true,1,,5,,AV,DE LA GARE,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,1998-02-04,F,,,,,15.8C,NAF1993,N,-1.138308,44.767209,0.83,housenumber,5 Avenue de la Gare 33740 Arès,33011_0310_00005,G,5 AVENUE DE LA GARE,
309719953,00015,30971995300015,O,,NN,,,,true,1,,7,,PL,DU CAP LANDE,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,1994-03-09,F,,,,,50.2Z,NAF1993,N,-1.135981,44.770051,0.84,housenumber,7 Place du Cap Lande 33740 Arès,33011_0110_00007,G,7 PLACE DU CAP LANDE,
309817518,00074,30981751800074,O,2003-06-21,NN,,,2020-10-21T12:00:13,false,4,,11,,AV,DE BORDEAUX,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,96.02A,NAFRev2,O,-1.136575,44.768996,0.84,housenumber,11 Avenue de Bordeaux 33740 Arès,33011_0065_00011,G,11 AVENUE DE BORDEAUX,
309920098,00030,30992009800030,O,1990-11-29,,,,,true,1,,53,,AV,GAL DE GAULLE,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,-1.141596,44.772715,0.7,housenumber,53 Rue du General de Gaulle 33740 Arès,33011_0325_00053,G,53 RUE DU GENERAL DE GAULLE,
310050331,00019,31005033100019,O,,,,,,true,1,,,,RUE,DU 14 JUILLET,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.141034,44.763962,0.95,street,Rue du 14 Juillet 33740 Arès,33011_0820,G,RUE DU 14 JUILLET,
310251079,00029,31025107900029,O,,NN,,,,true,1,,,,PL,EGLISE,33740,ARES,,,33011,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,52.4Z,NAF1993,N,-1.140423,44.767001,0.84,street,Place de l'Eglise 33740 Arès,33011_0215,G,PLACE DE L EGLISE,