siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902613,00018,21290261300018,O,1983-03-01,03,2020,,2022-08-29T09:06:40,true,3,,,,,BOURG,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.996187,48.349242,0.93,street,Le Bourg 29190 Saint-Rivoal,29261_e7vkpc,G,LE BOURG,
212902613,00026,21290261300026,O,1983-12-21,02,2020,,2022-08-29T09:06:40,false,4,,,,,BOURG,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2008-04-17,A,ECOLE PRIMAIRE PUBLIQUE DU BOURG,,,,85.20Z,NAFRev2,N,-3.996187,48.349242,0.93,street,Le Bourg 29190 Saint-Rivoal,29261_e7vkpc,G,LE BOURG,
212902613,00034,21290261300034,O,2001-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,,,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212902613,00042,21290261300042,O,2001-10-05,NN,,,2019-11-14T14:00:29,false,3,,,,,BOURG,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,-3.996187,48.349242,0.93,street,Le Bourg 29190 Saint-Rivoal,29261_e7vkpc,G,LE BOURG,
262903883,00011,26290388300011,O,1993-12-15,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,,,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
272900903,00019,27290090300019,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.996187,48.349242,0.93,street,Le Bourg 29190 Saint-Rivoal,29261_e7vkpc,G,LE BOURG,
303404347,00047,30340434700047,O,1999-03-22,NN,,,2019-11-14T14:00:29,false,3,,,,,LE PONT AN VARN,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.003108,48.350074,0.61,street,Pont Ar Varn 29190 Saint-Rivoal,29261_B716,G,PONT AR VARN,
303670749,00017,30367074900017,O,1900-01-01,,,,2019-11-14T14:00:29,true,4,PRESBYTERE,,,,BOURG,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1E,NAF1993,N,-3.996187,48.349242,0.93,street,Le Bourg 29190 Saint-Rivoal,29261_e7vkpc,G,LE BOURG,
305554529,00019,30555452900019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-3.996187,48.349242,0.93,street,Le Bourg 29190 Saint-Rivoal,29261_e7vkpc,G,LE BOURG,
313568057,00035,31356805700035,O,2002-02-01,NN,,,2022-01-26T10:50:46,false,4,,,,LD,LOST AR CHOAT,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.42Z,NAFRev2,N,-3.988407,48.342322,0.72,street,Lieu Dit Lost Ar Hoat 29190 Saint-Rivoal,29261_B500,G,LIEU DIT LOST AR HOAT,
316573971,00033,31657397100033,O,2018-11-22,,,,2019-12-16T09:33:23,true,1,,,,,LINGUEZ,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2018-11-22,A,,,,,02.10Z,NAFRev2,N,-3.976207,48.359458,0.91,street,Lieu Dit Linguez 29190 Saint-Rivoal,29261_zbrywv,G,LIEU DIT LINGUEZ,
320723810,00018,32072381000018,O,1980-10-01,,,,2019-11-14T14:00:29,true,4,,,,,CHEZ MME BALBOT KERGOULOU,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
324454644,00034,32445464400034,O,2012-01-01,NN,,,2019-11-14T14:00:29,false,1,,,,LD,MAISON CORNEC,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,91.02Z,NAFRev2,O,-3.9977757,48.3491051,0.9,poi.museum,Maison Cornec (Musée) Saint-Rivoal,https://osm.org/way/202283552,G,,
327848131,00014,32784813100014,O,,,,,2019-11-14T14:00:29,true,1,,,,RTE,DE SAINT CADOU,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.22,NAP,N,-3.996096,48.35142,0.55,street,Route de Sizun 29190 Saint-Rivoal,29261_0090,G,ROUTE DE SIZUN,
331927160,00019,33192716000019,O,1984-09-06,NN,,,2019-11-14T14:00:29,true,4,,,,,ECOLE PUBLIQUE,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2008-03-09,A,,,,,56.29B,NAFRev2,O,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
332228626,00013,33222862600013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,ROQUINARC H,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-3.968412,48.357055,0.94,street,Roquinarc H 29190 Saint-Rivoal,29261_B719,G,ROQUINARC H,
332878768,00040,33287876800040,O,2011-06-01,NN,,,2019-11-14T14:00:29,true,5,,,,,LE BOURG,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,LE VAL DU LOU,81.30Z,NAFRev2,N,-3.996187,48.349242,0.95,street,Le Bourg 29190 Saint-Rivoal,29261_e7vkpc,G,LE BOURG,
332932607,00036,33293260700036,O,2022-01-01,,,,2022-01-14T10:40:06,true,1,BRG,,,RTE,DE MORLAIX,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2022-01-01,A,L'AME BLEUE,,,,90.03A,NAFRev2,N,-3.993431,48.351415,0.81,street,Route de Morlaix 29190 Saint-Rivoal,29261_0080,G,ROUTE DE MORLAIX,
334585973,00046,33458597300046,O,2013-09-16,,,,2019-11-14T14:00:29,true,2,,,,,LE BOURG,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,45.11Z,NAFRev2,N,-3.996187,48.349242,0.95,street,Le Bourg 29190 Saint-Rivoal,29261_e7vkpc,G,LE BOURG,
334867686,00019,33486768600019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,KERGOMBOU,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,-4.006733,48.338141,0.91,street,Lieu Dit Kergombou 29190 Saint-Rivoal,29261_qal7u9,G,LIEU DIT KERGOMBOU,
338541956,00011,33854195600011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,STANG AN NAE,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,-3.986197,48.335276,0.78,street,Lieu Dit Stang An Naye 29190 Saint-Rivoal,29261_6nyui9,G,LIEU DIT STANG AN NAYE,
338799117,00019,33879911700019,O,1986-07-01,NN,,,2021-02-23T10:55:14,true,3,,,,,PONT AR VARN,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.003108,48.350074,0.94,street,Pont Ar Varn 29190 Saint-Rivoal,29261_B716,G,PONT AR VARN,
339435646,00015,33943564600015,O,1986-09-29,,,,2019-11-14T14:00:29,true,4,,,,,BOURG,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-3.996187,48.349242,0.93,street,Le Bourg 29190 Saint-Rivoal,29261_e7vkpc,G,LE BOURG,
341343192,00017,34134319200017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,ROKINARC H,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,02.0B,NAF1993,N,-3.968412,48.357055,0.68,street,Roquinarc H 29190 Saint-Rivoal,29261_B719,G,ROQUINARC H,
343180527,00016,34318052700016,O,1987-01-31,NN,,,2019-11-14T14:00:29,true,3,,,,,BODENNA,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,01.3Z,NAF1993,N,-3.972981,48.343906,0.91,street,Lieu Dit Bodenna 29190 Saint-Rivoal,29261_4whqez,G,LIEU DIT BODENNA,
343567285,00014,34356728500014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,ROQUINARCH,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,02.20,NAP,N,-3.968412,48.357055,0.77,street,Roquinarc H 29190 Saint-Rivoal,29261_B719,G,ROQUINARC H,
344632120,00046,34463212000046,O,2019-03-01,,,,2022-10-05T09:06:33,true,2,,1,,RTE,LE BOURG,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,58.14Z,NAFRev2,N,-3.995987,48.35055,0.67,housenumber,1 Le Bourg 29190 Saint-Rivoal,29261_e7vkpc_00001,G,1 LE BOURG,
348587817,00019,34858781700019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERGOMBOU,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,80.01,NAP,N,-4.006733,48.338141,0.91,street,Lieu Dit Kergombou 29190 Saint-Rivoal,29261_qal7u9,G,LIEU DIT KERGOMBOU,
348884891,00014,34888489100014,O,1988-04-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KERNEVEZ,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.41Z,NAFRev2,N,-3.976389,48.356474,0.91,street,Lieu Dit Kernevez 29190 Saint-Rivoal,29261_70cde2,G,LIEU DIT KERNEVEZ,
351766860,00024,35176686000024,O,2004-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,ROKINARC'H,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,-3.968412,48.357055,0.68,street,Roquinarc H 29190 Saint-Rivoal,29261_B719,G,ROQUINARC H,
376970364,00018,37697036400018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,1991-06-03,F,,,,,62.11,NAP,N,-3.996187,48.349242,0.93,street,Le Bourg 29190 Saint-Rivoal,29261_e7vkpc,G,LE BOURG,
377276209,00014,37727620900014,O,,,,,2019-11-14T14:00:29,true,1,,,,,TY SAINT MICHEL,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.946963,48.355107,0.78,street,Saint Michel 29190 Saint-Rivoal,29261_B811,G,SAINT MICHEL,
377276217,00017,37727621700017,O,,,,,2019-11-14T14:00:29,true,1,,,,,MONT SAINT MICHEL DE BRASP,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.8D,NAF1993,N,-3.946963,48.355107,0.53,street,Saint Michel 29190 Saint-Rivoal,29261_B811,G,SAINT MICHEL,
377373493,00016,37737349300016,O,1973-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,55.3A,NAF1993,N,-3.996187,48.349242,0.93,street,Le Bourg 29190 Saint-Rivoal,29261_e7vkpc,G,LE BOURG,
379919491,00033,37991949100033,O,2005-05-01,,,,2019-11-14T14:00:29,true,2,,,,,SAINT RIVOAL,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.993349,48.346563,0.93,municipality,Saint-Rivoal,29261,G,SAINT RIVOAL,
382295624,00029,38229562400029,O,1994-01-16,NN,,,2019-11-14T14:00:29,true,3,CHEZ MR MOLINEUX,,,,ROKINARCH,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.968412,48.357055,0.47,street,Roquinarc H 29190 Saint-Rivoal,29261_B719,G,ROQUINARC H,
382600195,00012,38260019500012,O,1991-07-01,NN,,4120BA,2019-11-14T14:00:29,true,6,,,,LD,PONT AR VARN,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.91A,NAFRev2,O,-4.003108,48.350074,0.94,street,Pont Ar Varn 29190 Saint-Rivoal,29261_B716,G,PONT AR VARN,
382902948,00019,38290294800019,O,1991-08-08,NN,,,2019-11-14T14:00:29,true,4,,,,,BODENNA,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,N,-3.972981,48.343906,0.91,street,Lieu Dit Bodenna 29190 Saint-Rivoal,29261_4whqez,G,LIEU DIT BODENNA,
382932721,00014,38293272100014,O,1991-04-01,NN,,,2019-11-14T14:00:29,true,3,,,,,GOARIMIC,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-3.992392,48.354705,0.93,street,Goarimic 29190 Saint-Rivoal,29261_c0p6hf,G,GOARIMIC,
384625240,00021,38462524000021,O,2012-01-01,,,,2019-11-14T14:00:29,true,2,,,,,TY BERON,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2013-12-31,F,ELEVAGE DE MESCAM,,,,01.43Z,NAFRev2,N,-3.970688,48.350124,0.93,street,Ty Beron 29190 Saint-Rivoal,29261_B875,G,TY BERON,
392268520,00021,39226852000021,O,1998-04-24,,,,2019-11-14T14:00:29,true,1,,,,,BODENNA,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,74.1J,NAF1993,N,-3.972981,48.343906,0.91,street,Lieu Dit Bodenna 29190 Saint-Rivoal,29261_4whqez,G,LIEU DIT BODENNA,
392487187,00024,39248718700024,O,1991-11-15,,,,2019-11-14T14:00:29,false,3,,,,,PRESBYTERE,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,91.3E,NAFRev1,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
394079867,00013,39407986700013,O,1994-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,BODENNA,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2000-04-19,F,,,,,01.2C,NAF1993,N,-3.972981,48.343906,0.91,street,Lieu Dit Bodenna 29190 Saint-Rivoal,29261_4whqez,G,LIEU DIT BODENNA,
394506950,00010,39450695000010,O,1994-01-01,,,,2019-11-14T14:00:29,true,4,,,,LD,BODENNA,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-3.972981,48.343906,0.91,street,Lieu Dit Bodenna 29190 Saint-Rivoal,29261_4whqez,G,LIEU DIT BODENNA,
398505651,00016,39850565100016,O,1994-07-05,NN,,,2019-11-14T14:00:29,true,5,,,,,MAISON CORNEC,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2007-03-16,F,,,,,52.2A,NAFRev1,O,-3.9977757,48.3491051,0.9,poi.museum,Maison Cornec (Musée) Saint-Rivoal,https://osm.org/way/202283552,G,,
400229498,00029,40022949800029,O,2006-02-14,,,,2019-11-14T14:00:29,false,2,,,,,STANG AN NAE,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,93.0N,NAFRev1,N,-3.986197,48.335276,0.78,street,Lieu Dit Stang An Naye 29190 Saint-Rivoal,29261_6nyui9,G,LIEU DIT STANG AN NAYE,
401697560,00035,40169756000035,O,2015-03-30,,,,2021-02-23T11:25:47,true,1,,2,,,KER AN TY NEVEZ,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2015-03-30,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
401905294,00013,40190529400013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,STANG AN NAE,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,71.4B,NAF1993,N,-3.986197,48.335276,0.78,street,Lieu Dit Stang An Naye 29190 Saint-Rivoal,29261_6nyui9,G,LIEU DIT STANG AN NAYE,
404004210,00013,40400421000013,O,1996-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,STUMENVEN,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-3.983082,48.338778,0.64,street,Lieu Dit Stumeven 29190 Saint-Rivoal,29261_5o9n48,G,LIEU DIT STUMEVEN,
405183187,00013,40518318700013,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LINGUE,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.46Z,NAFRev2,N,-3.976207,48.359458,0.78,street,Lieu Dit Linguez 29190 Saint-Rivoal,29261_zbrywv,G,LIEU DIT LINGUEZ,
405183195,00016,40518319500016,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,,TY BERON,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,-3.970688,48.350124,0.93,street,Ty Beron 29190 Saint-Rivoal,29261_B875,G,TY BERON,
405183203,00018,40518320300018,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KERGOMBOU,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,-4.006733,48.338141,0.91,street,Lieu Dit Kergombou 29190 Saint-Rivoal,29261_qal7u9,G,LIEU DIT KERGOMBOU,
405183211,00011,40518321100011,O,1989-09-25,NN,,,2019-11-14T14:00:29,true,3,,,,,BOURG,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-3.996187,48.349242,0.93,street,Le Bourg 29190 Saint-Rivoal,29261_e7vkpc,G,LE BOURG,
408923068,00014,40892306800014,O,1989-10-01,NN,,,2019-11-14T14:00:29,true,5,,,,,LINGUEZ,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,01.11Z,NAFRev2,N,-3.976207,48.359458,0.91,street,Lieu Dit Linguez 29190 Saint-Rivoal,29261_zbrywv,G,LIEU DIT LINGUEZ,
412114944,00017,41211494400017,O,1997-05-01,,,,2019-11-14T14:00:29,false,4,,,,,ROKINAC'H,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1D,NAF1993,N,-3.968412,48.357055,0.47,street,Roquinarc H 29190 Saint-Rivoal,29261_B719,G,ROQUINARC H,
413088576,00074,41308857600074,O,2017-07-01,,,2341ZZ,2021-02-23T11:35:24,true,1,ECOLOTISSEMENT PARK AL LANNEGER,3,,RTE,DE SIZUN,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2017-07-01,A,POTERIE DE TUCHENN KADOR,,,,23.41Z,NAFRev2,N,-3.996371,48.351371,0.82,housenumber,3 Route de Sizun 29190 Saint-Rivoal,29261_0090_00003,G,3 ROUTE DE SIZUN,
421587452,00093,42158745200093,O,2021-07-01,,,,2022-04-25T08:16:24,true,2,ECOLOTISSEMENT PARK AL LANNEGER,2,,RTE,DE SIZUN,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,96.09Z,NAFRev2,N,-3.996126,48.351247,0.82,housenumber,2 Route de Sizun 29190 Saint-Rivoal,29261_0090_00002,G,2 ROUTE DE SIZUN,
421587452,00101,42158745200101,O,2021-11-08,,,,2022-04-25T08:16:24,false,2,ECOLOTISSEMENT,2,,,PARK AL LANNEGER,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2021-11-08,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
421782475,00014,42178247500014,O,1999-01-14,NN,,,2019-11-14T14:00:29,true,3,,,,,BOURG,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2004-11-29,F,,,,,55.3A,NAFRev1,N,-3.996187,48.349242,0.93,street,Le Bourg 29190 Saint-Rivoal,29261_e7vkpc,G,LE BOURG,
422820597,00017,42282059700017,O,1999-05-10,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,64.2B,NAF1993,N,-3.996187,48.349242,0.93,street,Le Bourg 29190 Saint-Rivoal,29261_e7vkpc,G,LE BOURG,
423881176,00014,42388117600014,O,1999-08-06,NN,,,2019-11-14T14:00:29,true,6,,,,,BOURG,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2014-03-01,A,STALIG AN TEUZER,,,STALIG AN TEUZER,32.12Z,NAFRev2,N,-3.996187,48.349242,0.93,street,Le Bourg 29190 Saint-Rivoal,29261_e7vkpc,G,LE BOURG,
427801964,00011,42780196400011,O,1998-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
427816657,00014,42781665700014,O,1969-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430263681,00016,43026368100016,O,2000-04-10,NN,,,2019-11-14T14:00:29,true,4,,,,,LE BOURG,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,80.4C,NAF1993,O,-3.996187,48.349242,0.95,street,Le Bourg 29190 Saint-Rivoal,29261_e7vkpc,G,LE BOURG,
433183910,00010,43318391000010,O,2000-10-04,NN,,,2019-11-14T14:00:29,true,4,,,,,ROQUINARCH,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,90.03A,NAFRev2,N,-3.968412,48.357055,0.77,street,Roquinarc H 29190 Saint-Rivoal,29261_B719,G,ROQUINARC H,
440542702,00020,44054270200020,O,2013-09-02,,,8211ZP,2019-11-14T14:00:29,true,2,,,,,BODINGAR BRAS,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,82.11Z,NAFRev2,N,-4.017196,48.348863,0.93,street,Bodingar Bras 29190 Saint-Rivoal,29261_B128,G,BODINGAR BRAS,
445169337,00018,44516933700018,O,2003-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,BODENNA,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-3.972981,48.343906,0.91,street,Lieu Dit Bodenna 29190 Saint-Rivoal,29261_4whqez,G,LIEU DIT BODENNA,
449631894,00028,44963189400028,O,2003-09-26,NN,,,2019-11-14T14:00:29,false,5,,,,LD,BODENNA,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,56.10A,NAFRev2,N,-3.972981,48.343906,0.91,street,Lieu Dit Bodenna 29190 Saint-Rivoal,29261_4whqez,G,LIEU DIT BODENNA,
449653732,00015,44965373200015,O,2003-05-01,NN,,,2019-11-14T14:00:29,true,3,BRO AN ARE,,,,LE BOURG,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.996187,48.349242,0.95,street,Le Bourg 29190 Saint-Rivoal,29261_e7vkpc,G,LE BOURG,
452238280,00039,45223828000039,O,2019-05-02,,,1419ZE,2019-11-14T14:00:29,true,1,,,,RTE,RTE DE BODENNA,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2019-05-02,A,NATUR' EMOIS,,,NATUR' EMOIS,14.19Z,NAFRev2,N,-3.972981,48.343906,0.47,street,Lieu Dit Bodenna 29190 Saint-Rivoal,29261_4whqez,G,LIEU DIT BODENNA,
478497464,00014,47849746400014,O,2004-09-07,NN,,,2019-11-14T14:00:29,true,3,,,,,MAIRIE,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
478902307,00014,47890230700014,O,2004-05-01,,,,2019-11-14T14:00:29,false,3,,,,,PARCELLE PARK AN TRAON,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
479028664,00023,47902866400023,O,2016-09-08,,,,2021-02-23T13:41:17,true,1,,6,,RTE,DE SIZUN,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2016-09-08,A,,,,,90.03B,NAFRev2,N,-3.996943,48.351363,0.82,housenumber,6 Route de Sizun 29190 Saint-Rivoal,29261_0090_00006,G,6 ROUTE DE SIZUN,
479897647,00018,47989764700018,O,2004-12-04,NN,,,2019-11-14T14:00:29,false,5,,,,,LE BOURG,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,56.10A,NAFRev2,O,-3.996187,48.349242,0.95,street,Le Bourg 29190 Saint-Rivoal,29261_e7vkpc,G,LE BOURG,
481537660,00039,48153766000039,O,2010-02-01,NN,,,2019-11-14T14:00:29,false,3,,,,,LE BOURG,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,43.99C,NAFRev2,O,-3.996187,48.349242,0.95,street,Le Bourg 29190 Saint-Rivoal,29261_e7vkpc,G,LE BOURG,
485338214,00011,48533821400011,O,1958-10-28,,,,2019-11-14T14:00:29,true,2,MAIRIE,,,,,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
488094970,00016,48809497000016,O,2006-02-01,,,,2019-11-14T14:00:29,true,2,,,,,MEILH AN TRAON,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-4.0042085,48.3447184,0.9,poi,Pont Meilh-an-Traoñ Saint-Rivoal,https://osm.org/way/93131592,G,,
490269081,00025,49026908100025,O,2017-03-25,,,4321AB,2021-02-23T13:55:55,true,2,,,,,LE BOURG,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,L'ELEC AU SON,43.21B,NAFRev2,N,-3.996187,48.349242,0.95,street,Le Bourg 29190 Saint-Rivoal,29261_e7vkpc,G,LE BOURG,
495241663,00014,49524166300014,O,2007-05-01,,,1320ZD,2021-11-05T14:45:54,true,7,,,,,LE BOURG,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2021-10-13,A,,,,,13.92Z,NAFRev2,N,-3.996187,48.349242,0.95,street,Le Bourg 29190 Saint-Rivoal,29261_e7vkpc,G,LE BOURG,
498390020,00010,49839002000010,O,2005-02-21,,,,2019-11-14T14:00:29,true,2,,,,,ROQUINARC'H,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.968412,48.357055,0.94,street,Roquinarc H 29190 Saint-Rivoal,29261_B719,G,ROQUINARC H,
500376116,00025,50037611600025,O,2012-01-01,,,,2019-11-14T14:00:29,true,1,,,,LD,ROQUINARCH,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,-3.968412,48.357055,0.77,street,Roquinarc H 29190 Saint-Rivoal,29261_B719,G,ROQUINARC H,
502585631,00042,50258563100042,O,2022-10-07,,,,2022-10-21T20:12:32,true,1,,,,,GOAREMI,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2022-10-07,A,,,,,96.09Z,NAFRev2,N,-3.991893,48.355507,0.56,street,Route de Goarimi 29190 Saint-Rivoal,29261_pc4nx9,G,ROUTE DE GOARIMI,
505193201,00017,50519320100017,O,2008-07-07,02,2019,,2021-10-27T08:10:16,true,2,,,,,LE BOURG,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2015-12-18,A,AUBERGE DU MENEZ,,,,56.10A,NAFRev2,N,-3.996187,48.349242,0.95,street,Le Bourg 29190 Saint-Rivoal,29261_e7vkpc,G,LE BOURG,
509747457,00018,50974745700018,O,2009-01-02,,,,2019-11-14T14:00:29,true,2,,,,,MEILH AN TRAON,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,90.03A,NAFRev2,N,-4.0042085,48.3447184,0.9,poi,Pont Meilh-an-Traoñ Saint-Rivoal,https://osm.org/way/93131592,G,,
519148217,00010,51914821700010,O,2010-01-01,,,,2019-11-14T14:00:29,true,2,,,,,STUMENVEN,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,-3.983082,48.338778,0.64,street,Lieu Dit Stumeven 29190 Saint-Rivoal,29261_5o9n48,G,LIEU DIT STUMEVEN,
519148217,00028,51914821700028,O,2016-03-01,,,,2019-11-14T14:00:29,false,1,,,,,STUMENVEN,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,68.20B,NAFRev2,N,-3.983082,48.338778,0.64,street,Lieu Dit Stumeven 29190 Saint-Rivoal,29261_5o9n48,G,LIEU DIT STUMEVEN,
519688972,00016,51968897200016,O,2010-02-01,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29190,SAINT-RIVOAL,,,29261,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,32.99Z,NAFRev2,N,-3.996187,48.349242,0.93,street,Le Bourg 29190 Saint-Rivoal,29261_e7vkpc,G,LE BOURG,