siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075871038,00016,07587103800016,O,,NN,,,,true,1,,,,,BOURG,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,62.11,NAP,N,-2.94312,48.602047,0.92,street,Rue du Bourg 22290 Tréguidel,22361_0006,G,RUE DU BOURG,
076070770,00011,07607077000011,O,,NN,,,,true,1,,,,,BOURG,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.22,NAP,N,-2.94312,48.602047,0.92,street,Rue du Bourg 22290 Tréguidel,22361_0006,G,RUE DU BOURG,
077270338,00013,07727033800013,O,,NN,,,,true,1,,,,,BOURG,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.94312,48.602047,0.92,street,Rue du Bourg 22290 Tréguidel,22361_0006,G,RUE DU BOURG,
077280022,00011,07728002200011,O,1972-01-01,01,2019,,2021-10-27T08:03:23,true,4,,1,,,KERDREUZ,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2021-02-28,A,,,,,79.11Z,NAFRev2,N,-2.951691,48.603998,0.94,housenumber,1 Kerdreuz 22290 Tréguidel,22361_fcpm72_00001,G,1 KERDREUZ,
212203616,00017,21220361600017,O,1983-03-01,02,2019,,2021-10-27T08:07:19,true,3,,,,,BOURG,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.94312,48.602047,0.92,street,Rue du Bourg 22290 Tréguidel,22361_0006,G,RUE DU BOURG,
212203616,00025,21220361600025,O,1999-12-25,NN,,,2018-02-19T09:36:42,false,3,,,,,MAIRIE,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252200324,00017,25220032400017,O,1983-03-01,NN,,,2008-10-07T09:46:33,true,3,,,,PL,BESSUR,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,41.0Z,NAF1993,N,-2.943864,48.601661,0.38,street,Rue de Bessin 22290 Tréguidel,22361_0002,G,RUE DE BESSIN,
252202270,00010,25220227000010,O,1984-06-06,02,2019,,2021-10-27T08:12:02,true,4,MAIRIE,,,,BOURG,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,-2.94312,48.602047,0.92,street,Rue du Bourg 22290 Tréguidel,22361_0006,G,RUE DU BOURG,
262204191,00015,26220419100015,O,1984-09-04,NN,,,2010-06-26T03:06:38,true,3,MAIRIE,,,,BOURG,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.94312,48.602047,0.92,street,Rue du Bourg 22290 Tréguidel,22361_0006,G,RUE DU BOURG,
301512976,00012,30151297600012,O,1900-01-01,NN,,,2011-04-28T00:10:54,false,4,,,,LD,LA NOE,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,50.2Z,NAF1993,N,-2.943072,48.603833,0.95,street,La Noe 22290 Tréguidel,22361_vs5ul2,G,LA NOE,
301512976,00020,30151297600020,O,1999-03-16,NN,,,2008-01-04T19:15:21,true,3,,,,,BOURG,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.94312,48.602047,0.92,street,Rue du Bourg 22290 Tréguidel,22361_0006,G,RUE DU BOURG,
310427901,00015,31042790100015,O,1900-01-01,NN,,,2018-12-04T15:57:33,true,3,,1,,,LE KERDREUZ,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.951691,48.603998,0.69,housenumber,1 Kerdreuz 22290 Tréguidel,22361_fcpm72_00001,G,1 KERDREUZ,
310454582,00043,31045458200043,O,2001-01-04,NN,,,2006-12-15T00:17:04,false,3,,,,,PABU,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,71.3C,NAFRev1,N,-2.930335,48.598277,0.95,street,Pabu 22290 Tréguidel,22361_7vd77i,G,PABU,
312398845,00015,31239884500015,O,1978-01-01,NN,,,,true,1,,,,LD,LE REST,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,45.4J,NAF1993,N,-2.931427,48.593475,0.83,street,Le Reste 22290 Tréguidel,22361_for2s3,G,LE RESTE,
314439415,00014,31443941500014,O,1978-01-01,NN,,,2008-01-05T19:19:57,true,3,,,,,VILLAGE DES FONTAINES,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.952849,48.601915,0.55,street,Les Fontaines 22290 Tréguidel,22361_7door1,G,LES FONTAINES,
315753962,00010,31575396200010,O,,NN,,,,true,1,,,,,BOURG,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,67.04,NAP,N,-2.94312,48.602047,0.92,street,Rue du Bourg 22290 Tréguidel,22361_0006,G,RUE DU BOURG,
318789534,00027,31878953400027,O,1988-01-30,NN,,,2008-11-07T00:34:36,true,3,,,,,LES FONTAINES,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.3A,NAFRev1,N,-2.952849,48.601915,0.95,street,Les Fontaines 22290 Tréguidel,22361_7door1,G,LES FONTAINES,
318802469,00011,31880246900011,O,1980-01-01,NN,,,2008-01-04T21:03:20,true,3,,,,CHE,DU PARADIS,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.944314,48.601868,0.82,street,Chemin du Paradis 22290 Tréguidel,22361_B658,G,CHEMIN DU PARADIS,
320222300,00016,32022230000016,O,,NN,,,,true,1,,,,,BOURG,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,1991-12-02,F,,,,,55.3A,NAF1993,N,-2.94312,48.602047,0.92,street,Rue du Bourg 22290 Tréguidel,22361_0006,G,RUE DU BOURG,
322064775,00016,32206477500016,O,1981-03-01,NN,,,2021-12-04T14:47:17,true,4,,,,CHE,DU PARADIS,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,-2.944314,48.601868,0.82,street,Chemin du Paradis 22290 Tréguidel,22361_B658,G,CHEMIN DU PARADIS,
322296310,00012,32229631000012,O,,NN,,,,true,1,,,,PL,BESSIN,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,-2.943864,48.601661,0.65,street,Rue de Bessin 22290 Tréguidel,22361_0002,G,RUE DE BESSIN,
323101170,00047,32310117000047,O,,NN,,,,true,1,,,,,BOURG,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,-2.94312,48.602047,0.92,street,Rue du Bourg 22290 Tréguidel,22361_0006,G,RUE DU BOURG,
323221911,00015,32322191100015,O,1982-01-01,NN,,,2010-04-18T04:03:07,true,4,,,,,CATROUAL,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.50Z,NAFRev2,N,-2.959107,48.604153,0.95,street,Catroual 22290 Tréguidel,22361_svna5w,G,CATROUAL,
324237718,00014,32423771800014,O,,NN,,,,true,1,,,,,VILLAGE DES FONTAINES,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,00.98,NAP,N,-2.952849,48.601915,0.55,street,Les Fontaines 22290 Tréguidel,22361_7door1,G,LES FONTAINES,
328244322,00017,32824432200017,O,1983-12-30,NN,,,2018-09-15T04:15:19,true,4,,,,,KERLOHO,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,-2.957427,48.596264,0.94,street,Kerloho 22290 Tréguidel,22361_875lts,G,KERLOHO,
331448167,00014,33144816700014,O,1985-01-03,,,4322AZ,2015-03-17T00:20:50,true,4,,,,LD,LA RIBOTEE,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,N,-2.955583,48.603715,0.94,street,La Ribotee 22290 Tréguidel,22361_joaxgt,G,LA RIBOTEE,
332753078,00051,33275307800051,O,,NN,,,,true,1,,,,,BOURG,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,-2.94312,48.602047,0.92,street,Rue du Bourg 22290 Tréguidel,22361_0006,G,RUE DU BOURG,
332931120,00031,33293112000031,O,,NN,,,,true,1,,,,LD,LE GRAND CHEMIN,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,55.3A,NAF1993,O,-2.952795,48.598518,0.94,street,Le Grand Chemin 22290 Tréguidel,22361_B414,G,LE GRAND CHEMIN,
333078467,00029,33307846700029,O,1900-01-01,NN,,,2011-04-28T00:27:56,false,3,,,,,LE PONT HERY,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,-2.941628,48.600239,0.95,street,Le Pont Hery 22290 Tréguidel,22361_B561,G,LE PONT HERY,
333663698,00020,33366369800020,O,,NN,,,,true,1,,,,,BOURG,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.2Z,NAF1993,N,-2.94312,48.602047,0.92,street,Rue du Bourg 22290 Tréguidel,22361_0006,G,RUE DU BOURG,
335281671,00016,33528167100016,O,1986-04-02,NN,,4120AZ,2019-06-24T13:28:23,true,5,,,,LD,LE REST,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.99C,NAFRev2,O,-2.931427,48.593475,0.83,street,Le Reste 22290 Tréguidel,22361_for2s3,G,LE RESTE,
339486870,00019,33948687000019,O,1986-01-01,NN,,,2021-03-03T19:40:11,true,7,,1,,,LE KERDREUZ,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2021-03-01,A,BOURSE FINANCE INTERNATIONAL,,,,64.20Z,NAFRev2,O,-2.951691,48.603998,0.69,housenumber,1 Kerdreuz 22290 Tréguidel,22361_fcpm72_00001,G,1 KERDREUZ,
340601889,00041,34060188900041,O,2015-10-12,,,,2018-06-26T10:38:06,true,1,,17,,,LE SON,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,ARMEMENT L'HIRONDELLE,03.11Z,NAFRev2,O,-2.944613,48.599823,0.95,housenumber,17 Le Son 22290 Tréguidel,22361_nidmfp_00017,G,17 LE SON,
341692226,00010,34169222600010,O,1987-03-20,NN,,,2012-02-15T07:16:38,true,4,,,,,LE CHEMIN DU PARADIS,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,77.31Z,NAFRev2,N,-2.944314,48.601868,0.83,street,Chemin du Paradis 22290 Tréguidel,22361_B658,G,CHEMIN DU PARADIS,
345254288,00011,34525428800011,O,1988-07-01,NN,,,2006-11-25T10:54:03,true,5,,,,LD,LE RESTE,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2L,NAFRev1,N,-2.931427,48.593475,0.95,street,Le Reste 22290 Tréguidel,22361_for2s3,G,LE RESTE,
348126921,00017,34812692100017,O,1988-09-21,NN,,,,true,1,,,,LD,LE GRAND CHEMIN,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2000-04-07,F,,,,,70.2C,NAF1993,N,-2.952795,48.598518,0.94,street,Le Grand Chemin 22290 Tréguidel,22361_B414,G,LE GRAND CHEMIN,
353697287,00012,35369728700012,O,1990-02-01,NN,,,2017-02-07T03:45:07,true,4,,,,,BOURG,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,56.10A,NAFRev2,N,-2.94312,48.602047,0.92,street,Rue du Bourg 22290 Tréguidel,22361_0006,G,RUE DU BOURG,
353843261,00010,35384326100010,O,1990-02-01,01,2019,,2021-10-27T08:04:33,true,3,,,,,LA LANDE,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.948515,48.60994,0.94,street,La Lande 22290 Tréguidel,22361_uci2i0,G,LA LANDE,
353844046,00014,35384404600014,O,1990-02-21,NN,,,2012-06-26T03:44:44,true,4,,,,,CATROUAL,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,68.20B,NAFRev2,N,-2.959107,48.604153,0.95,street,Catroual 22290 Tréguidel,22361_svna5w,G,CATROUAL,
377526728,00011,37752672800011,O,1990-04-01,NN,,,2018-08-30T17:16:25,true,4,TREGUIDEL,,,,LE RESTE,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-2.931427,48.593475,0.95,street,Le Reste 22290 Tréguidel,22361_for2s3,G,LE RESTE,
379079767,00016,37907976700016,O,1990-07-01,NN,,,2021-09-29T08:53:36,true,6,,,,LD,CATROUAL,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.11Z,NAFRev2,N,-2.959107,48.604153,0.95,street,Catroual 22290 Tréguidel,22361_svna5w,G,CATROUAL,
380397075,00017,38039707500017,O,1990-12-26,NN,,,2008-01-05T19:50:46,true,3,,,,,BOURG,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.94312,48.602047,0.92,street,Rue du Bourg 22290 Tréguidel,22361_0006,G,RUE DU BOURG,
380825208,00016,38082520800016,O,1991-02-07,NN,,,,false,3,,,,,BOURG,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,1994-11-22,F,,,,,50.3B,NAF1993,N,-2.94312,48.602047,0.92,street,Rue du Bourg 22290 Tréguidel,22361_0006,G,RUE DU BOURG,
381662196,00017,38166219600017,O,1991-05-01,NN,,,2011-11-18T11:48:12,true,6,TREGUIDEL,,,,VILLAGE DES FONTAINES,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,66.22Z,NAFRev2,N,-2.952849,48.601915,0.55,street,Les Fontaines 22290 Tréguidel,22361_7door1,G,LES FONTAINES,
381882695,00020,38188269500020,O,2013-07-26,NN,,,2018-02-27T03:32:05,true,3,,9,,RUE,DES LOGES,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,42.99Z,NAFRev2,N,-2.928756,48.591545,0.95,housenumber,9 Rue des Loges 22290 Tréguidel,22361_0040_00009,G,9 RUE DES LOGES,
381882844,00016,38188284400016,O,1991-05-16,NN,,,2008-11-08T00:40:24,false,4,,,,LD,LE SON,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.4C,NAFRev1,O,-2.944613,48.599823,0.95,street,Le Son 22290 Tréguidel,22361_nidmfp,G,LE SON,
381882844,00032,38188284400032,O,2016-08-30,NN,,,2019-06-24T13:11:33,true,2,,6,,,LA RIBOTEE,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,O,-2.955583,48.603715,0.94,housenumber,6 La Ribotee 22290 Tréguidel,22361_joaxgt_00006,G,6 LA RIBOTEE,
387478357,00016,38747835700016,O,,NN,,,,true,1,,,,,BOURG,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,55.3A,NAF1993,N,-2.94312,48.602047,0.92,street,Rue du Bourg 22290 Tréguidel,22361_0006,G,RUE DU BOURG,
394183198,00016,39418319800016,O,1900-01-01,NN,,,2011-04-28T00:58:43,false,4,,,,,LA ROCHE PABU,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,52.4N,NAF1993,N,-2.930335,48.598277,0.41,street,Pabu 22290 Tréguidel,22361_7vd77i,G,PABU,
394183198,00024,39418319800024,O,2002-10-02,NN,,,2009-06-27T07:20:50,false,4,,,,,LE PONT HERY,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,45.1A,NAFRev1,O,-2.941628,48.600239,0.95,street,Le Pont Hery 22290 Tréguidel,22361_B561,G,LE PONT HERY,
394549117,00023,39454911700023,O,1998-10-15,NN,,5610CQ,2018-09-29T12:22:33,true,5,,,,,BOURG,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,56.10A,NAFRev2,O,-2.94312,48.602047,0.92,street,Rue du Bourg 22290 Tréguidel,22361_0006,G,RUE DU BOURG,
398874438,00011,39887443800011,O,1994-11-01,NN,,,2014-07-08T01:27:28,true,5,,,,RUE,DE LA GREVE ST MARC,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,45.20A,NAFRev2,O,-2.945656,48.603605,0.87,street,Rue de la Greve Saint Marc 22290 Tréguidel,22361_0015,G,RUE DE LA GREVE SAINT MARC,
398985986,00015,39898598600015,O,1994-11-18,,,,2008-04-25T00:24:50,false,3,,,,,BOURG,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,1997-05-05,F,,,,,50.3A,NAF1993,N,-2.94312,48.602047,0.92,street,Rue du Bourg 22290 Tréguidel,22361_0006,G,RUE DU BOURG,
400429437,00017,40042943700017,O,1990-01-01,NN,,,2011-03-24T00:14:21,false,4,,,,,LA VILLENEUVE,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.50Z,NAFRev2,N,-2.92944,48.593831,0.94,street,La Villeneuve 22290 Tréguidel,22361_rmz7dq,G,LA VILLENEUVE,
400429601,00018,40042960100018,O,1989-01-01,NN,,,2019-01-31T11:31:05,true,4,,,,,LE GUERNE,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,-2.937154,48.605755,0.76,street,Le Guern 22290 Tréguidel,22361_zcel7b,G,LE GUERN,
400857207,00015,40085720700015,O,1995-05-01,NN,,,2008-07-11T09:49:01,true,3,,,,,VILLAGES DES FONTAINES,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,-2.952849,48.601915,0.55,street,Les Fontaines 22290 Tréguidel,22361_7door1,G,LES FONTAINES,
402481576,00013,40248157600013,O,1995-09-25,,,,2016-01-21T03:43:54,true,1,,,,,CATROVAL,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.5A,NAF1993,N,-2.959107,48.604153,0.63,street,Catroual 22290 Tréguidel,22361_svna5w,G,CATROUAL,
402671218,00012,40267121800012,O,1995-10-10,NN,,,2019-09-04T15:32:42,true,3,,1,,,LE KERDREUZ,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.951691,48.603998,0.69,housenumber,1 Kerdreuz 22290 Tréguidel,22361_fcpm72_00001,G,1 KERDREUZ,
403083058,00012,40308305800012,O,1995-12-08,NN,,,2016-04-26T03:38:55,true,4,,,,,LE GRAND CHEMIN,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,56.10A,NAFRev2,O,-2.952795,48.598518,0.94,street,Le Grand Chemin 22290 Tréguidel,22361_B414,G,LE GRAND CHEMIN,
403287410,00019,40328741000019,O,1995-12-08,NN,,,2006-11-25T15:02:39,true,4,,,,,LE GD CHEMIN,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,74.1J,NAFRev1,N,-2.952795,48.598518,0.8,street,Le Grand Chemin 22290 Tréguidel,22361_B414,G,LE GRAND CHEMIN,
403578909,00018,40357890900018,O,1996-01-19,NN,,,2020-08-29T03:43:37,true,3,,1,,,LE KERDREUZ,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.951691,48.603998,0.69,housenumber,1 Kerdreuz 22290 Tréguidel,22361_fcpm72_00001,G,1 KERDREUZ,
404109217,00012,40410921700012,O,1996-02-24,NN,,,2020-12-24T08:45:08,true,3,,1,,,KERDREUZ,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.951691,48.603998,0.94,housenumber,1 Kerdreuz 22290 Tréguidel,22361_fcpm72_00001,G,1 KERDREUZ,
404147902,00013,40414790200013,O,1996-01-05,NN,,,,true,4,,,,,BOURG,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,55.3A,NAF1993,N,-2.94312,48.602047,0.92,street,Rue du Bourg 22290 Tréguidel,22361_0006,G,RUE DU BOURG,
405141318,00015,40514131800015,O,1996-02-01,,,,,true,1,,,,,KERBELLEC,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.5A,NAF1993,N,-2.954215,48.604825,0.94,street,Kerbellec 22290 Tréguidel,22361_q1zhr1,G,KERBELLEC,
408709228,00022,40870922800022,O,2009-12-01,,,,2010-03-30T04:12:54,true,2,,,,RUE,HATEE,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2010-03-24,F,SL PUBLICATION,,,,58.14Z,NAFRev2,N,-2.940264,48.60279,0.95,street,Rue Hatée 22290 Tréguidel,22361_0018,G,RUE HATEE,
408921112,00020,40892111200020,O,2001-01-01,,,,2021-02-23T11:31:03,true,1,,4,,,KERVITEL,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2001-01-01,A,,,,,55.20Z,NAFRev2,N,-2.937368,48.59724,0.94,housenumber,4 Kervitel 22290 Tréguidel,22361_0ikvio_00004,G,4 KERVITEL,
409163128,00013,40916312800013,O,1996-09-20,NN,,,2020-08-14T07:35:55,true,3,,1,,,LE KERDREUZ,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.951691,48.603998,0.69,housenumber,1 Kerdreuz 22290 Tréguidel,22361_fcpm72_00001,G,1 KERDREUZ,
410188510,00011,41018851000011,O,1996-05-01,NN,,,,false,3,,,,,LE PONTHERY,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,85.1C,NAF1993,N,-2.941628,48.600239,0.79,street,Le Pont Hery 22290 Tréguidel,22361_B561,G,LE PONT HERY,
410299366,00014,41029936600014,O,1996-12-20,NN,,,2021-02-23T11:32:28,true,4,,1,,,LE KERDREUZ,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,-2.951691,48.603998,0.69,housenumber,1 Kerdreuz 22290 Tréguidel,22361_fcpm72_00001,G,1 KERDREUZ,
410361216,00014,41036121600014,O,1996-12-24,NN,,,2008-01-05T20:25:51,true,3,,,,,LE REST,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.931427,48.593475,0.83,street,Le Reste 22290 Tréguidel,22361_for2s3,G,LE RESTE,
411674120,00018,41167412000018,O,1997-03-12,NN,,,2018-09-29T12:36:39,true,4,,,,,CATROUAL,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-2.959107,48.604153,0.95,street,Catroual 22290 Tréguidel,22361_svna5w,G,CATROUAL,
412230195,00015,41223019500015,O,1997-05-22,NN,,,2021-10-12T08:18:40,true,3,,1,,,LE KERDREUZ,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.951691,48.603998,0.69,housenumber,1 Kerdreuz 22290 Tréguidel,22361_fcpm72_00001,G,1 KERDREUZ,
413427881,00011,41342788100011,O,1997-09-01,NN,,,,true,4,,,,,VILLAGE DES FONTAINES,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2000-02-24,F,,,,,74.8K,NAF1993,O,-2.952849,48.601915,0.55,street,Les Fontaines 22290 Tréguidel,22361_7door1,G,LES FONTAINES,
414237974,00038,41423797400038,O,2010-01-01,,,,2011-11-17T09:33:48,false,2,,,,,LES FONTAINES,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.10C,NAFRev2,N,-2.952849,48.601915,0.95,street,Les Fontaines 22290 Tréguidel,22361_7door1,G,LES FONTAINES,
414237974,00046,41423797400046,O,2010-07-14,,,,2012-11-09T01:08:15,false,2,,,,,LES FONTAINES,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,96.09Z,NAFRev2,N,-2.952849,48.601915,0.95,street,Les Fontaines 22290 Tréguidel,22361_7door1,G,LES FONTAINES,
414237974,00061,41423797400061,O,2014-12-10,,,,2016-10-14T16:13:10,false,2,,8,,,LES FONTAINES,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,86.90F,NAFRev2,N,-2.953235,48.601467,0.95,housenumber,8 Les Fontaines 22290 Tréguidel,22361_7door1_00008,G,8 LES FONTAINES,
414248831,00011,41424883100011,O,1997-10-17,NN,,,2021-10-12T08:19:36,true,3,,1,,,LE KERDREUZ,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.951691,48.603998,0.69,housenumber,1 Kerdreuz 22290 Tréguidel,22361_fcpm72_00001,G,1 KERDREUZ,
414830208,00016,41483020800016,O,1997-10-06,NN,,,2008-01-05T20:32:21,true,3,,,,RUE,DE LA GREVE SAINT MARC,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.945656,48.603605,0.94,street,Rue de la Greve Saint Marc 22290 Tréguidel,22361_0015,G,RUE DE LA GREVE SAINT MARC,
417551777,00010,41755177700010,O,1998-02-02,NN,,,,true,1,,,,RUE,HATEE,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,-2.940264,48.60279,0.95,street,Rue Hatée 22290 Tréguidel,22361_0018,G,RUE HATEE,
417981040,00013,41798104000013,O,1995-01-01,NN,,,2016-01-12T00:19:55,true,3,,,,,GOADERNO,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.933361,48.602793,0.95,street,Goaderno 22290 Tréguidel,22361_3i0yax,G,GOADERNO,
418112009,00018,41811200900018,O,1998-03-01,NN,,,2021-10-05T07:55:46,true,3,,1,,,LE KERDREUZ,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.951691,48.603998,0.69,housenumber,1 Kerdreuz 22290 Tréguidel,22361_fcpm72_00001,G,1 KERDREUZ,
419654256,00033,41965425600033,O,2004-10-01,NN,,,2021-02-23T11:40:33,true,5,,,,,COURTIL DE PABU,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,68.20B,NAFRev2,N,-2.930065,48.590764,0.49,street,Rue du Courtil Castel 22290 Tréguidel,22361_0009,G,RUE DU COURTIL CASTEL,
419862917,00012,41986291700012,O,1998-08-10,NN,,,2020-10-16T12:39:31,true,3,,1,,,LE KERDREUZ,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.951691,48.603998,0.69,housenumber,1 Kerdreuz 22290 Tréguidel,22361_fcpm72_00001,G,1 KERDREUZ,
420283236,00016,42028323600016,O,1998-09-28,NN,,,2013-11-15T03:26:06,true,4,,,,,VILLAGE DES FONTAINES,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,92.3H,NAF1993,N,-2.952849,48.601915,0.55,street,Les Fontaines 22290 Tréguidel,22361_7door1,G,LES FONTAINES,
420470551,00011,42047055100011,O,1998-10-05,NN,,,2008-01-05T20:39:21,true,3,,,,,VILLAGE DES FONTAINES,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.952849,48.601915,0.55,street,Les Fontaines 22290 Tréguidel,22361_7door1,G,LES FONTAINES,
422416131,00015,42241613100015,O,1999-03-16,NN,,,2018-11-21T09:11:33,true,3,,1,,,LE KERDREUZ,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.951691,48.603998,0.69,housenumber,1 Kerdreuz 22290 Tréguidel,22361_fcpm72_00001,G,1 KERDREUZ,
422783027,00010,42278302700010,O,1999-04-26,NN,,,2008-01-05T00:27:59,true,3,,,,,VILLAGE DES FONTAINES,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.952849,48.601915,0.55,street,Les Fontaines 22290 Tréguidel,22361_7door1,G,LES FONTAINES,
422797019,00011,42279701900011,O,1999-04-14,NN,,,2008-01-05T20:43:24,true,3,,,,,VILLAGES DES FONTAINES,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.952849,48.601915,0.55,street,Les Fontaines 22290 Tréguidel,22361_7door1,G,LES FONTAINES,
424893220,00014,42489322000014,O,1999-11-11,,,,,true,1,,,,,VILLAGE DES FONTAINES,22290,TREGUIDEL,,,22361,,,,,,,,,,,,,,,,,,,2000-03-03,F,,,,,92.3B,NAF1993,N,-2.952849,48.601915,0.55,street,Les Fontaines 22290 Tréguidel,22361_7door1,G,LES FONTAINES,