siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216104885,00019,21610488500019,O,1983-03-01,00,2018,,2020-08-25T10:18:14,true,4,,,,,LE BOURG,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.423311,48.79787,0.91,street,Lieu Dit le Bourg 61550 Touquettes,61488_0zxfvw,G,LIEU DIT LE BOURG,
266102797,00013,26610279700013,O,1995-12-25,NN,,,2016-07-23T12:10:21,true,3,CCAS,,,,LE BOURG,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.423311,48.79787,0.91,street,Lieu Dit le Bourg 61550 Touquettes,61488_0zxfvw,G,LIEU DIT LE BOURG,
313682171,00019,31368217100019,O,1900-01-01,,,,,true,3,,,,,DOMAINE DE LA TOUR,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,0.401973,48.799171,0.41,street,Lieu Dit le Bois de la Grave 61550 Touquettes,61488_B006,G,LIEU DIT LE BOIS DE LA GRAVE,
324136811,00027,32413681100027,O,,NN,,,,true,1,,,,,LES FONTAINES,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.2G,NAF1993,N,0.413925,48.797653,0.91,street,Lieu Dit les Fontaines 61550 Touquettes,61488_bov82q,G,LIEU DIT LES FONTAINES,
328678248,00019,32867824800019,O,1983-11-08,NN,,,,true,4,,,,,LA BAUDRIERE,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,0.435187,48.80854,0.77,street,Lieu Dit la Beaudriere 61550 Touquettes,61488_0lo1us,G,LIEU DIT LA BEAUDRIERE,
331247064,00016,33124706400016,O,,NN,,,,true,1,,,,,LES FONTAINES,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.2G,NAF1993,N,0.413925,48.797653,0.91,street,Lieu Dit les Fontaines 61550 Touquettes,61488_bov82q,G,LIEU DIT LES FONTAINES,
331252171,00011,33125217100011,O,1984-11-15,NN,,,2016-01-12T00:11:58,true,3,,,,,LES FONTAINES,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.413925,48.797653,0.91,street,Lieu Dit les Fontaines 61550 Touquettes,61488_bov82q,G,LIEU DIT LES FONTAINES,
334746336,00018,33474633600018,O,1986-01-01,NN,,,2014-11-06T09:11:37,false,4,,,,,,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334767308,00011,33476730800011,O,1986-01-01,NN,,,2008-06-30T21:40:29,true,4,,,,,LES FONTAINES,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2006-05-18,F,,,,,01.4A,NAFRev1,N,0.413925,48.797653,0.91,street,Lieu Dit les Fontaines 61550 Touquettes,61488_bov82q,G,LIEU DIT LES FONTAINES,
343959573,00019,34395957300019,O,1988-01-01,NN,,,2018-09-30T03:31:58,true,4,,,,,,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2018-09-04,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
352382378,00011,35238237800011,O,1989-10-10,,,,2016-01-12T10:22:03,true,4,,,,,,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
380557769,00011,38055776900011,O,1980-01-26,NN,,,2007-01-18T09:29:14,true,3,,,,,HARAS DE SERTIGNY,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,0.430945,48.812906,0.92,street,Lieu Dit Haras de Sertigny 61550 Touquettes,61488_B093,G,LIEU DIT HARAS DE SERTIGNY,
385262118,00016,38526211800016,O,1991-04-01,NN,,,2008-01-04T22:52:12,true,3,,,,,HARAS DE SERTIGNY,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.430945,48.812906,0.92,street,Lieu Dit Haras de Sertigny 61550 Touquettes,61488_B093,G,LIEU DIT HARAS DE SERTIGNY,
391321551,00023,39132155100023,O,2003-11-03,NN,,,2006-11-25T12:06:14,true,3,,,,,LES FONTAINES,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,51.1T,NAFRev1,N,0.413925,48.797653,0.91,street,Lieu Dit les Fontaines 61550 Touquettes,61488_bov82q,G,LIEU DIT LES FONTAINES,
391724606,00028,39172460600028,O,,NN,,,,true,1,,,,,LE BOURG,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,93.0D,NAF1993,N,0.423311,48.79787,0.91,street,Lieu Dit le Bourg 61550 Touquettes,61488_0zxfvw,G,LIEU DIT LE BOURG,
409607934,00018,40960793400018,O,1967-05-23,NN,,,2007-03-28T10:28:27,true,3,,,,,,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2006-12-16,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
409607934,00026,40960793400026,O,1984-12-31,NN,,,2007-05-19T12:29:38,false,3,,,,,LE BOURG,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2006-12-16,F,,,,,01.1A,NAFRev1,N,0.423311,48.79787,0.91,street,Lieu Dit le Bourg 61550 Touquettes,61488_0zxfvw,G,LIEU DIT LE BOURG,
409955606,00010,40995560600010,O,1996-11-27,NN,,,2011-09-08T10:38:08,true,4,,,,,LA RAURAYE,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,68.20B,NAFRev2,N,0.401179,48.805874,0.59,street,La Rouvraye 61550 Touquettes,61488_4znh0b,G,LA ROUVRAYE,
412285546,00013,41228554600013,O,1976-09-01,,,,,true,1,,,,,LA BRUYERE,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.410235,48.802585,0.91,street,Lieu Dit la Bruyere 61550 Touquettes,61488_ac0kq6,G,LIEU DIT LA BRUYERE,
413332511,00018,41333251100018,O,1982-12-31,NN,,,,true,4,,,,,LES CHATELETS,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.424517,48.803268,0.93,street,Les Chatelets 61550 Touquettes,61488_4kdk3k,G,LES CHATELETS,
413332529,00010,41333252900010,O,1900-01-01,NN,,,2011-11-18T00:17:07,false,3,,,,,HARAS DE SERTIGNY,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2C,NAF1993,N,0.430945,48.812906,0.92,street,Lieu Dit Haras de Sertigny 61550 Touquettes,61488_B093,G,LIEU DIT HARAS DE SERTIGNY,
413677303,00021,41367730300021,O,2006-12-01,NN,,,2014-06-14T04:50:28,false,2,,,,,LES FONTAINES,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,O,0.413925,48.797653,0.91,street,Lieu Dit les Fontaines 61550 Touquettes,61488_bov82q,G,LIEU DIT LES FONTAINES,
415296656,00010,41529665600010,O,,,,,,true,1,,,,,LE BOURG,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,0.423311,48.79787,0.91,street,Lieu Dit le Bourg 61550 Touquettes,61488_0zxfvw,G,LIEU DIT LE BOURG,
420720260,00017,42072026000017,O,1998-11-04,NN,,,2008-01-05T20:39:43,true,3,,,,LD,LES FONTAINES,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.413925,48.797653,0.91,street,Lieu Dit les Fontaines 61550 Touquettes,61488_bov82q,G,LIEU DIT LES FONTAINES,
423183607,00013,42318360700013,O,1999-01-01,NN,,,2008-01-05T00:33:54,true,3,,,,,LES CHATELETS,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.424517,48.803268,0.93,street,Les Chatelets 61550 Touquettes,61488_4kdk3k,G,LES CHATELETS,
424841633,00011,42484163300011,O,1999-10-06,NN,,,2012-12-23T05:18:31,true,3,,,,,LE MOULIN,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.420277,48.796561,0.9,street,Le Moulin des Touquettes 61550 Touquettes,61488_B054,G,LE MOULIN DES TOUQUETTES,
428065957,00014,42806595700014,O,1968-01-01,NN,,,2008-01-05T01:21:52,true,3,,,,,,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429286297,00016,42928629700016,O,1978-01-01,NN,,,2019-03-14T15:53:25,true,4,,,,,LE BUISSON,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2011-01-04,F,,,,,01.50Z,NAFRev2,N,0.42555,48.8015,0.91,street,Lieu Dit le Buisson 61550 Touquettes,61488_n4deu6,G,LIEU DIT LE BUISSON,
433254141,00016,43325414100016,O,2000-11-02,NN,,,2008-11-08T01:58:13,false,4,,,,,LE PLAN,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.4D,NAFRev1,O,0.414114,48.78594,0.9,street,Lieu Dit le Plan 61550 Touquettes,61488_6s3h84,G,LIEU DIT LE PLAN,
433425352,00013,43342535200013,O,2000-11-03,NN,,,2008-01-05T20:57:36,true,3,,,,,LES SABLONNIERES,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.404967,48.799036,0.91,street,Lieu Dit les Sablonnieres 61550 Touquettes,61488_gbcd3e,G,LIEU DIT LES SABLONNIERES,
434476412,00011,43447641200011,O,2001-01-01,NN,,,2014-02-19T03:21:22,true,4,,,,,LA BRUYERE,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,0.410235,48.802585,0.91,street,Lieu Dit la Bruyere 61550 Touquettes,61488_ac0kq6,G,LIEU DIT LA BRUYERE,
443386776,00019,44338677600019,O,2002-09-13,NN,,,2014-01-11T12:57:52,true,4,LE BU1SS0N,,,,,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,0.42555,48.8015,0.42,street,Lieu Dit le Buisson 61550 Touquettes,61488_n4deu6,D,LIEU DIT LE BUISSON,
480374974,00016,48037497400016,O,2005-01-17,,,,2008-11-08T02:47:21,false,2,,,,,LE PLAN,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.4D,NAFRev1,N,0.414114,48.78594,0.9,street,Lieu Dit le Plan 61550 Touquettes,61488_6s3h84,G,LIEU DIT LE PLAN,
480799147,00024,48079914700024,O,2009-12-27,01,2018,,2021-08-24T08:51:28,true,3,,,,,LE PONT D'OEUVRE,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,68.10Z,NAFRev2,O,0.444275,48.806176,0.78,street,Pont d’Oeuvre 61550 Touquettes,61488_B064,G,PONT D OEUVRE,
489014613,00017,48901461300017,O,2006-03-10,,,,2021-02-23T13:53:56,true,3,,,,,LE PRE NEUF,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.43Z,NAFRev2,N,0.425109,48.794033,0.58,street,Le Pre 61550 Touquettes,61488_axlqbx,G,LE PRE,
489139287,00010,48913928700010,O,2006-03-01,NN,,,2018-03-20T04:16:01,true,4,,,,,LES FONTAINES,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2013-02-20,F,,,,,47.61Z,NAFRev2,O,0.413925,48.797653,0.91,street,Lieu Dit les Fontaines 61550 Touquettes,61488_bov82q,G,LIEU DIT LES FONTAINES,
489613778,00021,48961377800021,O,2006-07-03,,,,2010-04-28T15:59:01,false,3,,,,,LE PONT D'OEUVRE,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,68.20B,NAFRev2,N,0.444275,48.806176,0.78,street,Pont d’Oeuvre 61550 Touquettes,61488_B064,G,PONT D OEUVRE,
490015088,00027,49001508800027,O,2006-07-04,11,2018,,2020-08-25T10:34:45,true,2,,,,,LE PONT D'OEUVRE,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,O,0.444275,48.806176,0.78,street,Pont d’Oeuvre 61550 Touquettes,61488_B064,G,PONT D OEUVRE,
513254193,00032,51325419300032,O,2010-07-01,,,,2012-01-26T11:07:47,false,1,,,,,LA ROUVRAYE,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.43Z,NAFRev2,N,0.401179,48.805874,0.93,street,La Rouvraye 61550 Touquettes,61488_4znh0b,G,LA ROUVRAYE,
519232383,00017,51923238300017,O,2010-01-08,,,,2012-11-10T01:38:21,true,1,LA TOURELLE LE BOURG,,,,,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2010-01-08,F,,,,,85.59B,NAFRev2,N,0.423311,48.79787,0.53,street,Lieu Dit le Bourg 61550 Touquettes,61488_0zxfvw,D,LIEU DIT LE BOURG,
525250346,00018,52525034600018,O,2010-10-01,NN,,,2017-05-04T07:07:25,false,2,,,,,LA ROUVRAYE,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,O,0.401179,48.805874,0.93,street,La Rouvraye 61550 Touquettes,61488_4znh0b,G,LA ROUVRAYE,
531244663,00021,53124466300021,O,2014-09-01,02,2018,4391AZ,2020-08-25T10:44:07,true,2,,1,,,LIEU DIT LES FONTAINES,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2020-06-30,F,CCMV,,,,43.91A,NAFRev2,O,0.413925,48.797653,0.91,street,Lieu Dit les Fontaines 61550 Touquettes,61488_bov82q,G,LIEU DIT LES FONTAINES,
532516952,00019,53251695200019,O,2011-05-01,,,,2011-05-24T12:44:19,true,1,,,,,,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
537820375,00013,53782037500013,O,2011-11-16,,,8219ZP,2015-03-18T01:34:04,false,2,,,,,HARAS DE LA ROUVRAYE,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,82.19Z,NAFRev2,N,0.401179,48.805874,0.58,street,La Rouvraye 61550 Touquettes,61488_4znh0b,G,LA ROUVRAYE,
583870324,00014,58387032400014,O,1986-01-01,NN,,,2013-05-26T03:27:17,true,3,,,,,LE BOURG,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.423311,48.79787,0.91,street,Lieu Dit le Bourg 61550 Touquettes,61488_0zxfvw,G,LIEU DIT LE BOURG,
780983383,00016,78098338300016,O,,,,,,true,1,,,,,,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
788744381,00021,78874438100021,O,2020-04-01,,,,2021-02-23T16:13:48,true,1,,,,LD,LES FONTAINES,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,0.413925,48.797653,0.91,street,Lieu Dit les Fontaines 61550 Touquettes,61488_bov82q,G,LIEU DIT LES FONTAINES,
790873038,00018,79087303800018,O,2013-01-01,,,,2019-06-08T04:21:01,true,2,,,,,LA FERME DES BRUYERES,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,0.410235,48.802585,0.45,street,Lieu Dit la Bruyere 61550 Touquettes,61488_ac0kq6,G,LIEU DIT LA BRUYERE,
791419955,00012,79141995500012,O,2013-02-01,,,,2014-02-26T10:59:07,false,2,,,,,LES FONTAINES,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,47.99A,NAFRev2,N,0.413925,48.797653,0.91,street,Lieu Dit les Fontaines 61550 Touquettes,61488_bov82q,G,LIEU DIT LES FONTAINES,
791419955,00020,79141995500020,O,2013-09-25,,,,2016-06-15T04:21:46,true,2,,,,,LES FONTAINES,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,0.413925,48.797653,0.91,street,Lieu Dit les Fontaines 61550 Touquettes,61488_bov82q,G,LIEU DIT LES FONTAINES,
803057470,00012,80305747000012,O,2014-06-23,,,4391AZ,2014-06-25T05:31:10,true,1,,,,,LA GASTINE SAROT,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,43.91A,NAFRev2,N,0.413394,48.806493,0.76,street,Lieu Dit Gastine Sarot 61550 Touquettes,61488_B038,G,LIEU DIT GASTINE SAROT,
808452338,00011,80845233800011,O,2012-05-29,,,,2014-12-18T14:18:02,true,1,,,,LD,LES FONTAINES,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2012-05-29,A,,,,,68.20B,NAFRev2,N,0.413925,48.797653,0.91,street,Lieu Dit les Fontaines 61550 Touquettes,61488_bov82q,G,LIEU DIT LES FONTAINES,
813371697,00018,81337169700018,O,2015-07-15,,,,2021-07-01T09:43:03,true,1,,,,,LE PONT D'OEUVRE,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,68.31Z,NAFRev2,N,0.444275,48.806176,0.78,street,Pont d’Oeuvre 61550 Touquettes,61488_B064,G,PONT D OEUVRE,
831119581,00039,83111958100039,O,2019-05-16,,,,2020-05-13T04:00:43,false,2,,,,,LE BOURG,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2020-05-25,F,,,,,86.90E,NAFRev2,N,0.423311,48.79787,0.91,street,Lieu Dit le Bourg 61550 Touquettes,61488_0zxfvw,G,LIEU DIT LE BOURG,
883496820,00019,88349682000019,O,2020-06-01,,,4391AZ,2020-06-15T03:35:19,true,1,,,,,LIEUDIT LES FONTAINES,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,43.91A,NAFRev2,O,0.413925,48.797653,0.91,street,Lieu Dit les Fontaines 61550 Touquettes,61488_bov82q,G,LIEU DIT LES FONTAINES,
883568743,00016,88356874300016,O,2020-06-01,,,,2020-05-23T03:44:31,true,1,,,,,LES FONTAINES,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20B,NAFRev2,N,0.413925,48.797653,0.91,street,Lieu Dit les Fontaines 61550 Touquettes,61488_bov82q,G,LIEU DIT LES FONTAINES,
889089744,00011,88908974400011,O,2020-09-18,,,,2020-09-19T03:52:46,true,1,,,,LD,LE BOURG,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,,01.49Z,NAFRev2,N,0.423311,48.79787,0.91,street,Lieu Dit le Bourg 61550 Touquettes,61488_0zxfvw,G,LIEU DIT LE BOURG,
894875442,00010,89487544200010,O,2021-03-03,,,,2021-03-09T03:48:05,true,1,,,,,LES FONTAINES,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2021-03-03,A,,,,,01.49Z,NAFRev2,N,0.413925,48.797653,0.91,street,Lieu Dit les Fontaines 61550 Touquettes,61488_bov82q,G,LIEU DIT LES FONTAINES,
901174268,00010,90117426800010,O,2021-07-01,,,,2021-07-07T08:48:21,true,1,,,,,LA GASTINE SAROT,61550,TOUQUETTES,,,61488,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,47.99A,NAFRev2,N,0.413394,48.806493,0.76,street,Lieu Dit Gastine Sarot 61550 Touquettes,61488_B038,G,LIEU DIT GASTINE SAROT,
