siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101893,00015,21210189300015,O,1983-03-01,01,2018,,2020-08-25T10:16:10,true,3,,,,,,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212101893,00023,21210189300023,O,1983-12-21,02,2018,,2020-08-25T10:16:10,false,4,,5,,,GRANDE RUE,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.995765,47.008223,0.95,housenumber,5 Grande Rue 21250 Corberon,21189_0100_00005,G,5 GRANDE RUE,
252109277,00019,25210927700019,O,2002-07-15,NN,,,2018-09-29T12:07:38,true,4,MAIRIE,,,,,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,N,5.001018,47.006789,0.38,street,Rue de la Tuilerie 21250 Corberon,21189_0320,D,RUE DE LA TUILERIE,
262103856,00015,26210385600015,O,1986-01-01,NN,,,2020-09-17T13:48:01,true,4,,,,,MAIRIE,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2020-06-11,F,CCAS,,,,88.99B,NAFRev2,N,5.001018,47.006789,0.38,street,Rue de la Tuilerie 21250 Corberon,21189_0320,G,RUE DE LA TUILERIE,
292101896,00010,29210189600010,O,1983-08-10,01,2018,,2020-08-25T10:21:33,true,3,,,,,MAIRIE,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.001018,47.006789,0.38,street,Rue de la Tuilerie 21250 Corberon,21189_0320,G,RUE DE LA TUILERIE,
301554804,00023,30155480400023,O,1900-01-01,NN,,,2013-03-28T08:16:49,true,4,,36,,,GRANDE RUE,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,47.89Z,NAFRev2,N,4.995896,47.010899,0.95,housenumber,36 Grande Rue 21250 Corberon,21189_0100_00036,G,36 GRANDE RUE,
303516777,00024,30351677700024,O,,NN,,,,true,1,,,,RUE,DU CENTRE,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.994716,47.008971,0.55,street,Rue du Monument 21250 Corberon,21189_0220,G,RUE DU MONUMENT,
306381476,00028,30638147600028,O,,NN,,,,true,1,,,,,,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,,,0,,,,,,
316814243,00028,31681424300028,O,2012-07-01,,,,2014-04-23T11:39:17,true,2,,4,,RUE,DES MARELLES,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,64.19Z,NAFRev2,N,4.992456,47.006133,0.94,housenumber,4 Rue des Marelles 21250 Corberon,21189_0195_00004,G,4 RUE DES MARELLES,
321104945,00019,32110494500019,O,1981-02-20,NN,,,2008-01-04T18:22:01,true,3,,,,,,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322733361,00016,32273336100016,O,1981-08-24,NN,,,,true,4,,,,,,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2003-09-22,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
323135459,00036,32313545900036,O,1992-09-01,NN,,,2008-11-07T00:39:40,false,4,,,,,,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
326757739,00015,32675773900015,O,,NN,,,,true,1,,,,,,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
332064575,00019,33206457500019,O,,,,,,true,1,,,,,,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
332932474,00015,33293247400015,O,1985-06-01,,,,2021-02-23T10:52:32,true,6,,1,,IMP,DU CHATEAU,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,FAIVRE A & F,47.99A,NAFRev2,N,4.990878,47.010865,0.83,housenumber,1 Impasse du Chateau 21250 Corberon,21189_0064_00001,G,1 IMPASSE DU CHATEAU,
333009389,00011,33300938900011,O,,NN,,,,true,1,,,,,,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.06,NAP,N,,,0,,,,,,
333176402,00027,33317640200027,O,2003-07-15,NN,,,2012-08-03T10:43:14,false,4,,2,,RTE,DE BEAUNE,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,55.20Z,NAFRev2,N,4.995099,47.007101,0.83,housenumber,2 Route de Beaune 21250 Corberon,21189_0015_00002,G,2 ROUTE DE BEAUNE,
333451078,00013,33345107800013,O,,,,,,true,1,,,,RUE,DES MAGES,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.10,NAP,N,4.999561,47.007607,0.95,street,Rue des Mages 21250 Corberon,21189_0180,G,RUE DES MAGES,
333457109,00010,33345710900010,O,1985-07-01,NN,,,2015-05-14T06:45:41,true,5,,,,RUE,DES MAGES,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.12A,NAFRev2,O,4.999561,47.007607,0.95,street,Rue des Mages 21250 Corberon,21189_0180,G,RUE DES MAGES,
333457117,00013,33345711700013,O,,NN,,,,true,1,,,,RUE,DES MAGES,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.10,NAP,N,4.999561,47.007607,0.95,street,Rue des Mages 21250 Corberon,21189_0180,G,RUE DES MAGES,
334316395,00014,33431639500014,O,,,,,,true,1,,,,,LE POIRANDIER,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,1991-09-13,F,,,,,51.10,NAP,N,4.995282,47.005995,0.66,street,Lotissement le Poirodier 21250 Corberon,21189_lz1g3m,G,LOTISSEMENT LE POIRODIER,
334644796,00016,33464479600016,O,1986-01-01,NN,,,2021-02-23T10:53:45,true,3,,6,,RUE,DES MARELLES,21250,CORBERON,,CI 65A,21189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.992293,47.005914,0.94,housenumber,6 Rue des Marelles 21250 Corberon,21189_0195_00006,G,6 RUE DES MARELLES,
334990736,00012,33499073600012,O,1986-01-31,NN,,,2007-04-18T05:30:43,true,3,,,,,,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
340398395,00012,34039839500012,O,1987-01-01,NN,,,2019-06-28T03:59:24,true,4,,,,,,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341244135,00024,34124413500024,O,1989-04-01,01,2018,4333ZZ,2020-08-25T10:39:50,true,5,,,,CHE,MAUPAS,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,4.994193,47.006316,0.6,street,Rue du Maupas 21250 Corberon,21189_0200,G,RUE DU MAUPAS,
344410527,00016,34441052700016,O,1988-04-01,NN,,,,true,1,,,,,,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352703284,00013,35270328400013,O,,NN,,,,true,1,,,,,,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353448103,00013,35344810300013,O,1990-01-01,NN,,,2013-05-27T02:34:08,true,3,,,,,CIDEX 62,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353764152,00024,35376415200024,O,1997-10-02,NN,,,2014-04-18T10:07:33,false,4,,,,,,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
356000265,01821,35600026501821,O,1991-01-01,NN,,,2006-10-28T00:10:20,false,3,,26,,,GRANDE RUE,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2006-06-30,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.995771,47.009659,0.95,housenumber,26 Grande Rue 21250 Corberon,21189_0100_00026,G,26 GRANDE RUE,
381967728,00068,38196772800068,O,2009-02-05,,,,2011-12-20T10:23:12,false,2,,2,,,GRANDE RUE - LE PETIT PARC,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,71.11Z,NAFRev2,N,4.995368,47.007304,0.53,housenumber,2 Grande Rue 21250 Corberon,21189_0100_00002,G,2 GRANDE RUE,
384104584,00014,38410458400014,O,1992-01-06,NN,,,2008-11-08T00:44:34,false,3,,,,,,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
388431223,00014,38843122300014,O,1992-08-26,NN,,,2020-02-06T03:54:29,true,3,,,,RUE,PERTHUIS CARLOT,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.992842,47.004714,0.94,street,Rue Perthuis Carlot 21250 Corberon,21189_0255,G,RUE PERTHUIS CARLOT,
388586638,00024,38858663800024,O,2018-08-14,02,2018,,2020-08-25T10:23:41,false,3,,1,,RTE,DE SEURRE,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2019-10-19,A,LE CORBERON,,,LE CORBERON,56.30Z,NAFRev2,N,4.99665,47.006971,0.83,housenumber,1 Route de Seurre 21250 Corberon,21189_0300_00001,G,1 ROUTE DE SEURRE,
388940447,00013,38894044700013,O,1992-09-01,NN,,,2008-01-04T23:16:55,true,3,,,,RUE,DES MAGES,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.999561,47.007607,0.95,street,Rue des Mages 21250 Corberon,21189_0180,G,RUE DES MAGES,
391601648,00010,39160164800010,O,1993-01-01,NN,,,,true,1,,,,RUE,DES MAGES,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.4A,NAF1993,N,4.999561,47.007607,0.95,street,Rue des Mages 21250 Corberon,21189_0180,G,RUE DES MAGES,
392201752,00012,39220175200012,O,1990-01-01,NN,,,2012-07-28T13:31:23,true,4,,,,,MAISON DES BOIS,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.30Z,NAFRev2,N,4.99864,47.00824,0.37,street,Impasse des Mages 21250 Corberon,21189_0185,G,IMPASSE DES MAGES,
393088851,00018,39308885100018,O,1900-01-01,NN,,,2011-04-28T00:57:42,false,3,,,,,,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
393101449,00014,39310144900014,O,,NN,,,,true,1,,,,,,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
394246102,00013,39424610200013,O,1994-02-18,NN,,,2008-01-05T20:07:49,true,3,,,,,,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398270710,00013,39827071000013,O,1994-09-13,NN,,,,true,1,,,,RUE,DE L EGLISE,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,55.3A,NAF1993,N,5.001018,47.006789,0.49,street,Rue de la Tuilerie 21250 Corberon,21189_0320,G,RUE DE LA TUILERIE,
399981612,00019,39998161200019,O,1995-01-01,NN,,1624ZB,2017-05-04T04:53:07,false,5,,,,RTE,DE SEURRE,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,16.24Z,NAFRev2,O,4.997382,47.006656,0.81,street,Route de Seurre 21250 Corberon,21189_0300,G,ROUTE DE SEURRE,
399981612,00027,39998161200027,O,2015-01-01,11,2018,1624ZB,2021-02-12T03:48:46,true,1,,,,RTE,DE VILLY,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,16.24Z,NAFRev2,O,4.993296,47.005369,0.43,street,Rue de la Vignotte 21250 Corberon,21189_0340,G,RUE DE LA VIGNOTTE,
405056896,00013,40505689600013,O,1991-12-31,NN,,,2008-01-04T20:49:56,true,3,,,,,,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405056904,00015,40505690400015,O,1989-12-31,NN,,,2008-01-04T20:49:56,true,3,,,,,,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407764901,00010,40776490100010,O,1996-06-14,NN,,,2021-02-19T19:32:46,true,4,,,,RTE,DE BEAUNE,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2020-11-26,F,,,,,68.20B,NAFRev2,N,4.992288,47.00765,0.81,street,Route de Beaune 21250 Corberon,21189_0015,G,ROUTE DE BEAUNE,
407875343,00029,40787534300029,O,1997-07-01,,,,,true,1,,,,,,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
408275543,00010,40827554300010,O,1982-12-31,NN,,,,true,1,,,,,,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411467632,00013,41146763200013,O,1997-01-01,NN,,,2018-12-06T16:06:09,true,3,CIDEX 61B,10,,RTE,DE SEURRE,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.997988,47.006477,0.84,housenumber,10 Route de Seurre 21250 Corberon,21189_0300_00010,G,10 ROUTE DE SEURRE,
412652737,00013,41265273700013,O,1997-05-01,NN,,,,true,4,,,,RTE,DE BEAUNE,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,55.1A,NAF1993,O,4.992288,47.00765,0.81,street,Route de Beaune 21250 Corberon,21189_0015,G,ROUTE DE BEAUNE,
413564451,00016,41356445100016,O,1997-07-01,NN,,,,true,1,,,,,,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
415056860,00026,41505686000026,O,2008-12-24,NN,,4332AA,2015-05-14T08:12:34,true,4,,2,,RUE,DES BUTTES,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2015-01-27,F,,,,,43.32A,NAFRev2,N,4.996474,47.008546,0.94,housenumber,2 Rue des Buttes 21250 Corberon,21189_0045_00002,G,2 RUE DES BUTTES,
417690732,00017,41769073200017,O,1998-02-18,NN,,,2006-10-28T04:29:37,false,3,,,,RUE,DES ORMES,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,67.1C,NAFRev1,N,4.997423,47.011612,0.94,street,Rue des Ormes 21250 Corberon,21189_0240,G,RUE DES ORMES,
417690856,00014,41769085600014,O,1998-02-18,01,2018,,2020-08-25T10:43:03,true,9,,,,RUE,DES ORMES,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,70.10Z,NAFRev2,O,4.997423,47.011612,0.94,street,Rue des Ormes 21250 Corberon,21189_0240,G,RUE DES ORMES,
419030309,00019,41903030900019,O,1998-06-02,NN,,,2017-12-01T09:35:12,true,4,CORBERON,,,RUE,DE LA TUILERIE,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2017-11-17,F,,,,,68.20B,NAFRev2,N,5.001018,47.006789,0.94,street,Rue de la Tuilerie 21250 Corberon,21189_0320,G,RUE DE LA TUILERIE,
419888961,00010,41988896100010,O,1989-02-12,,,,2006-11-25T16:05:35,true,1,,,,,,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
420606956,00050,42060695600050,O,2009-08-17,,,,2018-12-18T04:10:43,false,2,,7,,IMP,DES MAGES,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,86.90D,NAFRev2,N,4.997962,47.008401,0.82,housenumber,7 Impasse des Mages 21250 Corberon,21189_0185_00007,G,7 IMPASSE DES MAGES,
421060245,00014,42106024500014,O,1998-07-01,NN,,1071CB,2016-04-26T01:15:58,true,5,,,,RTE,DE BEAUNE,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,10.71C,NAFRev2,N,4.992288,47.00765,0.81,street,Route de Beaune 21250 Corberon,21189_0015,G,ROUTE DE BEAUNE,
421426032,00015,42142603200015,O,,,,,2006-11-25T16:15:41,true,1,,,,,,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
422924431,00014,42292443100014,O,1972-01-01,NN,,,2007-05-06T05:39:00,true,3,,,,,,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2006-12-16,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
424417905,00017,42441790500017,O,1999-10-04,01,2018,4399CZ,2021-02-15T03:33:20,true,7,,,,RUE,DES BUTTES,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2020-09-02,A,,,,,43.99C,NAFRev2,N,4.997208,47.009282,0.94,street,Rue des Buttes 21250 Corberon,21189_0045,G,RUE DES BUTTES,
427538343,00018,42753834300018,O,1983-02-01,NN,,,2006-10-31T00:32:40,true,3,,,,,,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
427538814,00018,42753881400018,O,1969-01-01,NN,,,,true,1,,,,,,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428783096,00020,42878309600020,O,2005-09-29,,,,2008-01-05T20:50:28,true,2,,,,RUE,DES BUTTES,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.997208,47.009282,0.94,street,Rue des Buttes 21250 Corberon,21189_0045,G,RUE DES BUTTES,
430385575,00039,43038557500039,O,2008-07-01,,,,2013-11-28T03:38:36,true,2,,,,RUE,DES BUTTES,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2013-12-31,F,COPPELIA,,,,47.79Z,NAFRev2,N,4.997208,47.009282,0.94,street,Rue des Buttes 21250 Corberon,21189_0045,G,RUE DES BUTTES,
430423442,00010,43042344200010,O,2000-01-01,NN,,,2008-01-05T01:52:50,true,3,,,,,,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432844546,00031,43284454600031,O,2003-08-01,NN,,,2006-10-31T01:22:31,false,3,,4,,RUE,DU MONUMENT,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,85.1C,NAFRev1,N,4.995213,47.00902,0.94,housenumber,4 Rue du Monument 21250 Corberon,21189_0220_00004,G,4 RUE DU MONUMENT,
433012093,00012,43301209300012,O,1999-01-01,NN,,,2008-01-04T18:53:17,true,3,,,,RUE,DES ORMES,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.997423,47.011612,0.94,street,Rue des Ormes 21250 Corberon,21189_0240,G,RUE DES ORMES,
434079000,00023,43407900000023,O,2003-06-01,NN,,,2007-10-07T11:03:50,true,4,,,,RTE,DE SEURRE,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,55.3A,NAFRev1,N,4.997382,47.006656,0.81,street,Route de Seurre 21250 Corberon,21189_0300,G,ROUTE DE SEURRE,
438412546,00014,43841254600014,O,2001-05-01,NN,,,2017-12-13T10:39:51,false,5,,,,RTE,DE BEAUNE,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,55.1A,NAFRev1,N,4.992288,47.00765,0.81,street,Route de Beaune 21250 Corberon,21189_0015,G,ROUTE DE BEAUNE,
439213778,00012,43921377800012,O,2001-09-14,NN,,,2006-10-31T02:29:17,true,3,,11,,RUE,DU MAUPAS,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,92.3A,NAFRev1,N,4.993725,47.005742,0.94,housenumber,11 Rue du Maupas 21250 Corberon,21189_0200_00011,G,11 RUE DU MAUPAS,
439213893,00019,43921389300019,O,2001-09-14,NN,,,2006-10-31T02:29:17,true,3,,11,,RUE,MAUPAS,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,92.3A,NAFRev1,N,4.993725,47.005742,0.87,housenumber,11 Rue du Maupas 21250 Corberon,21189_0200_00011,G,11 RUE DU MAUPAS,
439857772,00016,43985777200016,O,2001-11-15,NN,,,2015-04-30T10:07:59,false,4,,4,,RTE,DE SEURRE,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0D,NAFRev1,N,4.996947,47.006774,0.83,housenumber,4 Route de Seurre 21250 Corberon,21189_0300_00004,G,4 ROUTE DE SEURRE,
440712453,00016,44071245300016,O,1968-01-01,NN,,,2008-10-28T08:20:47,true,4,,,,,MAISON DES BOIS,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.99864,47.00824,0.37,street,Impasse des Mages 21250 Corberon,21189_0185,G,IMPASSE DES MAGES,
442956074,00037,44295607400037,O,2010-02-05,,,,2021-02-23T13:25:05,true,1,,8,B,RUE,RUE DU MAUPAS,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2010-02-05,A,,,,,46.19B,NAFRev2,N,4.993919,47.006111,0.79,housenumber,8bis Rue du Maupas 21250 Corberon,21189_0200_00008_bis,G,8BIS RUE DU MAUPAS,
443169933,00027,44316993300027,O,2015-01-09,,,,2021-02-23T13:25:23,false,1,,3,,RTE,DE SEURRE,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2015-01-09,A,,,,,47.99A,NAFRev2,N,4.998938,47.006358,0.83,housenumber,3 Route de Seurre 21250 Corberon,21189_0300_00003,G,3 ROUTE DE SEURRE,
443880794,00013,44388079400013,O,2002-10-28,NN,,4334ZC,2015-03-17T01:10:22,true,3,,5,,RUE,DES BUTTES,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,4.997366,47.009501,0.94,housenumber,5 Rue des Buttes 21250 Corberon,21189_0045_00005,G,5 RUE DES BUTTES,
447586348,00032,44758634800032,O,2020-10-12,,,2313ZA,2020-10-07T07:42:54,true,1,,6,,IMP,DU CHATEAU,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,ART DU VERRE,23.13Z,NAFRev2,N,4.990815,47.010967,0.83,housenumber,6 Impasse du Chateau 21250 Corberon,21189_0064_00006,G,6 IMPASSE DU CHATEAU,
451245690,00016,45124569000016,O,2004-01-15,NN,,,2008-11-08T02:32:19,true,3,,40,,,GRANDE RUE,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,18.2C,NAFRev1,N,4.995538,47.012216,0.95,housenumber,40 Grande Rue 21250 Corberon,21189_0100_00040,G,40 GRANDE RUE,
451814230,00012,45181423000012,O,2004-01-27,NN,,,2019-04-09T04:09:20,true,3,,4,,RUE,DU QUART,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.996314,47.009116,0.94,housenumber,4 Rue du Quart 21250 Corberon,21189_0270_00004,G,4 RUE DU QUART,
452578842,00018,45257884200018,O,2004-03-08,NN,,,2020-04-29T03:49:35,true,3,,,,,LES GRANGES DE VERBAUT,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480027341,00019,48002734100019,O,2004-10-28,NN,,,2008-01-05T21:43:59,true,3,,2,,RUE,DES BUTTES,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.996474,47.008546,0.94,housenumber,2 Rue des Buttes 21250 Corberon,21189_0045_00002,G,2 RUE DES BUTTES,
480271352,00019,48027135200019,O,2004-12-15,01,2018,,2020-08-25T10:24:20,true,4,,,,,,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
482637139,00023,48263713900023,O,2012-11-16,,,,2017-07-30T04:28:19,true,4,CIDEX66C,1,,LOT,LOTISSEMENT LE POIRAUDIER,21250,CORBERON,,CIDEX66C,21189,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,46.19B,NAFRev2,N,4.995462,47.006,0.79,housenumber,1 Lotissement le Poirodier 21250 Corberon,21189_lz1g3m_00001,G,1 LOTISSEMENT LE POIRODIER,
483436796,00013,48343679600013,O,2005-08-01,NN,,,2017-05-04T05:00:02,true,4,,1,B,RUE,DU PERTHUIS CARLOT,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,64.30Z,NAFRev2,N,4.993427,47.005358,0.73,housenumber,1bis Rue Perthuis Carlot 21250 Corberon,21189_0255_00001_bis,G,1BIS RUE PERTHUIS CARLOT,
483982856,00054,48398285600054,O,2018-01-27,,,,2021-02-09T09:27:59,true,2,,4,,RUE,DE LA TUILERIE,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2020-09-02,F,,,,,62.01Z,NAFRev2,N,5.001331,47.007259,0.94,housenumber,4 Rue de la Tuilerie 21250 Corberon,21189_0320_00004,G,4 RUE DE LA TUILERIE,
485181978,00019,48518197800019,O,2005-11-10,,,,2018-03-06T03:52:11,true,2,,,,RUE,PERTHUIS CARLOT,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.992842,47.004714,0.94,street,Rue Perthuis Carlot 21250 Corberon,21189_0255,G,RUE PERTHUIS CARLOT,
492034004,00019,49203400400019,O,2006-10-01,01,2018,4321AB,2021-07-16T08:37:06,true,6,,3,B,RUE,DES BUTTES,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CHAPELLE,43.22A,NAFRev2,N,4.997236,47.009425,0.84,housenumber,3bis Rue des Buttes 21250 Corberon,21189_0045_00003_bis,G,3BIS RUE DES BUTTES,
494826993,00011,49482699300011,O,2007-03-12,,,,2010-12-13T19:49:51,true,3,,,,RUE,DES ORMES,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,47.64Z,NAFRev2,N,4.997423,47.011612,0.94,street,Rue des Ormes 21250 Corberon,21189_0240,G,RUE DES ORMES,
495014375,00028,49501437500028,O,2008-07-01,,,,2008-11-24T09:06:17,false,2,,8,,,GRANDE RUE,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2008-10-02,F,L'EAU P.U.R.E.,,,,43.99D,NAFRev2,O,4.99564,47.008026,0.95,housenumber,8 Grande Rue 21250 Corberon,21189_0100_00008,G,8 GRANDE RUE,
497853051,00058,49785305100058,O,2015-06-15,01,2018,,2020-08-25T10:42:15,true,1,CIDEX 55,6,,RUE,DES PLANTES,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,81.30Z,NAFRev2,O,4.993106,47.007911,0.95,housenumber,6 Rue des Plantes 21250 Corberon,21189_0012_00006,G,6 RUE DES PLANTES,
497853051,00066,49785305100066,O,2020-09-11,,,,2021-02-23T14:05:22,false,1,,,,,6 RUE DES PLANTES,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2020-09-11,A,,,,,68.20A,NAFRev2,N,4.993106,47.007911,0.95,housenumber,6 Rue des Plantes 21250 Corberon,21189_0012_00006,G,6 RUE DES PLANTES,
501316756,00029,50131675600029,O,2010-01-14,,,,2012-03-29T04:58:52,true,2,,6,,IMP,DES MAGES,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,4.998173,47.008442,0.82,housenumber,6 Impasse des Mages 21250 Corberon,21189_0185_00006,G,6 IMPASSE DES MAGES,
501355432,00029,50135543200029,O,2019-07-08,,,4321AB,2021-02-23T14:11:36,true,1,,6,,IMP,DES MAGES,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,EG BEAUNOISE,43.21A,NAFRev2,N,4.998173,47.008442,0.82,housenumber,6 Impasse des Mages 21250 Corberon,21189_0185_00006,G,6 IMPASSE DES MAGES,
501819163,00012,50181916300012,O,2008-01-02,,,3250AA,2018-03-26T10:14:04,true,2,,,,RUE,DE LA TUILERIE,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,32.50A,NAFRev2,N,5.001018,47.006789,0.94,street,Rue de la Tuilerie 21250 Corberon,21189_0320,G,RUE DE LA TUILERIE,
503342123,00018,50334212300018,O,2008-03-21,,,,2014-03-12T19:28:19,true,3,,1,,IMP,DU CHATEAU,21250,CORBERON,,,21189,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,47.99A,NAFRev2,N,4.990878,47.010865,0.83,housenumber,1 Impasse du Chateau 21250 Corberon,21189_0064_00001,G,1 IMPASSE DU CHATEAU,