id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-98118,2019-05-22,000001,Vente,1500,,,LE VILLAGE,B107,09460,09193,Mijanès,09,,,091930000A3982,,,,,,,,,,,,,0,,,,,S,sols,,,81,2.05759,42.730932
2019-98363,2019-06-18,000001,Vente,5164.28,,,LA SERRE,B098,09460,09193,Mijanès,09,,,091930000B0451,,,,,,,,,,,,,0,,,,,L,landes,,,1840,2.065449,42.72724
2019-99102,2019-07-22,000001,Vente,60000,56,,LE VILLAGE,B107,09460,09193,Mijanès,09,,,091930000A1990,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,106,2.055637,42.730554
2019-99218,2019-07-31,000001,Vente,76600,133,,LE VILLAGE,B107,09460,09193,Mijanès,09,,,091930000A1972,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,105,2.056088,42.73068
2019-99693,2019-09-06,000001,Vente,2003.98,,,LES BORDES,B013,09460,09193,Mijanès,09,,,091930000A1068,,,,,,,,,,,,,0,,,,,L,landes,,,1270,2.026303,42.724774
2019-99693,2019-09-06,000001,Vente,2003.98,,,LES BORDES,B013,09460,09193,Mijanès,09,,,091930000A1069,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,225,2.026513,42.724697
2019-99875,2019-09-23,000001,Vente,1500,,,LE VILLAGE,B107,09460,09193,Mijanès,09,,,091930000A3260,,,,,,,,,,,,,0,,,,,J,jardins,,,139,2.054715,42.72981
2019-100301,2019-10-31,000001,Vente,50000,130,,LE VILLAGE,B107,09460,09193,Mijanès,09,,,091930000A3902,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,52,2.056894,42.730494
2019-100301,2019-10-31,000001,Vente,50000,,,LAOUTRE,B052,09460,09193,Mijanès,09,,,091930000B0307,,,,,,,,,,,,,0,,,,,T,terres,,,480,2.05778,42.728932
2019-100368,2019-11-12,000001,Vente,260000,,,NOUBALS,B068,09460,09193,Mijanès,09,,,091930000B0746,,,,,,,,,,,,,0,,,,,L,landes,,,517,2.054879,42.722078
2019-100368,2019-11-12,000001,Vente,260000,,,GAGES,B041,09460,09193,Mijanès,09,,,091930000B0989,,,,,,,,,,,,,0,,,,,L,landes,,,1200,2.053925,42.721189
2019-100368,2019-11-12,000001,Vente,260000,,,GAGES,B041,09460,09193,Mijanès,09,,,091930000B1020,,,,,,,,,,,,,0,,,,,L,landes,,,435,2.050999,42.7215
2019-100368,2019-11-12,000001,Vente,260000,,,GAGES,B041,09460,09193,Mijanès,09,,,091930000B1074,,,,,,,,,,,,,0,,,,,L,landes,,,773,2.053966,42.722416
2019-100368,2019-11-12,000001,Vente,260000,,,GAGES,B041,09460,09193,Mijanès,09,,,091930000B1076,,,,,,,,,,,,,0,,,,,L,landes,,,1480,2.054723,42.72234
2019-100368,2019-11-12,000001,Vente,260000,,,GAGES,B041,09460,09193,Mijanès,09,,,091930000B1080,,,,,,,,,,,,,0,,,,,L,landes,,,910,2.054979,42.722536
2019-100368,2019-11-12,000001,Vente,260000,,,GAGES,B041,09460,09193,Mijanès,09,,,091930000B1081,,,,,,,,,,,,,0,,,,,L,landes,,,550,2.055002,42.72283
2019-100368,2019-11-12,000001,Vente,260000,101,,NOUBALS,B068,09460,09193,Mijanès,09,,,091930000B1464,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1032,2.055139,42.721882
2019-100866,2019-12-13,000001,Vente,1500,,,LE VILLAGE,B107,09460,09193,Mijanès,09,,,091930000A1821,,,,,,,,,,,,,0,,,,,J,jardins,,,225,2.05663,42.731361
