siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001067,00013,21400106700013,O,1983-03-01,02,2020,,2022-08-29T09:07:09,true,4,,,,,,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214001067,00021,21400106700021,O,1983-12-21,01,2020,,2022-08-29T09:07:09,false,3,,,,,,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
264001041,00013,26400104100013,O,1983-03-01,NN,,,2016-11-20T14:06:51,true,4,,,,,,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264003864,00016,26400386400016,O,1983-03-01,NN,,,2010-06-26T03:09:33,true,3,,,,,,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
302248786,00014,30224878600014,O,1974-01-01,NN,,,2011-05-02T08:03:58,true,1,,,,,MAISON DUBEC,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
306477902,00036,30647790200036,O,1992-10-07,NN,,,2008-11-07T00:22:09,false,4,,,,,,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,1998-12-23,F,TOP DIFFUSION,,,,22.2C,NAF1993,O,,,0,,,,,,
315236653,00038,31523665300038,O,,NN,,,,true,1,,,,RTE,DE POYARTIN,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
322101643,00037,32210164300037,O,,NN,,,,true,1,,,,,LE PETIT MASSIP,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
323917229,00029,32391722900029,O,1996-11-01,NN,,,2021-10-22T03:48:28,true,5,PETIT BORDES,,,,,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328889076,00019,32888907600019,O,,NN,,,,true,1,,,,,ST LANNE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330755075,00018,33075507500018,O,,NN,,,,true,1,,,,,LAPLANTE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
331624650,00015,33162465000015,O,1985-01-31,NN,,,2011-11-16T11:32:38,true,4,,,,,PETIT RICHARD,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.4658343,46.3129291,0.83,poi.theatre,Petit Théatre Jean Richard Niort,https://osm.org/node/1339070786,G,,
331794370,00055,33179437000055,O,2012-09-01,02,2020,4399CZ,2022-08-29T09:22:16,true,2,,2359,,RTE,DE LA LANDE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,43.99C,NAFRev2,O,-0.883654,43.678907,0.85,housenumber,2359 Route de la Lande 40180 Garrey,40106_0040_02359,G,2359 ROUTE DE LA LANDE,
332850379,00014,33285037900014,O,1985-06-05,NN,,,2012-03-19T02:46:53,true,3,,,,,PAILLET,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332935717,00014,33293571700014,O,1985-06-01,NN,,,2008-01-04T20:32:28,true,3,,,,,BASTERES,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339976961,00013,33997696100013,O,1987-01-05,NN,,4334ZC,2015-03-18T01:02:42,true,4,,1768,,RTE,DE LA LANDE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,-0.888974,43.67629,0.85,housenumber,1768 Route de la Lande 40180 Garrey,40106_0040_01768,G,1768 ROUTE DE LA LANDE,
340493741,00029,34049374100029,O,1998-04-03,NN,,,2008-11-07T01:00:35,true,4,MAISON GRANGE PEYROUX,352,,RTE,DU PONT,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22A,NAFRev2,N,-0.911995,43.667788,0.82,housenumber,352 Route du Pont 40180 Garrey,40106_0060_00352,G,352 ROUTE DU PONT,
341772671,00010,34177267100010,O,1987-07-17,NN,,,2018-11-07T09:49:43,true,3,SAINT LANNES,688,,RTE,DE LA LANDE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.901119,43.673484,0.84,housenumber,688 Route de la Lande 40180 Garrey,40106_0040_00688,G,688 ROUTE DE LA LANDE,
344007208,00012,34400720800012,O,1988-03-01,NN,,,2010-11-29T09:11:29,true,4,,,,,MAISON HONSSAT,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344093620,00013,34409362000013,O,1988-01-01,NN,,,2008-01-04T22:23:46,true,3,,,,,GARREY,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.902111,43.673169,0.93,municipality,Garrey,40106,G,GARREY,
347925331,00014,34792533100014,O,1988-07-01,02,2020,,2022-08-29T09:30:11,true,3,NOUGUES,968,,RTE,DE TALAURESSE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.888524,43.668112,0.82,housenumber,968 Route de la Talauresse 40180 Garrey,40106_0090_00968,G,968 ROUTE DE LA TALAURESSE,
377989272,00036,37798927200036,O,1992-03-03,NN,,,,false,3,,,,,BARON,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
382140655,00020,38214065500020,O,2016-07-15,,,,2021-02-23T11:10:31,true,1,,1202,,RTE,DE LA LANDE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,68.20B,NAFRev2,N,-0.896022,43.675365,0.85,housenumber,1202 Route de la Lande 40180 Garrey,40106_0040_01202,G,1202 ROUTE DE LA LANDE,
385265855,00010,38526585500010,O,1992-01-01,NN,,,2008-01-04T22:52:14,true,3,,,,,GOUADENASSE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389772633,00019,38977263300019,O,1993-01-01,NN,,,2008-01-04T23:29:49,true,3,,,,,HAYE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.2233043,47.2598083,0.88,poi.castle,La Haye (Château) Orée-d'Anjou,https://osm.org/node/4057312956,G,,
391848405,00117,39184840500117,O,2019-12-15,,,,2022-01-07T09:58:49,false,1,,428,,RTE,DE LA BARTHE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2019-12-15,A,,,,DOMAINE DE LA BARTHE,68.20A,NAFRev2,N,-0.893687,43.672004,0.85,housenumber,428 Route de la Barthe 40180 Garrey,40106_0005_00428,G,428 ROUTE DE LA BARTHE,
398603894,00013,39860389400013,O,1976-05-01,NN,,,2014-04-08T09:05:51,true,4,,,,,BOY,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398603894,00021,39860389400021,O,2013-11-01,,,,2014-04-08T09:05:51,false,2,,792,,RTE,DU GUE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,35.11Z,NAFRev2,N,-0.913872,43.665018,0.82,housenumber,792 Route du Gué 40180 Garrey,40106_0030_00792,G,792 ROUTE DU GUE,
398709675,00019,39870967500019,O,1975-01-01,NN,,,2022-04-11T09:47:09,true,3,,,,,PETIT BORDES,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403519432,00013,40351943200013,O,1996-01-01,NN,,,2008-01-04T20:24:04,true,3,,,,,L ABRI,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.6031136,48.0211891,0.88,poi.second_hand,L'Abri (Occasion) Saint-Étienne-lès-Remiremont,https://osm.org/node/4502977133,G,,
404501769,00016,40450176900016,O,1996-03-01,NN,,,2012-07-04T09:51:59,false,4,BOY,,,,,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2012-07-03,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
404501769,00024,40450176900024,O,2012-07-03,,,,2021-02-23T11:28:53,true,1,,792,,RTE,DU GUE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2012-07-03,A,,,,,01.47Z,NAFRev2,N,-0.913872,43.665018,0.82,housenumber,792 Route du Gué 40180 Garrey,40106_0030_00792,G,792 ROUTE DU GUE,
418254058,00013,41825405800013,O,,,,,,true,1,,,,,BARREYT,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.902111,43.673169,0.54,municipality,Garrey,40106,G,GARREY,
419110952,00019,41911095200019,O,1989-12-31,NN,,,2008-01-04T23:31:19,true,5,,,,,MEYSOUETTE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420228017,00018,42022801700018,O,1991-01-01,,,,,true,1,,,,,HAYE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.2233043,47.2598083,0.88,poi.castle,La Haye (Château) Orée-d'Anjou,https://osm.org/node/4057312956,G,,
420228025,00011,42022802500011,O,,,,,2007-01-18T09:40:33,true,1,,,,,BAREIGT,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421699885,00016,42169988500016,O,1999-01-01,NN,,,,true,1,,,,LD,MEYSOUETTE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421888884,00028,42188888400028,O,2006-01-01,,,,2008-01-05T00:13:28,true,2,,96,,CHE,DU TASTE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,-0.892067,43.673182,0.82,housenumber,96 Chemin du Taste 40180 Garrey,40106_0080_00096,G,96 CHEMIN DU TASTE,
425162252,00018,42516225200018,O,1973-01-01,NN,,,2008-01-05T01:13:31,true,3,,,,,,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428213425,00013,42821342500013,O,1977-01-01,NN,,,2007-01-18T09:42:08,true,3,,,,,,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
428732853,00018,42873285300018,O,1991-07-01,NN,,,,true,3,,,,,LA PLANTE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
439562380,00014,43956238000014,O,2001-09-24,NN,,,2008-01-05T21:07:48,true,3,LA ROSERAIE,136,,RTE,DE BOURLON,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.909792,43.671343,0.71,housenumber,136 Route du Bourlon 40180 Garrey,40106_0020_00136,G,136 ROUTE DU BOURLON,
441102076,00011,44110207600011,O,2002-01-02,NN,,,2012-05-05T08:22:28,true,4,,,,,AU BOURG,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
451348429,00015,45134842900015,O,2003-12-17,NN,,,2008-01-05T21:31:54,true,3,,1207,,RTE,DU GUE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.915287,43.661444,0.83,housenumber,1207 Route du Gué 40180 Garrey,40106_0030_01207,G,1207 ROUTE DU GUE,
481215150,00022,48121515000022,O,2011-08-31,,,,2021-02-23T13:44:43,true,1,PETIT MASSIP,1094,,RTE,DU GUE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,68.20B,NAFRev2,N,-0.91504,43.66242,0.83,housenumber,1094 Route du Gué 40180 Garrey,40106_0030_01094,G,1094 ROUTE DU GUE,
488859166,00016,48885916600016,O,2005-01-01,,,,2010-06-08T03:48:00,true,3,,1202,,RTE,DE LA LANDE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.10Z,NAFRev2,N,-0.896022,43.675365,0.85,housenumber,1202 Route de la Lande 40180 Garrey,40106_0040_01202,G,1202 ROUTE DE LA LANDE,
497499152,00013,49749915200013,O,2007-04-17,,,,2008-01-05T00:33:49,true,2,PETIT RICHARD,74,,RTE,DU GUE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.912585,43.671261,0.81,housenumber,74 Route du Gué 40180 Garrey,40106_0030_00074,G,74 ROUTE DU GUE,
501667711,00011,50166771100011,O,2007-12-06,,,,2008-01-05T02:17:07,true,2,,968,,RTE,DE TALAURESSE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.888524,43.668112,0.82,housenumber,968 Route de la Talauresse 40180 Garrey,40106_0090_00968,G,968 ROUTE DE LA TALAURESSE,
507496982,00012,50749698200012,O,2008-02-14,,,,2008-08-01T13:31:02,true,1,,,,,MAIRIE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2008-02-14,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
510806441,00018,51080644100018,O,2009-01-01,,,,2018-04-04T04:05:05,true,2,,939,,RTE,DU GUE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,01.11Z,NAFRev2,N,-0.914643,43.663407,0.82,housenumber,939 Route du Gué 40180 Garrey,40106_0030_00939,G,939 ROUTE DU GUE,
521867739,00018,52186773900018,O,2010-04-12,,,,2010-07-07T05:39:08,true,2,,,,,ROUTE DU GUE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2010-06-09,F,,,,,01.13Z,NAFRev2,N,-0.913746,43.665875,0.94,street,Route du Gué 40180 Garrey,40106_0030,G,ROUTE DU GUE,
522471531,00023,52247153100023,O,2010-08-05,,,,2015-01-15T11:26:10,true,2,,97,,RTE,DE LA TALAURESSE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,43.99D,NAFRev2,N,-0.887741,43.675632,0.87,housenumber,97 Route de la Talauresse 40180 Garrey,40106_0090_00097,G,97 ROUTE DE LA TALAURESSE,
528142268,00010,52814226800010,O,2010-01-01,,,,2010-11-07T05:54:41,true,1,,1210,,RTE,DU GUE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,-0.915529,43.660945,0.83,housenumber,1210 Route du Gué 40180 Garrey,40106_0030_01210,G,1210 ROUTE DU GUE,
531649242,00017,53164924200017,O,2011-04-18,,,,2019-03-15T08:35:54,true,2,,57,,RTE,DU LUY,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03B,NAFRev2,N,-0.913324,43.670857,0.8,housenumber,57 Route du Luy 40180 Garrey,40106_0050_00057,G,57 ROUTE DU LUY,
531751626,00031,53175162600031,O,2016-01-13,,,8211ZP,2018-11-08T04:34:14,true,2,,2395,,RTE,DE LA LANDE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,82.11Z,NAFRev2,N,-0.882613,43.679439,0.85,housenumber,2395 Route de la Lande 40180 Garrey,40106_0040_02395,G,2395 ROUTE DE LA LANDE,
782075121,00015,78207512100015,O,,,,,,true,1,,,,,,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
792759607,00015,79275960700015,O,2012-09-04,,,,2013-04-30T08:33:27,true,1,PETIT MASSIP,1094,,RTE,DU GUE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2012-09-04,A,,,,,01.11Z,NAFRev2,N,-0.91504,43.66242,0.83,housenumber,1094 Route du Gué 40180 Garrey,40106_0030_01094,G,1094 ROUTE DU GUE,
797860905,00018,79786090500018,O,2013-07-04,,,,2013-10-14T11:15:46,true,1,,937,,RTE,DU GUE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2013-07-04,A,,,,,35.11Z,NAFRev2,N,-0.913615,43.663364,0.82,housenumber,937 Route du Gué 40180 Garrey,40106_0030_00937,G,937 ROUTE DU GUE,
798249769,00026,79824976900026,O,2017-01-01,,,,2021-10-01T10:37:08,false,1,,1094,,RTE,DU GUE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,-0.91504,43.66242,0.83,housenumber,1094 Route du Gué 40180 Garrey,40106_0030_01094,G,1094 ROUTE DU GUE,
798249769,00034,79824976900034,O,2021-10-01,,,1623ZZ,2021-10-02T13:51:14,true,1,,1094,,RTE,DU GUE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,16.23Z,NAFRev2,N,-0.91504,43.66242,0.83,housenumber,1094 Route du Gué 40180 Garrey,40106_0030_01094,G,1094 ROUTE DU GUE,
801294547,00014,80129454700014,O,2014-03-25,,,,2022-04-15T11:16:50,false,1,,639,,RTE,DU GUE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2014-03-25,A,,,,,41.20A,NAFRev2,N,-0.913707,43.666162,0.82,housenumber,639 Route du Gué 40180 Garrey,40106_0030_00639,G,639 ROUTE DU GUE,
802454876,00011,80245487600011,O,2013-11-17,,,,2014-05-23T07:52:02,true,1,,935,,RTE,DE GUE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2013-11-17,A,,,,,35.11Z,NAFRev2,N,-0.914353,43.663895,0.54,housenumber,935 Route du Gué 40180 Garrey,40106_0030_00935,G,935 ROUTE DU GUE,
802525105,00028,80252510500028,O,2020-04-15,01,2020,,2022-08-29T09:57:32,true,1,,2054,,RTE,DE LA LANDE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,43.22B,NAFRev2,O,-0.886037,43.677429,0.85,housenumber,2054 Route de la Lande 40180 Garrey,40106_0040_02054,G,2054 ROUTE DE LA LANDE,
810118448,00010,81011844800010,O,2014-11-01,,,,2015-03-11T08:53:34,true,1,,434,,RTE,DE LA TALAURESSE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,68.20A,NAFRev2,N,-0.887691,43.672685,0.87,housenumber,434 Route de la Talauresse 40180 Garrey,40106_0090_00434,G,434 ROUTE DE LA TALAURESSE,
810682989,00019,81068298900019,O,2015-04-10,,,,2019-09-11T04:01:20,true,2,,639,,RTE,DU GUE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2019-09-04,F,LOU KAKTUS,,,,01.30Z,NAFRev2,N,-0.913707,43.666162,0.82,housenumber,639 Route du Gué 40180 Garrey,40106_0030_00639,G,639 ROUTE DU GUE,
821631405,00015,82163140500015,O,2016-01-15,,,,2017-04-14T08:44:26,true,2,,1949,,RTE,DE LA LANDE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,47.99A,NAFRev2,N,-0.887157,43.676993,0.85,housenumber,1949 Route de la Lande 40180 Garrey,40106_0040_01949,G,1949 ROUTE DE LA LANDE,
823762448,00012,82376244800012,O,2016-07-09,,,,2019-05-22T15:26:13,false,2,,405,,RTE,DE LA BARTHE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2018-04-18,F,,,,,47.99A,NAFRev2,N,-0.892929,43.671858,0.85,housenumber,405 Route de la Barthe 40180 Garrey,40106_0005_00405,G,405 ROUTE DE LA BARTHE,
833471543,00011,83347154300011,O,2017-11-01,,,,2021-07-19T09:07:05,true,2,,514,,RTE,DE LA TALAURESSE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,-0.887545,43.672271,0.87,housenumber,514 Route de la Talauresse 40180 Garrey,40106_0090_00514,G,514 ROUTE DE LA TALAURESSE,
834340192,00014,83434019200014,O,2018-01-02,,,,2021-03-12T08:13:48,true,1,,428,,RTE,DE LA BARTHE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2018-01-02,F,DOMAINE DE LA BARTHE,,,,55.20Z,NAFRev2,N,-0.893687,43.672004,0.85,housenumber,428 Route de la Barthe 40180 Garrey,40106_0005_00428,G,428 ROUTE DE LA BARTHE,
850838210,00019,85083821000019,O,2019-05-10,,,,2019-10-11T03:34:29,true,1,,57,,RTE,DU LUY,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2019-05-10,A,,,,,68.20B,NAFRev2,N,-0.913324,43.670857,0.8,housenumber,57 Route du Luy 40180 Garrey,40106_0050_00057,G,57 ROUTE DU LUY,
851389692,00019,85138969200019,O,2019-05-07,,,,2019-06-07T08:16:09,true,1,,140,,RTE,DE BOURLON,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2019-05-07,A,,,,,68.20B,NAFRev2,N,-0.910642,43.67152,0.71,housenumber,140 Route du Bourlon 40180 Garrey,40106_0020_00140,G,140 ROUTE DU BOURLON,
878749019,00013,87874901900013,O,2019-10-16,,,8129AZ,2022-03-07T13:39:28,true,2,,222,,RTE,DU BOURLON,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,96.09Z,NAFRev2,N,-0.911138,43.671653,0.85,housenumber,222 Route du Bourlon 40180 Garrey,40106_0020_00222,G,222 ROUTE DU BOURLON,
882364433,00012,88236443300012,O,2020-03-01,,,,2020-03-11T08:35:26,true,1,LOTISSEMENT LES PRES DU BOURG,222,,RTE,DU BOURLON,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,47.99A,NAFRev2,N,-0.911138,43.671653,0.85,housenumber,222 Route du Bourlon 40180 Garrey,40106_0020_00222,G,222 ROUTE DU BOURLON,
888205614,00017,88820561400017,O,2020-09-01,,,9511ZZ,2020-08-20T09:35:12,true,1,,306,,RTE,DU BOURLON,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,INFORMATIQUE CHALOSSAIS,95.11Z,NAFRev2,N,-0.911369,43.671885,0.85,housenumber,306 Route du Bourlon 40180 Garrey,40106_0020_00306,G,306 ROUTE DU BOURLON,
893606939,00013,89360693900013,O,2021-02-03,,,4399CZ,2021-08-26T08:44:06,true,2,,2359,,RTE,DE LA LANDE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,43.99C,NAFRev2,O,-0.883654,43.678907,0.85,housenumber,2359 Route de la Lande 40180 Garrey,40106_0040_02359,G,2359 ROUTE DE LA LANDE,
900175571,00018,90017557100018,O,2021-06-05,,,,2021-06-09T19:27:53,true,1,,54,,RTE,DE LA LANDE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2021-06-05,A,,,,,47.99A,NAFRev2,N,-0.90838,43.670604,0.84,housenumber,54 Route de la Lande 40180 Garrey,40106_0040_00054,G,54 ROUTE DE LA LANDE,
910066091,00018,91006609100018,O,2022-02-01,,,,2022-02-09T07:43:25,true,1,,964,,RTE,DE LA TALAURESSE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.20B,NAFRev2,N,-0.888295,43.66844,0.87,housenumber,964 Route de la Talauresse 40180 Garrey,40106_0090_00964,G,964 ROUTE DE LA TALAURESSE,
913134870,00017,91313487000017,O,2022-05-01,,,,2022-05-04T11:12:58,true,1,,514,,RTE,DE LA TALAURESSE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,ANNICK DARET,96.09Z,NAFRev2,N,-0.887545,43.672271,0.87,housenumber,514 Route de la Talauresse 40180 Garrey,40106_0090_00514,G,514 ROUTE DE LA TALAURESSE,
915116115,00014,91511611500014,O,2022-06-30,,,,2022-07-01T19:38:11,true,1,,565,,RTE,DE LA LANDE,40180,GARREY,,,40106,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,70.22Z,NAFRev2,N,-0.902881,43.672909,0.84,housenumber,565 Route de la Lande 40180 Garrey,40106_0040_00565,G,565 ROUTE DE LA LANDE,
