siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702834,00010,18570283400010,O,1985-10-28,,,,2008-01-04T18:18:29,true,3,,,,,,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215705872,00012,21570587200012,O,1983-03-01,02,2020,,2022-08-29T09:07:52,true,4,,31,,RUE,PRINCIPALE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.701957,48.908668,0.95,housenumber,31 Rue Principale 57340 Rodalbe,57587_0010_00031,G,31 RUE PRINCIPALE,
215705872,00020,21570587200020,O,1983-12-21,01,2021,,2023-11-27T13:23:11,false,4,,,,RUE,PRINCIPALE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.701218,48.908382,0.95,street,Rue Principale 57340 Rodalbe,57587_0010,G,RUE PRINCIPALE,
215705872,00038,21570587200038,O,1997-01-01,NN,,,2008-01-04T18:37:06,false,3,MAIRIE,31,,RUE,PRINCIPALE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.701957,48.908668,0.95,housenumber,31 Rue Principale 57340 Rodalbe,57587_0010_00031,G,31 RUE PRINCIPALE,
255700197,00015,25570019700015,O,1983-03-01,NN,,,2019-12-10T10:33:49,false,4,MAIRIE,,,RUE,PRINCIPALE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,41.0Z,NAFRev1,O,6.701218,48.908382,0.95,street,Rue Principale 57340 Rodalbe,57587_0010,G,RUE PRINCIPALE,
295700041,00011,29570004100011,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,MAIRIE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309857290,00014,30985729000014,O,,,,,,true,1,,7,A,RUE,PRINCIPALE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.699549,48.907433,0.95,housenumber,7a Rue Principale 57340 Rodalbe,57587_0010_00007_a,G,7A RUE PRINCIPALE,
311630883,00024,31163088300024,O,1981-11-06,NN,,4321AB,2015-03-18T00:59:34,true,4,,,,RUE,DE LA GARE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.21A,NAFRev2,N,6.704774,48.912728,0.94,street,Rue de la Gare 57340 Rodalbe,57587_0007,G,RUE DE LA GARE,
315319277,00010,31531927700010,O,,NN,,,,true,1,,89,,CHE,DU MOULIN,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.706687,48.907933,0.64,street,Chemin du Moulin 57340 Rodalbe,57587_B014,G,CHEMIN DU MOULIN,
318432432,00017,31843243200017,O,,NN,,,,true,1,,41,,RUE,PRINCIPALE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,64.43,NAP,N,6.701944,48.908987,0.95,housenumber,41 Rue Principale 57340 Rodalbe,57587_0010_00041,G,41 RUE PRINCIPALE,
319925574,00018,31992557400018,O,,NN,,,,true,1,,,,,LE CHANT DU MERLE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.14,NAP,N,6.702066,48.910034,0.83,street,Rue du Chant du Merle 57340 Rodalbe,57587_0002,G,RUE DU CHANT DU MERLE,
322049636,00028,32204963600028,O,,NN,,,,true,1,,,,,AU VIEUX MOULIN,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.706131,48.907824,0.42,street,Cheminement du Moulin 57340 Rodalbe,57587_0020,G,CHEMINEMENT DU MOULIN,
322571720,00018,32257172000018,O,,,,,,true,1,,,,,,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327453486,00026,32745348600026,O,1900-01-01,NN,,,2011-04-28T00:23:22,false,3,,,,RUE,DE LA GARE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.12,NAP,N,6.704774,48.912728,0.94,street,Rue de la Gare 57340 Rodalbe,57587_0007,G,RUE DE LA GARE,
330389800,00039,33038980000039,O,1900-01-01,,,,2011-04-28T00:25:37,false,2,,5,,RUE,PRINCIPALE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,,,,6.699457,48.907954,0.95,housenumber,5 Rue Principale 57340 Rodalbe,57587_0010_00005,G,5 RUE PRINCIPALE,
337814529,00018,33781452900018,O,1986-06-01,NN,,,2022-08-17T03:50:43,true,3,FERME SAINTE SUZANNE,,,,,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.7164,48.900718,0.73,street,Sainte Suzanne 57340 Rodalbe,57587_B029,D,SAINTE SUZANNE,
342119401,00020,34211940100020,O,1996-05-25,NN,,,,true,1,,26,,RUE,PRINCIPALE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.2E,NAF1993,O,6.701439,48.907861,0.95,housenumber,26 Rue Principale 57340 Rodalbe,57587_0010_00026,G,26 RUE PRINCIPALE,
342727252,00013,34272725200013,O,1987-06-01,NN,,,2008-01-04T22:07:15,true,5,,18,,RUE,PRINCIPALE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.700657,48.907881,0.95,housenumber,18 Rue Principale 57340 Rodalbe,57587_0010_00018,G,18 RUE PRINCIPALE,
343430922,00033,34343092200033,O,2006-01-01,,,,2011-01-06T04:01:26,true,2,,24,,RUE,PRINCIPALE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2006-09-12,F,,,,,52.4Y,NAFRev1,N,6.701293,48.907845,0.95,housenumber,24 Rue Principale 57340 Rodalbe,57587_0010_00024,G,24 RUE PRINCIPALE,
348074030,00019,34807403000019,O,1988-07-01,NN,,,,true,1,,,,RUE,PRINCIPALE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,6.701218,48.908382,0.95,street,Rue Principale 57340 Rodalbe,57587_0010,G,RUE PRINCIPALE,
348826033,00014,34882603300014,O,1988-11-01,NN,,,,true,1,,17,,RUE,PRINCIPALE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,1997-06-12,F,,,,,01.3Z,NAF1993,N,6.700366,48.908491,0.95,housenumber,17 Rue Principale 57340 Rodalbe,57587_0010_00017,G,17 RUE PRINCIPALE,
350784245,00010,35078424500010,O,1989-04-01,NN,,,,false,3,,,,,AU VIEUX MOULIN,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,1992-06-15,F,AU VIEUX MOULIN,,,,55.4B,NAF1993,N,6.706131,48.907824,0.42,street,Cheminement du Moulin 57340 Rodalbe,57587_0020,G,CHEMINEMENT DU MOULIN,
360700306,00010,36070030600010,O,1960-01-01,NN,,,2012-07-28T09:11:51,true,4,,,,,,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
372801183,00024,37280118300024,O,,,,,,true,1,,63,,RUE,PRINCIPALE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,,F,,,,,83.01,NAP,N,6.702935,48.909474,0.95,housenumber,63 Rue Principale 57340 Rodalbe,57587_0010_00063,G,63 RUE PRINCIPALE,
380756387,00011,38075638700011,O,,NN,,,2009-02-04T00:29:03,true,1,,,,,NÂ°51,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381933753,00018,38193375300018,O,1991-01-01,NN,,,,true,3,,,,,,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
382598399,00014,38259839900014,O,1991-07-01,NN,,,2008-01-04T22:12:15,true,3,,,,,,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
387832496,00013,38783249600013,O,,NN,,,,true,1,,,,,,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
388467169,00024,38846716900024,O,1998-03-01,NN,,,2006-10-28T01:22:09,false,3,,18,,RUE,PRINCIPALE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2004-03-15,F,FERME DU PAYSAN GOURMET,,,,01.2G,NAFRev1,N,6.700657,48.907881,0.95,housenumber,18 Rue Principale 57340 Rodalbe,57587_0010_00018,G,18 RUE PRINCIPALE,
391166295,00017,39116629500017,O,1993-02-01,NN,,,2008-01-04T23:49:35,true,3,,,,,,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
391664067,00017,39166406700017,O,,NN,,,,true,1,,5,,RUE,PRINCIPALE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.2J,NAF1993,N,6.699457,48.907954,0.95,housenumber,5 Rue Principale 57340 Rodalbe,57587_0010_00005,G,5 RUE PRINCIPALE,
391829694,00010,39182969400010,O,,NN,,,,true,1,,,,RUE,DE LA GARE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,45.2P,NAF1993,N,6.704774,48.912728,0.94,street,Rue de la Gare 57340 Rodalbe,57587_0007,G,RUE DE LA GARE,
395338841,00012,39533884100012,O,,NN,,,,true,1,,,,,,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
402631683,00024,40263168300024,O,2009-06-18,,,,2017-04-07T03:56:17,true,2,,15,,RUE,DE LA GARE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,47.78B,NAFRev2,N,6.705277,48.914938,0.94,housenumber,15 Rue de la Gare 57340 Rodalbe,57587_0007_00015,G,15 RUE DE LA GARE,
403936545,00017,40393654500017,O,1996-01-01,NN,,1012ZZ,2015-03-17T00:46:36,false,4,,18,,RUE,PRINCIPALE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAYSAN GOURMET,,,,10.12Z,NAFRev2,O,6.700657,48.907881,0.95,housenumber,18 Rue Principale 57340 Rodalbe,57587_0010_00018,G,18 RUE PRINCIPALE,
408932499,00010,40893249900010,O,1982-01-01,NN,,,2009-06-23T05:36:46,true,4,,,,,NO 8,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2009-03-14,F,,,,,01.50Z,NAFRev2,N,1.6931624,43.790234,0.88,poi.track,Chemin No. 8 Coufouleux,https://osm.org/way/405494360,G,,
409339348,00032,40933934800032,O,2002-01-01,NN,,,2008-01-04T21:25:23,true,3,,20,,RUE,DE LA GARE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.705159,48.913082,0.94,housenumber,20 Rue de la Gare 57340 Rodalbe,57587_0007_00020,G,20 RUE DE LA GARE,
411725815,00038,41172581500038,O,2007-09-01,,,,2008-10-17T08:34:16,false,2,,,,,14 RUE PRINCIPALE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2007-12-15,F,LA FERME DU HASENWALD,,,,01.2J,NAFRev1,N,6.700594,48.90761,0.95,housenumber,14 Rue Principale 57340 Rodalbe,57587_0010_00014,G,14 RUE PRINCIPALE,
418613923,00014,41861392300014,O,1998-03-01,NN,,,,true,4,,,,,FERME DE SAINTE SUZANNE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,70.2B,NAFRev1,N,6.7164,48.900718,0.65,street,Sainte Suzanne 57340 Rodalbe,57587_B029,G,SAINTE SUZANNE,
418614848,00012,41861484800012,O,1998-03-01,NN,,,,true,4,,,,,FERME DE SAINTE SUZANNE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,70.2B,NAFRev1,N,6.7164,48.900718,0.65,street,Sainte Suzanne 57340 Rodalbe,57587_B029,G,SAINTE SUZANNE,
422789685,00027,42278968500027,O,2002-01-01,NN,,,2008-01-05T00:28:05,false,3,MME VANESON FRANCINE,20,,RUE,DE LA GARE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.705159,48.913082,0.94,housenumber,20 Rue de la Gare 57340 Rodalbe,57587_0007_00020,G,20 RUE DE LA GARE,
423725878,00015,42372587800015,O,1999-06-23,NN,,,2021-09-13T08:19:39,false,4,MR MAURIE THIERRY,44,,RUE,PRINCIPALE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2020-12-23,F,,,,,68.20A,NAFRev2,N,6.702379,48.908323,0.95,housenumber,44 Rue Principale 57340 Rodalbe,57587_0010_00044,G,44 RUE PRINCIPALE,
423775089,00018,42377508900018,O,1999-01-01,NN,,,2009-12-18T06:07:10,true,4,,,,,FERME ALLEWALD,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.49Z,NAFRev2,N,6.7368403,48.9171016,0.83,poi.farmyard,Ferme de l'Allewald (Corps de ferme) Rodalbe,https://osm.org/way/108859299,G,,
432866929,00016,43286692900016,O,2000-09-01,,,,2014-03-05T07:56:17,false,1,,,,,FERME ALLEWAD,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,,,,,,0,,,,,,
441355591,00013,44135559100013,O,2002-03-19,NN,,,2007-08-17T08:07:24,false,4,,60,,RUE,PRINCIPALE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.4B,NAFRev1,O,6.703091,48.908694,0.95,housenumber,60 Rue Principale 57340 Rodalbe,57587_0010_00060,G,60 RUE PRINCIPALE,
451685242,00013,45168524200013,O,2004-01-12,NN,,,2014-07-08T02:44:49,true,7,,15,,RUE,DU FAUBOURG,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2011-04-10,F,,,,,43.33Z,NAFRev2,N,6.705977,48.907252,0.94,housenumber,15 Rue du Faubourg 57340 Rodalbe,57587_0004_00015,G,15 RUE DU FAUBOURG,
452377153,00013,45237715300013,O,2003-12-27,NN,,,2016-11-22T04:12:52,true,3,,,,,FERME SAINTE SUZANNE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.7164,48.900718,0.73,street,Sainte Suzanne 57340 Rodalbe,57587_B029,G,SAINTE SUZANNE,
452960909,00011,45296090900011,O,2004-04-01,NN,,,2006-11-25T19:08:16,true,3,,50,,RUE,PRINCIPALE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,72.1Z,NAFRev1,N,6.702572,48.908519,0.95,housenumber,50 Rue Principale 57340 Rodalbe,57587_0010_00050,G,50 RUE PRINCIPALE,
490632460,00013,49063246000013,O,2006-06-12,,,,2012-09-01T12:59:56,true,3,FERME ALLEWALD,,,,,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2012-06-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498581933,00013,49858193300013,O,2007-07-01,,,,2008-01-05T00:58:15,true,2,,14,,RUE,DE LA GARE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,6.704747,48.912391,0.94,housenumber,14 Rue de la Gare 57340 Rodalbe,57587_0007_00014,G,14 RUE DE LA GARE,
500647201,00010,50064720100010,O,1992-01-01,,,,2008-01-05T01:47:23,true,2,,5,,RUE,DE LA GARE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.704255,48.911481,0.94,housenumber,5 Rue de la Gare 57340 Rodalbe,57587_0007_00005,G,5 RUE DE LA GARE,
502264807,00012,50226480700012,O,2007-10-29,,,,2021-09-13T08:20:17,false,2,,44,,RUE,PRINCIPALE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2020-12-23,F,,,,,68.20B,NAFRev2,N,6.702379,48.908323,0.95,housenumber,44 Rue Principale 57340 Rodalbe,57587_0010_00044,G,44 RUE PRINCIPALE,
504322215,00014,50432221500014,O,2007-01-19,,,,2017-01-10T21:09:39,false,2,,7,,RUE,DE LA GARE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,N,6.704362,48.912052,0.94,housenumber,7 Rue de la Gare 57340 Rodalbe,57587_0007_00007,G,7 RUE DE LA GARE,
519382444,00015,51938244400015,O,2009-10-31,,,,2013-03-24T04:24:28,true,2,,1,,RUE,DU CHANT MERLE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,6.704086,48.912058,0.9,housenumber,1 Rue du Chant du Merle 57340 Rodalbe,57587_0002_00001,G,1 RUE DU CHANT DU MERLE,
520832320,00011,52083232000011,O,2010-03-15,NN,,4331ZB,2021-02-16T19:32:58,true,3,,4,,RUE,PRINCIPALE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2020-03-10,F,JO'CH ENTREPRISE,,,,43.31Z,NAFRev2,N,6.7,48.907323,0.95,housenumber,4 Rue Principale 57340 Rodalbe,57587_0010_00004,G,4 RUE PRINCIPALE,
524761749,00018,52476174900018,O,2010-10-01,,,,2012-11-10T02:28:03,false,2,,1,,CHE,DES PIERRES,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2010-10-10,F,,,,,96.02A,NAFRev2,N,6.705368,48.907221,0.83,housenumber,1 Chemin des Pierres 57340 Rodalbe,57587_b012_00001,G,1 CHEMIN DES PIERRES,
528283344,00026,52828334400026,O,2011-01-30,,,9602AB,2018-01-04T19:32:13,true,2,,22,,RUE,DU FAUBOURG,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,JESSICA POUR VOUS CHEZ VOUS,96.02A,NAFRev2,N,6.705434,48.907037,0.94,housenumber,22 Rue du Faubourg 57340 Rodalbe,57587_0004_00022,G,22 RUE DU FAUBOURG,
752408773,00014,75240877300014,O,2012-06-20,,,,2018-12-04T08:40:43,true,2,,1,,CHE,DES PIERRES,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,85.59B,NAFRev2,N,6.705368,48.907221,0.83,housenumber,1 Chemin des Pierres 57340 Rodalbe,57587_b012_00001,G,1 CHEMIN DES PIERRES,
780020707,00011,78002070700011,O,1900-01-01,,,,2007-01-18T09:46:41,true,3,,,,,,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
780020749,00013,78002074900013,O,,NN,,,,true,1,,,,,,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
784137614,00045,78413761400045,O,2009-07-01,,,,2021-02-23T16:12:55,true,1,,20,,RUE,DE LA GARE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,70.22Z,NAFRev2,N,6.705159,48.913082,0.94,housenumber,20 Rue de la Gare 57340 Rodalbe,57587_0007_00020,G,20 RUE DE LA GARE,
789507837,00019,78950783700019,O,2012-12-01,,,4334ZC,2015-03-18T01:38:04,true,2,,9,,RUE,DU FAUBOURG,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,LAURENT COLOR,43.34Z,NAFRev2,N,6.705512,48.907838,0.94,housenumber,9 Rue du Faubourg 57340 Rodalbe,57587_0004_00009,G,9 RUE DU FAUBOURG,
790559702,00010,79055970200010,O,2012-11-01,,,,2021-02-23T16:16:59,true,2,,10,,RUE,DE LA GARE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2016-05-15,A,LES RUCHERS DE WENDY,,,,01.49Z,NAFRev2,N,6.704471,48.911476,0.94,housenumber,10 Rue de la Gare 57340 Rodalbe,57587_0007_00010,G,10 RUE DE LA GARE,
798395521,00015,79839552100015,O,2013-11-18,,,,2013-11-10T04:33:42,true,1,,14,,RUE,DE LA GARE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2013-11-18,A,,,,,70.22Z,NAFRev2,N,6.704747,48.912391,0.94,housenumber,14 Rue de la Gare 57340 Rodalbe,57587_0007_00014,G,14 RUE DE LA GARE,
799322847,00010,79932284700010,O,2013-12-11,,,,2021-03-10T03:44:07,true,2,,15,,RTE,DE CONTHIL,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,85.59B,NAFRev2,N,6.694934,48.904724,0.84,housenumber,15 Route de Conthil 57340 Rodalbe,57587_0001_00015,G,15 ROUTE DE CONTHIL,
799589460,00010,79958946000010,O,2014-01-01,NN,,,2019-06-24T13:53:23,false,3,,9,,RUE,DU FAUBOURG,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,43.34Z,NAFRev2,O,6.705512,48.907838,0.94,housenumber,9 Rue du Faubourg 57340 Rodalbe,57587_0004_00009,G,9 RUE DU FAUBOURG,
802392936,00026,80239293600026,O,2014-09-01,,,4399CZ,2020-02-26T04:00:28,false,3,,7,,,CHEMIN DE LA RODE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,43.99C,NAFRev2,N,6.701493,48.907362,0.94,street,Chemin de la Rode 57340 Rodalbe,57587_0045,G,CHEMIN DE LA RODE,
820262012,00017,82026201200017,O,2015-02-17,,,,2019-09-04T08:49:40,false,2,,16,,RUE,PRINCIPALE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2018-11-18,F,,,,,47.99A,NAFRev2,N,6.700709,48.907656,0.95,housenumber,16 Rue Principale 57340 Rodalbe,57587_0010_00016,G,16 RUE PRINCIPALE,
838138154,00011,83813815400011,O,2018-03-01,,,,2018-12-20T08:33:33,true,2,,4,,RUE,PRINCIPALE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,80.10Z,NAFRev2,N,6.7,48.907323,0.95,housenumber,4 Rue Principale 57340 Rodalbe,57587_0010_00004,G,4 RUE PRINCIPALE,
838455178,00015,83845517800015,O,2018-04-01,,,,2018-03-27T08:07:18,true,1,,7,B,RUE,DE LA GARE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,47.99A,NAFRev2,N,6.704382,48.912593,0.94,housenumber,7b Rue de la Gare 57340 Rodalbe,57587_0007_00007_b,G,7B RUE DE LA GARE,
838952190,00018,83895219000018,O,2018-03-24,,,,2019-03-28T15:04:20,false,2,,40,,RUE,PRINCIPALE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2019-01-03,F,,,,,02.20Z,NAFRev2,O,6.702155,48.908208,0.95,housenumber,40 Rue Principale 57340 Rodalbe,57587_0010_00040,G,40 RUE PRINCIPALE,
839908209,00019,83990820900019,P,2018-05-08,,,9511ZZ,2022-09-27T19:34:10,true,2,[ND],[ND],[ND],[ND],[ND],[ND],RODALBE,,[ND],57587,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-14,F,[ND],[ND],[ND],[ND],95.12Z,NAFRev2,N,,,0,,,,,,
841399447,00017,84139944700017,O,2018-07-01,,,,2019-06-26T14:06:06,false,2,24 A,24,,RUE,DU FAUBOURG,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,ESPACE & VOUS,81.30Z,NAFRev2,N,6.703627,48.909432,0.94,housenumber,24 Rue du Faubourg 57340 Rodalbe,57587_0004_00024,G,24 RUE DU FAUBOURG,
841399447,00025,84139944700025,O,2019-04-01,,,,2021-02-23T18:00:53,true,1,,24,,RUE,DU FAUBOURG,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2019-04-01,A,STUMPEL JULIEN,,,,01.49Z,NAFRev2,N,6.703627,48.909432,0.94,housenumber,24 Rue du Faubourg 57340 Rodalbe,57587_0004_00024,G,24 RUE DU FAUBOURG,
849702014,00010,84970201400010,O,2019-03-01,,,,2019-04-04T03:54:26,true,1,,24,,RUE,DU FAUBOURG,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.49Z,NAFRev2,N,6.703627,48.909432,0.94,housenumber,24 Rue du Faubourg 57340 Rodalbe,57587_0004_00024,G,24 RUE DU FAUBOURG,
850931114,00019,85093111400019,P,2019-06-01,,,,2019-05-21T08:41:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RODALBE,,[ND],57587,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-01,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
912747789,00010,91274778900010,O,2022-04-11,,,,2022-04-23T03:36:27,true,1,,8,,RUE,DE LA GRANDE HAIE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,68.20B,NAFRev2,N,6.705634,48.908393,0.94,housenumber,8 Rue de la Grande Haie 57340 Rodalbe,57587_0008_00008,G,8 RUE DE LA GRANDE HAIE,
913943775,00019,91394377500019,P,2022-05-03,,,8121ZZ,2022-05-30T09:28:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RODALBE,,[ND],57587,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-03,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
919701425,00010,91970142500010,O,2022-09-15,,,,2022-10-18T04:12:51,true,1,,48,,RUE,PRINCIPALE,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2022-09-15,A,,,,ALEXNUMIS,47.91B,NAFRev2,N,6.702501,48.908481,0.95,housenumber,48 Rue Principale 57340 Rodalbe,57587_0010_00048,G,48 RUE PRINCIPALE,
981144371,00011,98114437100011,O,2023-11-06,,,,2023-11-06T13:51:30,true,1,,18,,RUE,DU FAUBOURG,57340,RODALBE,,,57587,,,,,,,,,,,,,,,,,,,2023-11-06,A,,,,,43.91B,NAFRev2,N,6.704838,48.907722,0.94,housenumber,18 Rue du Faubourg 57340 Rodalbe,57587_0004_00018,G,18 RUE DU FAUBOURG,
