siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401318,00018,21340131800018,O,1983-03-01,03,2020,,2022-08-29T09:06:54,true,4,HOTEL DE VILLE,,,PL,MIOLANE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.884076,43.834427,0.77,street,Place Miolane 34270 Lauret,34131_0025,G,PLACE MIOLANE,
213401318,00026,21340131800026,O,1983-12-21,02,2020,,2022-08-29T09:06:54,false,6,,2,,RTE,DE MONTPELLIER,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE MARTIN DOUMERGUE,,,,85.20Z,NAFRev2,N,3.885325,43.833316,0.86,housenumber,2 Route de Montpellier 34270 Lauret,34131_0027_00002,G,2 ROUTE DE MONTPELLIER,
213401318,00034,21340131800034,O,2000-06-29,NN,,,2018-06-05T17:16:10,false,4,,,,,HOTEL DE VILLE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213401318,00042,21340131800042,O,1999-01-01,NN,,,2008-01-04T18:31:39,false,3,,,,,HOTEL DE VILLE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSTRUCTIONS COMMUNALES,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263401051,00010,26340105100010,O,1986-01-06,NN,,,2010-06-26T03:08:44,true,4,MAIRIE,,,PL,MIOLANE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.884076,43.834427,0.77,street,Place Miolane 34270 Lauret,34131_0025,G,PLACE MIOLANE,
308100544,00078,30810054400078,O,2004-04-01,NN,,,2015-09-21T08:21:05,true,6,,200,,CHE,DE LA DEVEZE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,86.21Z,NAFRev2,N,3.888615,43.837218,0.66,street,Chemin de la Devèze 34270 Lauret,34131_0006,G,CHEMIN DE LA DEVEZE,
309665107,00020,30966510700020,O,,,,,,true,1,,,,,LES PINCHINATS DEVOIS CLAU,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
312257686,00039,31225768600039,O,1992-07-04,,,,2019-01-15T08:20:26,false,8,,,,,DOMAINE DE LA DEVEZE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,16.29Z,NAFRev2,N,3.888615,43.837218,0.59,street,Chemin de la Devèze 34270 Lauret,34131_0006,G,CHEMIN DE LA DEVEZE,
316894260,00025,31689426000025,O,1900-01-01,NN,,,2019-09-11T13:53:25,false,4,,,,,GITES COMMUNAUX,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,2.5284295,45.2048456,0.9,poi.chalet,gîtes communaux (Chalet) Saint-Vincent-de-Salers,https://osm.org/way/394422529,G,,
317605236,00056,31760523600056,O,1992-01-01,NN,,,2013-05-18T02:55:11,true,3,,,,,,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
317940393,00042,31794039300042,O,2005-12-12,NN,,,2014-07-08T00:21:33,true,4,ZONE ARTISANALE,,,,HORIZON VERT,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,10.85Z,NAFRev2,O,3.896788,43.822503,0.92,street,Zone d’Activite Horizon Vert 34270 Lauret,34131_yqqaci,G,ZONE D ACTIVITE HORIZON VERT,
323893644,00019,32389364400019,O,1900-01-01,,,,2020-01-29T10:57:53,false,2,,,,RUE,DE L EGLISE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.884755,43.835487,0.94,street,Rue de l’Eglise 34270 Lauret,34131_0009,G,RUE DE L EGLISE,
323893644,00027,32389364400027,O,2020-02-01,,,4399CZ,2021-02-23T10:47:07,true,1,,2,,RUE,DU VALAT DU LIMOUNAOU,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,YB COURTAGE - BCONCEPT NATURE,82.99Z,NAFRev2,N,3.885106,43.833239,0.94,housenumber,2 Rue du Valat du Limounaou 34270 Lauret,34131_0017_00002,G,2 RUE DU VALAT DU LIMOUNAOU,
326807716,00013,32680771600013,O,1983-01-01,NN,,,2020-08-25T10:32:09,true,4,,,,,,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331251801,00030,33125180100030,O,2002-06-28,NN,,,2013-02-12T11:14:59,true,4,,,,RUE,DE LA FONTAINE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,85.59A,NAFRev2,N,3.88458,43.835841,0.94,street,Rue de la Fontaine 34270 Lauret,34131_0015,G,RUE DE LA FONTAINE,
333688653,00026,33368865300026,O,1996-01-08,NN,,,2008-11-07T00:53:35,false,2,,1,,RUE,DE L EGLISE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,1996-12-11,F,,,,,,,,3.884651,43.835402,0.94,housenumber,1 Rue de l’Eglise 34270 Lauret,34131_0009_00001,G,1 RUE DE L EGLISE,
333942811,00048,33394281100048,O,1999-01-25,,,,,false,2,,,,,LE SOULIE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,,,,3.878637,43.835761,0.65,street,Chemin du Soulié 34270 Lauret,34131_0050,G,CHEMIN DU SOULIE,
337848360,00018,33784836000018,O,,NN,,,,true,1,,,,,LES GRANDES VIGNES,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.880296,43.832783,0.83,street,Impasse des Grandes Vignes 34270 Lauret,34131_0100,G,IMPASSE DES GRANDES VIGNES,
338906910,00017,33890691000017,O,1986-09-01,,,,,false,4,CIAM,,,,,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,1992-12-25,F,CIAM,,,,25.2G,NAF1993,N,,,0,,,,,,
339559940,00061,33955994000061,O,2019-04-15,,,,2019-03-20T19:36:40,false,1,ZA HORIZON-VERT,44,,IMP,PUECH CAMP,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,68.31Z,NAFRev2,N,3.896546,43.821863,0.88,housenumber,44 Impasse Puech Camp 34270 Lauret,34131_0125_00044,G,44 IMPASSE PUECH CAMP,
339763591,00023,33976359100023,O,1990-01-01,NN,,,2008-11-07T00:59:33,true,4,,,,,LA PLAINE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.1G,NAF1993,O,3.884306,43.820591,0.94,street,La Plaine 34270 Lauret,34131_htuf9n,G,LA PLAINE,
341200103,00016,34120010300016,O,1987-04-16,NN,,,2008-01-04T21:50:03,true,3,,,,,CAZENEUVE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.883296,43.834537,0.92,street,Route de Cazeneuve 34270 Lauret,34131_0005,G,ROUTE DE CAZENEUVE,
341200103,00024,34120010300024,O,1987-12-31,,,,2008-01-04T21:50:03,false,3,,,,,CAZENEUVE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.883296,43.834537,0.92,street,Route de Cazeneuve 34270 Lauret,34131_0005,G,ROUTE DE CAZENEUVE,
341372217,00016,34137221700016,O,,NN,,,,true,1,,,,,LE SOULIE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.08,NAP,N,3.878637,43.835761,0.65,street,Chemin du Soulié 34270 Lauret,34131_0050,G,CHEMIN DU SOULIE,
341560027,00011,34156002700011,O,,NN,,,,true,1,,,,,DOMAINE DE LA DEVEZE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,58.12,NAP,N,3.888615,43.837218,0.59,street,Chemin de la Devèze 34270 Lauret,34131_0006,G,CHEMIN DE LA DEVEZE,
348366030,00032,34836603000032,O,2009-11-02,,,,2013-05-24T19:24:01,false,3,,,,,QRT DES GRANDES VIGNES,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,70.22Z,NAFRev2,N,3.87918,43.832893,0.94,locality,Qrt des Grandes Vignes 34270 Lauret,34131_B033,G,QRT DES GRANDES VIGNES,
348590373,00018,34859037300018,O,1988-11-02,NN,,,2008-01-05T19:38:55,true,3,,,,,CAZENEUVE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.883296,43.834537,0.92,street,Route de Cazeneuve 34270 Lauret,34131_0005,G,ROUTE DE CAZENEUVE,
349066837,00064,34906683700064,O,2009-08-01,,,,2013-07-23T08:21:42,true,2,ROUTE DE QUISSAC,,,,LE CHANT DU MOULIN,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,62.09Z,NAFRev2,N,3.886087,43.834551,0.75,street,Lieu Dit le Champ du Moulin 34270 Lauret,34131_B006,G,LIEU DIT LE CHAMP DU MOULIN,
350273819,00069,35027381900069,O,2002-04-01,NN,,,2010-04-07T14:44:43,false,3,,,,CHE,DE LA DEVEZE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,3.888615,43.837218,0.83,street,Chemin de la Devèze 34270 Lauret,34131_0006,G,CHEMIN DE LA DEVEZE,
351384383,00011,35138438300011,O,,,,,2006-11-25T11:08:48,true,1,,,,,CAZENEUVE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.2E,NAF1993,N,3.883296,43.834537,0.92,street,Route de Cazeneuve 34270 Lauret,34131_0005,G,ROUTE DE CAZENEUVE,
352260780,00023,35226078000023,O,1900-01-01,NN,,,2011-04-28T00:42:22,false,3,,,,,DOMAINE CANTAFAROUNE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2J,NAF1993,O,3.885051,43.821236,0.66,street,Chemin de Cantafaroune 34270 Lauret,34131_0126,G,CHEMIN DE CANTAFAROUNE,
352260780,00031,35226078000031,O,2005-05-25,NN,,4322AZ,2018-06-01T09:16:24,true,5,DOMAINE CANTAFAROUNE,387,,CHE,DE CANTAFAROUNE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,43.22A,NAFRev2,N,3.885013,43.82138,0.87,housenumber,387 Chemin de Cantafaroune 34270 Lauret,34131_0126_00387,G,387 CHEMIN DE CANTAFAROUNE,
353915036,00027,35391503600027,O,1996-12-25,NN,,,2014-07-08T00:59:20,true,5,LE PUECH DE DOLGUE,,,RTE,DE QUISSAC,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2011-01-07,F,,,,,43.22B,NAFRev2,O,3.892239,43.83573,0.81,locality,Route de Quissac 34270 Lauret,34131_0031,G,ROUTE DE QUISSAC,
377983697,00030,37798369700030,O,2001-02-07,NN,,,2016-01-12T00:13:35,true,4,,,,,DOMAINE DE LA DEVEZE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2011-10-14,A,,,,ECOCISTE,02.20Z,NAFRev2,N,3.888615,43.837218,0.59,street,Chemin de la Devèze 34270 Lauret,34131_0006,G,CHEMIN DE LA DEVEZE,
379135320,00016,37913532000016,O,,NN,,,,true,1,,,,DOM,DE LA DEVEZE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,3.888615,43.837218,0.71,street,Chemin de la Devèze 34270 Lauret,34131_0006,G,CHEMIN DE LA DEVEZE,
379160195,00010,37916019500010,O,,NN,,,,true,1,,,,PL,DU VILLAGE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.1B,NAF1993,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
379228349,00021,37922834900021,O,1991-01-29,NN,,,2014-10-06T15:09:40,false,6,,,,RUE,DE L'HORTUS,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2012-04-13,F,,,,,68.10Z,NAFRev2,N,3.884495,43.835195,0.94,street,Rue de l’Hortus 34270 Lauret,34131_0018,G,RUE DE L HORTUS,
379761364,00023,37976136400023,O,1995-06-01,NN,,,2008-11-08T00:36:25,false,4,,,,,CHAMP DES MOULINS,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,O,3.886087,43.834551,0.63,street,Lieu Dit le Champ du Moulin 34270 Lauret,34131_B006,G,LIEU DIT LE CHAMP DU MOULIN,
380022483,00032,38002248300032,O,1998-04-01,,,,,false,3,,,,,QUARTIER LA LONGAREDE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,3.884559,43.831216,0.58,street,Rue de la Longarède 34270 Lauret,34131_0019,G,RUE DE LA LONGAREDE,
381217363,00013,38121736300013,O,1991-03-06,NN,,,2008-01-04T21:52:59,true,3,,,,,DOMAINE DE CAZENEUVE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.873771,43.83177,0.7,locality,Dom de Cazeneuve 34270 Lauret,34131_B053,G,DOM DE CAZENEUVE,
384501029,00019,38450102900019,O,1992-02-17,03,2020,,2022-08-29T09:11:31,true,4,,,,DOM,DE CAZENEUVE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,3.873771,43.83177,0.94,locality,Dom de Cazeneuve 34270 Lauret,34131_B053,G,DOM DE CAZENEUVE,
385072244,00010,38507224400010,O,,NN,,,,true,1,,,,RUE,DE L'HORTUS,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,1995-06-09,F,,,,,45.4M,NAF1993,O,3.884495,43.835195,0.94,street,Rue de l’Hortus 34270 Lauret,34131_0018,G,RUE DE L HORTUS,
388898579,00015,38889857900015,O,1992-10-12,,,,,false,3,,,,,DOMAINE DE LA DEVEZE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,1995-02-21,F,,,,,91.3E,NAF1993,N,3.888615,43.837218,0.59,street,Chemin de la Devèze 34270 Lauret,34131_0006,G,CHEMIN DE LA DEVEZE,
389770900,00014,38977090000014,O,1993-01-19,NN,,,2015-03-05T15:28:40,true,5,,,,CHE,DE LA DEVEZE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2012-09-18,A,,,,,74.20Z,NAFRev2,N,3.888615,43.837218,0.83,street,Chemin de la Devèze 34270 Lauret,34131_0006,G,CHEMIN DE LA DEVEZE,
389997867,00020,38999786700020,O,2008-11-01,,,,2011-05-02T09:16:10,true,1,,,,LD,LES TIERES,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.21Z,NAFRev2,N,3.890363,43.832084,0.46,street,Les Vignes de la Faugère 34270 Lauret,34131_B042,G,LES VIGNES DE LA FAUGERE,
391517877,00018,39151787700018,O,1993-06-01,NN,,,2008-01-05T20:02:34,true,3,,,,,CARENEUVE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.883296,43.834537,0.65,street,Route de Cazeneuve 34270 Lauret,34131_0005,G,ROUTE DE CAZENEUVE,
393135975,00018,39313597500018,O,1992-09-08,NN,,,,true,1,,,,,,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
393371687,00012,39337168700012,O,1993-03-17,,,,2008-01-05T00:15:20,true,3,,,,DOM,DE LA DEVEZE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.888615,43.837218,0.71,street,Chemin de la Devèze 34270 Lauret,34131_0006,G,CHEMIN DE LA DEVEZE,
393588355,00015,39358835500015,O,,,,,2006-11-25T12:19:13,true,1,,2,,,LOT LES VIGNES,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,1994-11-02,F,,,,,92.6A,NAF1993,N,3.890363,43.832084,0.65,street,Les Vignes de la Faugère 34270 Lauret,34131_B042,G,LES VIGNES DE LA FAUGERE,
394099790,00013,39409979000013,O,1992-01-01,NN,,,,true,1,,,,CHE,DU MOULIN,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1G,NAF1993,N,3.889311,43.834113,0.81,street,Chemin du Moulin 34270 Lauret,34131_0029,G,CHEMIN DU MOULIN,
394221469,00015,39422146900015,O,1994-02-01,NN,,,2008-01-04T18:02:20,true,3,,,,PL,DU VILLAGE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
397449315,00019,39744931500019,O,1987-07-01,NN,,,,true,4,,,,,DOMAINE DE CAZENEUVE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,01.1G,NAF1993,N,3.873771,43.83177,0.7,locality,Dom de Cazeneuve 34270 Lauret,34131_B053,G,DOM DE CAZENEUVE,
398178186,00043,39817818600043,O,2019-07-01,,,,2021-02-23T11:21:56,true,1,,44,,IMP,PUECH CAMP,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,86.90E,NAFRev2,N,3.896546,43.821863,0.88,housenumber,44 Impasse Puech Camp 34270 Lauret,34131_0125_00044,G,44 IMPASSE PUECH CAMP,
398271734,00012,39827173400012,O,1994-10-04,NN,,,,true,1,,,,RUE,DE L'AIRE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,74.4A,NAF1993,O,3.883773,43.834361,0.94,street,Rue de l’Aire 34270 Lauret,34131_0001,G,RUE DE L AIRE,
398383679,00030,39838367900030,O,2000-04-22,NN,,,2006-11-25T12:33:34,true,3,,,,DOM,DE CANTAFERAUNE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2006-08-07,F,,,,,85.1G,NAFRev1,N,3.873771,43.83177,0.45,locality,Dom de Cazeneuve 34270 Lauret,34131_B053,G,DOM DE CAZENEUVE,
399216084,00026,39921608400026,O,2003-09-18,NN,,,2007-05-19T11:54:39,true,3,,,,PL,MIOLANE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,52.1B,NAFRev1,N,3.884076,43.834427,0.77,street,Place Miolane 34270 Lauret,34131_0025,G,PLACE MIOLANE,
401325501,00021,40132550100021,O,1997-01-01,NN,,,2019-05-28T07:41:21,true,5,LAURET,2,,RUE,PUECH DE DOLGUES,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,62.02A,NAFRev2,N,3.891867,43.835329,0.76,housenumber,2 Puech de Dolgues 34270 Lauret,34131_b028_00002,G,2 PUECH DE DOLGUES,
401846753,00028,40184675300028,O,1997-09-08,,,,2011-05-03T00:22:47,false,3,,,,,LA DEVEZE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,3.888072,43.835935,0.94,street,La Devèze 34270 Lauret,34131_rq8yxr,G,LA DEVEZE,
402478903,00022,40247890300022,O,1997-01-01,,,,2006-11-25T14:57:19,false,3,,,,RTE,DE SAUTEYRARGUES,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,92.3A,NAFRev1,N,3.89249,43.83564,0.33,street,Lot le Puech de Dolgues 34270 Lauret,34131_che28t,G,LOT LE PUECH DE DOLGUES,
402478903,00030,40247890300030,O,2004-09-15,01,2020,,2022-08-29T09:23:09,true,4,,2,,,DE LA FOUS,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,,85.51Z,NAFRev2,O,3.881461,43.836795,0.93,street,Chemin de la Fous 34270 Lauret,34131_0128,G,CHEMIN DE LA FOUS,
403222961,00019,40322296100019,O,1995-03-12,NN,,,2006-11-25T15:02:17,true,4,,,,DOM,DE LA DEVEZE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,92.3A,NAFRev1,O,3.888615,43.837218,0.71,street,Chemin de la Devèze 34270 Lauret,34131_0006,G,CHEMIN DE LA DEVEZE,
403617525,00015,40361752500015,O,1996-01-01,NN,,,2008-01-04T20:25:57,true,3,MAIRIE,,,,,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,3.884238,43.834959,0.91,street,Rue de la Mairie 34270 Lauret,34131_0023,D,RUE DE LA MAIRIE,
403776818,00011,40377681800011,O,1996-01-01,NN,,,,false,2,,,,QUAI,LA PLAINE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,,,,3.884306,43.820591,0.66,street,La Plaine 34270 Lauret,34131_htuf9n,G,LA PLAINE,
404429391,00026,40442939100026,O,1997-01-01,NN,,2712ZZ,2015-03-17T00:46:56,true,5,LOT NÂ° 6,,,,ZONE ACTIVITE PUECH CAMP,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,27.12Z,NAFRev2,O,3.896788,43.822503,0.51,street,Zone d’Activite Horizon Vert 34270 Lauret,34131_yqqaci,G,ZONE D ACTIVITE HORIZON VERT,
408732790,00014,40873279000014,O,1996-08-22,NN,,,,true,1,,,,,HAMEAU LE SOULIE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.1R,NAF1993,N,3.878637,43.835761,0.4,street,Chemin du Soulié 34270 Lauret,34131_0050,G,CHEMIN DU SOULIE,
409950987,00027,40995098700027,O,2013-04-12,,,,2021-02-23T11:32:03,true,1,,,,,QUARTIER DES GRANDES VIGNES,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2013-04-12,A,,,,,46.19B,NAFRev2,N,3.87918,43.832893,0.64,locality,Qrt des Grandes Vignes 34270 Lauret,34131_B033,G,QRT DES GRANDES VIGNES,
410454037,00012,41045403700012,O,1997-01-01,NN,,,2014-04-14T10:51:27,false,3,,,,CHE,DE LA DEVEZE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,92.3A,NAFRev1,N,3.888615,43.837218,0.83,street,Chemin de la Devèze 34270 Lauret,34131_0006,G,CHEMIN DE LA DEVEZE,
410454037,00020,41045403700020,O,2014-04-01,,,,2021-02-23T11:32:38,true,1,,,,CHE,LA FOUS,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,74.10Z,NAFRev2,N,3.881461,43.836795,0.86,street,Chemin de la Fous 34270 Lauret,34131_0128,G,CHEMIN DE LA FOUS,
411299233,00022,41129923300022,O,1998-12-31,,,,,false,2,,,,CHE,,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,85.1C,NAF1993,N,3.888615,43.837218,0.65,street,Chemin de la Devèze 34270 Lauret,34131_0006,G,CHEMIN DE LA DEVEZE,
411416498,00029,41141649800029,O,2010-01-07,,,,2010-10-20T14:50:08,false,2,LA LONGAREDE,,,RTE,DE MONTPELLIER,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,86.90E,NAFRev2,N,3.885414,43.833401,0.85,street,Route de Montpellier 34270 Lauret,34131_0027,G,ROUTE DE MONTPELLIER,
412358202,00023,41235820200023,O,2013-02-25,,,,2013-04-22T14:22:51,true,1,,,,,HORIZON VERT,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2013-02-25,A,,,,,68.20B,NAFRev2,N,3.896788,43.822503,0.92,street,Zone d’Activite Horizon Vert 34270 Lauret,34131_yqqaci,G,ZONE D ACTIVITE HORIZON VERT,
412410912,00015,41241091200015,O,1987-12-31,NN,,,2021-02-23T11:34:44,true,3,,,,RTE,DE CAZENEUVE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.883296,43.834537,0.84,street,Route de Cazeneuve 34270 Lauret,34131_0005,G,ROUTE DE CAZENEUVE,
412412165,00018,41241216500018,O,1987-12-31,NN,,,,true,4,,,,RUE,DE L'AIRE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,3.883773,43.834361,0.94,street,Rue de l’Aire 34270 Lauret,34131_0001,G,RUE DE L AIRE,
412419533,00010,41241953300010,O,1989-12-01,NN,,,2020-08-25T10:40:27,true,3,,,,RTE,DE CAZENEUVE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.883296,43.834537,0.84,street,Route de Cazeneuve 34270 Lauret,34131_0005,G,ROUTE DE CAZENEUVE,
413642935,00014,41364293500014,O,1989-01-01,NN,,,2008-01-04T22:36:24,true,3,,,,RUE,DU MOULIN,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.886087,43.834551,0.67,street,Lieu Dit le Champ du Moulin 34270 Lauret,34131_B006,G,LIEU DIT LE CHAMP DU MOULIN,
413650383,00016,41365038300016,O,1987-12-31,NN,,,2008-01-04T22:36:29,true,3,,,,,,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415242825,00024,41524282500024,O,2000-05-01,NN,,,2014-07-08T01:50:09,true,4,,9,,,LA LONGAREDE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,81.30Z,NAFRev2,N,3.885143,43.833075,0.92,housenumber,9 Lotissement la Longarède 34270 Lauret,34131_a011_00009,G,9 LOTISSEMENT LA LONGAREDE,
415244698,00015,41524469800015,O,1998-01-01,,,,2008-11-08T01:31:44,true,4,,,,,DOMAINE DE CANTAFAROUN,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2V,NAF1993,N,3.885051,43.821236,0.62,street,Chemin de Cantafaroune 34270 Lauret,34131_0126,G,CHEMIN DE CANTAFAROUNE,
417665098,00014,41766509800014,O,1998-02-12,,,,,false,3,,,,RUE,DE LA MAIRIE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,1999-03-31,F,CABINET BARBANSON ENVIRONNEMENT (CBE),,,,74.2C,NAF1993,N,3.884238,43.834959,0.94,street,Rue de la Mairie 34270 Lauret,34131_0023,G,RUE DE LA MAIRIE,
418302097,00013,41830209700013,O,1998-04-04,NN,,4312BA,2021-10-27T08:39:49,false,5,,1,,LOT,LES VIGNES,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,43.12A,NAFRev2,O,3.890363,43.832084,0.57,street,Les Vignes de la Faugère 34270 Lauret,34131_B042,G,LES VIGNES DE LA FAUGERE,
418302097,00021,41830209700021,O,2019-12-27,03,2020,4312BA,2022-08-29T09:32:27,true,1,,133,,IMP,PUECH CAMP,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2019-12-27,A,EURL TRENQUIER TERRASSEMENT,,,EURL TRENQUIER TERRASSEMENT,43.12A,NAFRev2,O,3.89777,43.827266,0.76,housenumber,133 Puech Camp 34270 Lauret,34131_b027_00133,G,133 PUECH CAMP,
418764700,00013,41876470000013,O,1998-05-11,NN,,5610CQ,2016-04-26T04:20:43,true,6,LOT 2 HORIZON VERT,,,,ZA PUECH CAMP,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2011-11-07,A,,,,,56.10A,NAFRev2,O,3.897455,43.826258,0.77,street,Puech Camp 34270 Lauret,34131_B027,G,PUECH CAMP,
419309653,00014,41930965300014,O,1998-06-22,,,4321AB,2019-08-28T14:19:18,true,4,,128,,CHE,DE LA DEVEZE,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,43.21A,NAFRev2,N,3.888615,43.837218,0.66,street,Chemin de la Devèze 34270 Lauret,34131_0006,G,CHEMIN DE LA DEVEZE,
420756447,00017,42075644700017,O,1998-10-15,NN,,,2008-11-08T01:38:09,false,4,,,,,ZA HORIZON VERT,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,31.5B,NAF1993,O,3.896788,43.822503,0.76,street,Zone d’Activite Horizon Vert 34270 Lauret,34131_yqqaci,G,ZONE D ACTIVITE HORIZON VERT,
420799884,00010,42079988400010,O,1998-11-01,NN,,,2023-01-21T03:44:50,true,3,,1118,,RTE,DE CLARET,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.898772,43.83452,0.85,housenumber,1118 Route de Claret 34270 Lauret,34131_0008_01118,G,1118 ROUTE DE CLARET,
420803702,00034,42080370200034,O,2019-03-01,02,2020,4520AC,2022-08-29T09:01:35,true,1,,,,,LIEU DIT PUECH CAMP,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,GARAGE ARLERY,45.20A,NAFRev2,O,3.897455,43.826258,0.94,street,Puech Camp 34270 Lauret,34131_B027,G,PUECH CAMP,
421171612,00029,42117161200029,O,1998-10-01,01,2020,,2022-08-29T09:02:03,false,5,,,,,,34270,LAURET,,,34131,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,