siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006213,00013,21600621300013,O,1983-03-01,03,2019,,2021-10-27T08:09:25,true,4,,,,,,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216006213,00021,21600621300021,O,1983-12-21,NN,,,2009-10-24T03:25:27,false,5,,4,,RUE,DES TILLEULS,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.897966,49.300765,0.94,housenumber,4 Rue des Tilleuls 60240 Thibivillers,60630_0044_00004,G,4 RUE DES TILLEULS,
266006220,00013,26600622000013,O,1983-03-01,NN,,,2016-07-23T12:04:47,true,4,,,,,,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306323825,00019,30632382500019,O,1900-01-01,,,,2011-04-23T04:33:22,true,4,,2,,RUE,DES TAILLIS,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,1.901195,49.302292,0.94,housenumber,2 Rue des Taillis 60240 Thibivillers,60630_0040_00002,G,2 RUE DES TAILLIS,
309115798,00022,30911579800022,O,,,,,,true,1,,,,RTE,DE POMMEREU,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,1.898273,49.305246,0.32,street,Impasse de la Chaumiere 60240 Thibivillers,60630_0030,G,IMPASSE DE LA CHAUMIERE,
309626224,00021,30962622400021,O,1988-01-04,NN,,,2011-11-14T14:40:04,true,4,,4,,RUE,DES CRAINNES,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,46.16Z,NAFRev2,N,1.900083,49.303448,0.94,housenumber,4 Rue des Crainnes 60240 Thibivillers,60630_0014_00004,G,4 RUE DES CRAINNES,
317661429,00025,31766142900025,O,,,,,,true,1,,,,,,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,1987-12-02,F,,,,,55.60,NAP,N,,,0,,,,,,
318021482,00027,31802148200027,O,2003-07-17,NN,,,2010-04-18T03:50:02,true,3,,4,,RUE,DES TAILLIS,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.900708,49.302829,0.94,housenumber,4 Rue des Taillis 60240 Thibivillers,60630_0040_00004,G,4 RUE DES TAILLIS,
320099005,00029,32009900500029,O,1995-05-17,NN,,,2015-01-15T13:46:14,false,4,,,,CHE,D'HARDENCOURT,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,45.2B,NAFRev1,O,1.894609,49.300809,0.83,street,Chemin d’Hardencourt 60240 Thibivillers,60630_0022,G,CHEMIN D HARDENCOURT,
326381308,00021,32638130800021,O,1981-12-11,,,,,false,4,,,,,,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,1994-02-03,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
326677366,00220,32667736600220,O,2010-07-01,,,,2016-01-12T00:11:39,false,1,,,,RUE,DES TILLEULS,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2010-07-01,A,AGORA,,,AGORA,52.10B,NAFRev2,N,1.89657,49.300972,0.94,street,Rue des Tilleuls 60240 Thibivillers,60630_0044,G,RUE DES TILLEULS,
329206874,00029,32920687400029,O,1986-08-28,NN,,,,true,1,,16,,RUE,DES CRAINNES,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,36.6E,NAF1993,N,1.899087,49.305187,0.94,housenumber,16 Rue des Crainnes 60240 Thibivillers,60630_0014_00016,G,16 RUE DES CRAINNES,
333478527,00018,33347852700018,O,1985-06-01,NN,,,2010-08-26T09:54:54,false,5,,7,,RUE,DES CEDRES,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,1.9001,49.30138,0.94,housenumber,7 Rue des Cèdres 60240 Thibivillers,60630_0010_00007,G,7 RUE DES CEDRES,
338123672,00028,33812367200028,O,1995-06-15,NN,,,2006-11-25T10:30:52,true,4,,14,,RUE,DES CRAINNES,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,71.1B,NAFRev1,N,1.899111,49.304655,0.94,housenumber,14 Rue des Crainnes 60240 Thibivillers,60630_0014_00014,G,14 RUE DES CRAINNES,
338676026,00010,33867602600010,O,1986-09-04,,,,,false,4,,14,,RUE,DES CRAINNES,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0D,NAF1993,N,1.899111,49.304655,0.94,housenumber,14 Rue des Crainnes 60240 Thibivillers,60630_0014_00014,G,14 RUE DES CRAINNES,
339714008,00028,33971400800028,O,1992-05-01,NN,,,2010-04-20T10:26:53,true,4,,12,,RUE,DES CRAINNES,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8J,NAF1993,N,1.900572,49.302817,0.94,housenumber,12 Rue des Crainnes 60240 Thibivillers,60630_0014_00012,G,12 RUE DES CRAINNES,
342831278,00011,34283127800011,O,,NN,,,,true,1,,,,,,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
352905574,00013,35290557400013,O,1990-01-02,,,,,false,4,,1,,RUE,DES CRAINNES,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,74.8K,NAF1993,N,1.900431,49.302758,0.94,housenumber,1 Rue des Crainnes 60240 Thibivillers,60630_0014_00001,G,1 RUE DES CRAINNES,
353413552,00020,35341355200020,O,2002-01-01,NN,,,,false,4,,10,,RTE,DE SAINT BRICE,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1A,NAFRev1,O,1.900069,49.299965,0.82,interpolation,10 Rue de Saint Brice 60240 Thibivillers,,G,8 RUE DE SAINT BRICE,
381792308,00052,38179230800052,O,2013-05-02,NN,,,2021-02-23T11:10:12,false,2,,5,,IMP,DE LA CHAUMIERE,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,82.99Z,NAFRev2,O,1.898038,49.305665,0.85,housenumber,5 Impasse de la Chaumiere 60240 Thibivillers,60630_0030_00005,G,5 IMPASSE DE LA CHAUMIERE,
383955580,00048,38395558000048,O,2013-09-01,,,,2021-02-23T11:12:07,true,1,,20,,RUE,DES CRAINNES,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,47.81Z,NAFRev2,N,1.899455,49.305752,0.94,housenumber,20 Rue des Crainnes 60240 Thibivillers,60630_0014_00020,G,20 RUE DES CRAINNES,
390271500,00022,39027150000022,O,2012-03-01,,,,2014-05-19T10:24:21,false,2,,2,,RUE,DU CLIQUET,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2014-04-14,F,,,,,68.20B,NAFRev2,N,1.898311,49.299687,0.94,housenumber,2 Rue du Cliquet 60240 Thibivillers,60630_0012_00002,G,2 RUE DU CLIQUET,
390838803,00018,39083880300018,O,1993-03-12,NN,,,2021-09-08T03:45:48,true,3,,5,,RUE,DES CRAINNES,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.900217,49.303183,0.94,housenumber,5 Rue des Crainnes 60240 Thibivillers,60630_0014_00005,G,5 RUE DES CRAINNES,
397716903,00026,39771690300026,O,1994-11-28,NN,,,2006-10-28T02:26:17,false,3,,7,,RUE,DES CEDRES,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,70.2C,NAFRev1,N,1.9001,49.30138,0.94,housenumber,7 Rue des Cèdres 60240 Thibivillers,60630_0010_00007,G,7 RUE DES CEDRES,
402971246,00010,40297124600010,O,1995-11-01,11,2019,,2021-10-27T08:29:13,true,5,,5,,RUE,CLIQUET,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.30Z,NAFRev2,O,1.897764,49.299379,0.87,housenumber,5 Rue du Cliquet 60240 Thibivillers,60630_0012_00005,G,5 RUE DU CLIQUET,
403771496,00011,40377149600011,O,1982-12-31,NN,,,,true,1,,6,,RUE,DE ST BRICE,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,70.2B,NAF1993,N,1.899867,49.299835,0.84,housenumber,6 Rue de Saint Brice 60240 Thibivillers,60630_0035_00006,G,6 RUE DE SAINT BRICE,
403783046,00010,40378304600010,O,1995-12-15,NN,,,2017-03-16T19:25:38,true,4,,2,,RUE,DES TAILLIS,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.11Z,NAFRev2,N,1.901195,49.302292,0.94,housenumber,2 Rue des Taillis 60240 Thibivillers,60630_0040_00002,G,2 RUE DES TAILLIS,
410066252,00033,41006625200033,O,2001-02-01,,,,2013-08-16T04:00:29,false,3,LA MOHINETTE,6,,RUE,DES CEDRES,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2013-07-20,F,,,,,70.22Z,NAFRev2,N,1.900222,49.301539,0.94,housenumber,6 Rue des Cèdres 60240 Thibivillers,60630_0010_00006,G,6 RUE DES CEDRES,
417603040,00029,41760304000029,O,2012-03-01,,,,2014-01-13T02:32:49,true,2,,2,,RUE,DU CLIQUET,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,01.11Z,NAFRev2,N,1.898311,49.299687,0.94,housenumber,2 Rue du Cliquet 60240 Thibivillers,60630_0012_00002,G,2 RUE DU CLIQUET,
418998290,00013,41899829000013,O,1998-05-01,NN,,,2008-01-04T23:29:32,true,3,,1,,RUE,DES TILLEULS,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90A,NAFRev2,N,1.896978,49.300899,0.94,housenumber,1 Rue des Tilleuls 60240 Thibivillers,60630_0044_00001,G,1 RUE DES TILLEULS,
428497283,00013,42849728300013,O,1960-05-27,NN,,,2013-08-29T03:07:08,true,4,,,,,,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428497580,00012,42849758000012,O,1967-05-03,NN,,,2013-08-28T03:54:06,true,3,,2,,RUE,DES TILLEULS,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.898171,49.300749,0.94,housenumber,2 Rue des Tilleuls 60240 Thibivillers,60630_0044_00002,G,2 RUE DES TILLEULS,
444305510,00018,44430551000018,O,2002-11-18,NN,,,2020-10-02T11:38:10,true,3,,5,,RUE,DU CLIQUET,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.897764,49.299379,0.94,housenumber,5 Rue du Cliquet 60240 Thibivillers,60630_0012_00005,G,5 RUE DU CLIQUET,
444617229,00018,44461722900018,O,2002-04-01,03,2019,,2021-10-27T08:25:49,true,3,,4,,RUE,DES TAILLIS,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.900708,49.302829,0.94,housenumber,4 Rue des Taillis 60240 Thibivillers,60630_0040_00004,G,4 RUE DES TAILLIS,
448555763,00011,44855576300011,O,2003-04-25,NN,,,2019-05-18T03:34:00,true,3,,2,,RUE,DES TAILLIS,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.901195,49.302292,0.94,housenumber,2 Rue des Taillis 60240 Thibivillers,60630_0040_00002,G,2 RUE DES TAILLIS,
449071323,00017,44907132300017,O,2003-06-01,NN,,,2015-05-03T05:33:09,true,3,,2,,RUE,DES TAILLIS,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.901195,49.302292,0.94,housenumber,2 Rue des Taillis 60240 Thibivillers,60630_0040_00002,G,2 RUE DES TAILLIS,
450993092,00029,45099309200029,O,2012-04-04,,,,2016-05-02T09:58:23,false,2,,2,,RUE,DU CLIQUET,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,68.20A,NAFRev2,N,1.898311,49.299687,0.94,housenumber,2 Rue du Cliquet 60240 Thibivillers,60630_0012_00002,G,2 RUE DU CLIQUET,
491302626,00024,49130262600024,O,2006-08-31,,,,2021-02-23T13:57:31,true,2,,2,,RUE,DES TAILLIS,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.901195,49.302292,0.94,housenumber,2 Rue des Taillis 60240 Thibivillers,60630_0040_00002,G,2 RUE DES TAILLIS,
491588232,00018,49158823200018,O,2006-08-01,,,,2011-07-07T14:55:49,true,3,,1,,RUE,DES CRAINNES,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.12B,NAFRev2,N,1.900431,49.302758,0.94,housenumber,1 Rue des Crainnes 60240 Thibivillers,60630_0014_00001,G,1 RUE DES CRAINNES,
497609685,00019,49760968500019,O,2007-03-30,,,,2016-09-20T04:50:15,true,2,,4,,RUE,TAILLIS,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.900708,49.302829,0.87,housenumber,4 Rue des Taillis 60240 Thibivillers,60630_0040_00004,G,4 RUE DES TAILLIS,
501353502,00013,50135350200013,O,2007-11-19,,,,2011-11-08T05:17:05,true,3,,19,,RUE,DES CRAINNES,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2011-10-28,F,,,,,18.13Z,NAFRev2,N,1.898971,49.305416,0.94,housenumber,19 Rue des Crainnes 60240 Thibivillers,60630_0014_00019,G,19 RUE DES CRAINNES,
502468663,00021,50246866300021,O,2017-04-15,NN,,4333ZZ,2021-02-23T14:13:40,true,1,,6,B,RUE,DE SAINT BRICE,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,43.33Z,NAFRev2,O,1.900373,49.300206,0.86,housenumber,6bis Rue de Saint Brice 60240 Thibivillers,60630_0035_00006_bis,G,6BIS RUE DE SAINT BRICE,
502878374,00011,50287837400011,O,2008-04-01,NN,,,2014-07-10T01:12:55,false,4,,13,,RUE,ST BRICE,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,N,1.897905,49.298022,0.82,housenumber,13 Rue de Saint Brice 60240 Thibivillers,60630_0035_00013,G,13 RUE DE SAINT BRICE,
502878374,00029,50287837400029,O,2010-01-01,,,7420ZS,2015-03-18T00:15:00,false,3,,13,,RUE,ST BRICE,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,CHRISTOPHE BROQU'AIR,74.20Z,NAFRev2,N,1.897905,49.298022,0.82,housenumber,13 Rue de Saint Brice 60240 Thibivillers,60630_0035_00013,G,13 RUE DE SAINT BRICE,
502900723,00011,50290072300011,O,2008-02-07,,,,2008-03-03T09:09:02,true,1,,5,,RUE,DU CLIQUET,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2008-02-07,A,,,,,68.20B,NAFRev2,N,1.897764,49.299379,0.94,housenumber,5 Rue du Cliquet 60240 Thibivillers,60630_0012_00005,G,5 RUE DU CLIQUET,
517445680,00013,51744568000013,O,2009-11-01,,,,2009-10-14T04:27:50,true,1,,2,,IMP,DE LA CHAUMIERE,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,81.30Z,NAFRev2,N,1.898923,49.304649,0.85,housenumber,2 Impasse de la Chaumiere 60240 Thibivillers,60630_0030_00002,G,2 IMPASSE DE LA CHAUMIERE,
525242897,00011,52524289700011,O,2010-01-01,,,4332AA,2015-09-18T03:52:33,false,2,,13,,RUE,ST BRICE,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2014-02-19,F,,,,,43.32A,NAFRev2,N,1.897905,49.298022,0.82,housenumber,13 Rue de Saint Brice 60240 Thibivillers,60630_0035_00013,G,13 RUE DE SAINT BRICE,
526410659,00019,52641065900019,O,,NN,,,,true,1,,,,,,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,1985-10-26,F,,,,,55.60,NAP,N,,,0,,,,,,
526613021,00017,52661302100017,O,,,,,,true,1,,,,,,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,1994-02-17,F,,,,,01.63,NAP,N,,,0,,,,,,
527210157,00014,52721015700014,O,,,,,,true,1,,,,,,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
533711800,00029,53371180000029,O,2011-11-01,,,,2021-02-23T15:54:43,true,1,,19,,RUE,DES CRAINES,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,90.03B,NAFRev2,N,1.898971,49.305416,0.89,housenumber,19 Rue des Crainnes 60240 Thibivillers,60630_0014_00019,G,19 RUE DES CRAINNES,
537667024,00013,53766702400013,O,2011-11-01,,,,2014-05-18T04:41:24,false,2,,2,,RUE,DU CLIQUET,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2014-03-06,F,,,,,01.11Z,NAFRev2,N,1.898311,49.299687,0.94,housenumber,2 Rue du Cliquet 60240 Thibivillers,60630_0012_00002,G,2 RUE DU CLIQUET,
537715526,00019,53771552600019,O,2011-11-07,,,,2012-11-20T14:48:30,false,2,,5,,IMP,DE LA CHAUMIERE,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,62.01Z,NAFRev2,N,1.898038,49.305665,0.85,housenumber,5 Impasse de la Chaumiere 60240 Thibivillers,60630_0030_00005,G,5 IMPASSE DE LA CHAUMIERE,
538223744,00011,53822374400011,O,2011-11-01,,,,2011-12-01T09:21:34,true,1,,2,,RUE,DU CLIQUET,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.50Z,NAFRev2,N,1.898311,49.299687,0.94,housenumber,2 Rue du Cliquet 60240 Thibivillers,60630_0012_00002,G,2 RUE DU CLIQUET,
538488727,00024,53848872700024,O,2017-11-23,,,8121ZZ,2021-02-23T15:59:48,true,1,,7,,RUE,DE ST BRICE,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2017-11-23,A,,,,,81.21Z,NAFRev2,N,1.898274,49.298572,0.84,housenumber,7 Rue de Saint Brice 60240 Thibivillers,60630_0035_00007,G,7 RUE DE SAINT BRICE,
538792185,00018,53879218500018,O,2011-12-01,,,,2013-06-17T11:34:36,true,2,,21,,,RUE DES CRAINNES,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,62.02A,NAFRev2,N,1.898994,49.305769,0.94,housenumber,21 Rue des Crainnes 60240 Thibivillers,60630_0014_00021,G,21 RUE DES CRAINNES,
712006774,00038,71200677400038,O,,,,,,true,1,,,,,SWAPNA,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,58.05,NAP,N,,,0,,,,,,
753431394,00026,75343139400026,O,2018-09-15,,,,2018-10-08T08:13:38,true,1,,,,,,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2018-09-15,A,LES TAILLIS,,,,02.10Z,NAFRev2,N,,,0,,,,,,
780579108,00017,78057910800017,O,,,,,,true,1,,,,,,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
785360538,00033,78536053800033,O,,NN,,,,true,1,,12,,RUE,DES TAILLIS,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,1.901035,49.303445,0.94,housenumber,12 Rue des Taillis 60240 Thibivillers,60630_0040_00012,G,12 RUE DES TAILLIS,
790203285,00016,79020328500016,O,2013-01-02,,,,2019-05-16T08:26:28,false,2,,8,,RUE,DES CRAINNES,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,LA CARPE ANGLAISE,47.91B,NAFRev2,N,1.899608,49.303964,0.94,housenumber,8 Rue des Crainnes 60240 Thibivillers,60630_0014_00008,G,8 RUE DES CRAINNES,
793733486,00013,79373348600013,O,2013-06-15,,,,2013-06-20T08:25:37,true,1,,10,,RUE,DES CEDRES,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,68.20B,NAFRev2,N,1.899199,49.300921,0.94,housenumber,10 Rue des Cèdres 60240 Thibivillers,60630_0010_00010,G,10 RUE DES CEDRES,
798427696,00025,79842769600025,O,2022-01-01,,,9602BB,2022-01-01T14:09:29,true,1,,12,,RUE,DE SAINT BRICE,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,MAELI NAILS,96.02B,NAFRev2,N,1.899867,49.299835,0.94,housenumber,12 Rue de Saint Brice 60240 Thibivillers,60630_0035_00012,G,12 RUE DE SAINT BRICE,
802519892,00011,80251989200011,O,2014-06-01,,,,2014-11-19T03:38:02,true,2,,9,,RUE,DES CEDRES,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,81.21Z,NAFRev2,N,1.900028,49.301319,0.94,housenumber,9 Rue des Cèdres 60240 Thibivillers,60630_0010_00009,G,9 RUE DES CEDRES,
802840645,00013,80284064500013,O,2014-05-28,,,,2021-02-08T11:42:16,true,1,,2,,RUE,DES TAILLIS,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2014-05-28,A,,,,,70.10Z,NAFRev2,N,1.901195,49.302292,0.94,housenumber,2 Rue des Taillis 60240 Thibivillers,60630_0040_00002,G,2 RUE DES TAILLIS,
804533057,00019,80453305700019,O,1973-01-11,,,,2014-09-12T17:00:42,true,1,MAIRIE,4,,RUE,DES TILLEULS,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,1973-01-11,A,,,,,93.29Z,NAFRev2,N,1.897966,49.300765,0.94,housenumber,4 Rue des Tilleuls 60240 Thibivillers,60630_0044_00004,G,4 RUE DES TILLEULS,
805146297,00017,80514629700017,O,2014-10-09,,,4321AB,2014-10-14T03:55:30,true,1,,4,,IMP,DE LA CHAUMIERE,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2014-10-09,A,,,,,43.21A,NAFRev2,N,1.89848,49.305493,0.85,housenumber,4 Impasse de la Chaumiere 60240 Thibivillers,60630_0030_00004,G,4 IMPASSE DE LA CHAUMIERE,
809130206,00018,80913020600018,O,1986-06-23,,,,2015-01-23T10:18:01,true,1,MAIRIE,4,,RUE,TILLEUIL,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,1986-06-23,A,,,,,90.04Z,NAFRev2,N,1.897966,49.300765,0.69,housenumber,4 Rue des Tilleuls 60240 Thibivillers,60630_0044_00004,G,4 RUE DES TILLEULS,
812644854,00018,81264485400018,O,2015-08-01,,,,2018-09-25T08:38:42,true,2,,12,,RUE,DES CRAINNES,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90F,NAFRev2,N,1.900572,49.302817,0.94,housenumber,12 Rue des Crainnes 60240 Thibivillers,60630_0014_00012,G,12 RUE DES CRAINNES,
814402921,00013,81440292100013,O,2015-10-31,,,,2015-10-30T08:32:13,true,1,,21,,RUE,DES CRAINNES,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,79.90Z,NAFRev2,N,1.898994,49.305769,0.94,housenumber,21 Rue des Crainnes 60240 Thibivillers,60630_0014_00021,G,21 RUE DES CRAINNES,
818882250,00017,81888225000017,O,2016-03-01,,,,2018-04-06T18:05:12,true,1,,2,,RUE,DES TAILLIS,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.11Z,NAFRev2,N,1.901195,49.302292,0.94,housenumber,2 Rue des Taillis 60240 Thibivillers,60630_0040_00002,G,2 RUE DES TAILLIS,
819515198,00011,81951519800011,O,2016-03-01,,,,2019-01-09T03:55:51,false,2,,1,T,RUE,DE SAINT-BRICE,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2019-01-06,F,,,,,70.22Z,NAFRev2,N,1.900055,49.299845,0.94,housenumber,1t Rue de Saint Brice 60240 Thibivillers,60630_0035_00001_t,G,1T RUE DE SAINT BRICE,
820017812,00018,82001781200018,O,2016-04-18,,,,2016-04-29T10:22:54,true,1,,16,,RUE,DES TAILLIS,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,68.20A,NAFRev2,N,1.901517,49.30445,0.94,housenumber,16 Rue des Taillis 60240 Thibivillers,60630_0040_00016,G,16 RUE DES TAILLIS,
820145019,00015,82014501900015,O,2015-04-22,,,,2016-05-09T09:32:15,true,1,,7,,RUE,DES TAILLIS,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2015-04-22,A,,,,,94.99Z,NAFRev2,N,1.901027,49.303633,0.94,housenumber,7 Rue des Taillis 60240 Thibivillers,60630_0040_00007,G,7 RUE DES TAILLIS,
821657160,00015,82165716000015,O,2016-07-13,,,,2016-08-14T03:28:10,true,1,,2,,RUE,DES TILLEULS,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2016-07-13,A,,,,,55.20Z,NAFRev2,N,1.898171,49.300749,0.94,housenumber,2 Rue des Tilleuls 60240 Thibivillers,60630_0044_00002,G,2 RUE DES TILLEULS,
825370018,00012,82537001800012,O,2017-01-18,01,2019,4322AZ,2022-02-25T03:56:16,false,3,,12,,RUE,DES CRAINNES,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,43.39Z,NAFRev2,O,1.900572,49.302817,0.94,housenumber,12 Rue des Crainnes 60240 Thibivillers,60630_0014_00012,G,12 RUE DES CRAINNES,
833809643,00012,83380964300012,O,2017-11-15,,,,2017-12-07T10:31:00,true,1,,7,,RUE,SAINT BRICE,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,68.20B,NAFRev2,N,1.898274,49.298572,0.93,housenumber,7 Rue de Saint Brice 60240 Thibivillers,60630_0035_00007,G,7 RUE DE SAINT BRICE,
849389705,00013,84938970500013,O,2019-01-30,,,,2019-03-25T08:33:30,true,1,,17,,RUE,DES CRAINNES,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,47.99A,NAFRev2,N,1.899084,49.304421,0.94,housenumber,17 Rue des Crainnes 60240 Thibivillers,60630_0014_00017,G,17 RUE DES CRAINNES,
849742663,00016,84974266300016,O,2019-03-24,,,,2019-04-09T04:06:19,true,1,,12,B,RUE,DES CRAINNES,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2019-03-24,A,,,,,01.49Z,NAFRev2,N,1.899119,49.304925,0.85,housenumber,12bis Rue des Crainnes 60240 Thibivillers,60630_0014_00012_bis,G,12BIS RUE DES CRAINNES,
894055516,00013,89405551600013,O,2021-01-11,,,,2021-02-15T08:35:05,true,1,,6,,IMP,DE LA CHAUMIERE,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,47.99A,NAFRev2,N,1.897825,49.305946,0.85,housenumber,6 Impasse de la Chaumiere 60240 Thibivillers,60630_0030_00006,G,6 IMPASSE DE LA CHAUMIERE,
897971669,00014,89797166900014,O,2021-03-26,,,,2021-04-08T03:48:35,true,1,,19,,RUE,DES CRAINNES,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2021-03-26,A,,,,,68.31Z,NAFRev2,N,1.898971,49.305416,0.94,housenumber,19 Rue des Crainnes 60240 Thibivillers,60630_0014_00019,G,19 RUE DES CRAINNES,
899682389,00015,89968238900015,O,2021-05-24,,,,2022-01-06T04:37:10,false,2,,5,,RUE,SAINT BRICE,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,ADSCA,70.22Z,NAFRev2,N,1.898664,49.298994,0.93,housenumber,5 Rue de Saint Brice 60240 Thibivillers,60630_0035_00005,G,5 RUE DE SAINT BRICE,
900337593,00017,90033759300017,O,2021-05-05,,,,2021-06-15T11:21:10,true,1,,16,,RUE,DES TAILLIS,60240,THIBIVILLERS,,,60630,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,,64.20Z,NAFRev2,N,1.901517,49.30445,0.94,housenumber,16 Rue des Taillis 60240 Thibivillers,60630_0040_00016,G,16 RUE DES TAILLIS,