siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100669,00011,21610066900011,O,1983-03-01,01,2018,,2020-08-25T10:18:12,true,3,,,,,LE BOURG,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.405436,48.517521,0.93,street,Le Bourg 61170 Buré,61066_jymc51,G,LE BOURG,
266101740,00014,26610174000014,O,1994-09-23,NN,,,2010-06-26T03:13:03,true,3,MAIRIE,,,,LE BOURG,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.405436,48.517521,0.93,street,Le Bourg 61170 Buré,61066_jymc51,G,LE BOURG,
327348843,00035,32734884300035,O,1995-01-01,NN,,,2008-01-04T19:26:50,true,3,,,,,LE NOYER,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.39073,48.501333,0.9,street,Lieu Dit le Noyer 61170 Buré,61066_5jlq8m,G,LIEU DIT LE NOYER,
334603495,00022,33460349500022,O,1996-05-15,NN,,,,false,4,CHEZ MR CAMUS,,,,LE BOURG,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,52.6E,NAF1993,N,0.405436,48.517521,0.93,street,Le Bourg 61170 Buré,61066_jymc51,G,LE BOURG,
338110919,00028,33811091900028,O,1997-10-01,NN,,,2009-01-30T07:53:05,true,5,,,,,DORMEILLOUX,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,0.407257,48.505479,0.93,street,Dormeilloux 61170 Buré,61066_v1yzpq,G,DORMEILLOUX,
341169522,00016,34116952200016,O,1987-05-11,,,4332AA,2015-12-29T04:13:56,true,5,,,,,LE SERVOY,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,0.41073,48.512425,0.91,street,Lieu Dit le Servoy 61170 Buré,61066_zjpceb,G,LIEU DIT LE SERVOY,
341326171,00038,34132617100038,O,2015-02-03,,,,2021-02-23T10:57:06,true,1,,,,,LE POUSSET,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2015-02-03,A,,,,,95.29Z,NAFRev2,N,0.412444,48.507277,0.93,street,Le Pousset 61170 Buré,61066_78n32m,G,LE POUSSET,
343504544,00028,34350454400028,O,2011-03-11,,,,2015-05-13T04:36:16,true,1,,,,,DOMAINE DE LA BOUHOURDIERE,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2011-03-11,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
348587635,00015,34858763500015,O,1988-11-01,NN,,,,true,4,MR ET MME LEVESQUE,,,,SARTHE,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.80,NAP,N,0.395139,48.511698,0.93,street,Sarthe 61170 Buré,61066_ghem8x,G,SARTHE,
350817037,00012,35081703700012,O,,NN,,,,true,1,,,,,LE CHAMPS DU PUITS,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,55.71,NAP,N,0.402863,48.504314,0.79,street,Le Champ du Puits 61170 Buré,61066_b010,G,LE CHAMP DU PUITS,
350818274,00010,35081827400010,O,,NN,,,,true,1,,,,,LE CHAMPS DU PUITS,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,55.71,NAP,N,0.402863,48.504314,0.79,street,Le Champ du Puits 61170 Buré,61066_b010,G,LE CHAMP DU PUITS,
350818431,00016,35081843100016,O,,NN,,,,true,1,,,,,LE CHAMPS DU PUITS,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,55.71,NAP,N,0.402863,48.504314,0.79,street,Le Champ du Puits 61170 Buré,61066_b010,G,LE CHAMP DU PUITS,
352932396,00018,35293239600018,O,,NN,,,,true,1,,,,,LE BOURG,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6E,NAF1993,N,0.405436,48.517521,0.93,street,Le Bourg 61170 Buré,61066_jymc51,G,LE BOURG,
353160617,00018,35316061700018,O,1989-08-01,NN,,,2019-02-04T20:11:11,true,3,,,,,,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353498694,00010,35349869400010,O,1978-07-01,NN,,,2007-01-18T09:28:08,true,3,,,,LD,DORMEILLOUX,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,0.407257,48.505479,0.93,street,Dormeilloux 61170 Buré,61066_v1yzpq,G,DORMEILLOUX,
378264972,00019,37826497200019,O,1964-07-15,NN,,,2008-01-04T21:14:37,true,3,,,,LD,HOTEL GESLIN,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.405563,48.496687,0.92,street,L'Hotel Geslin 61170 Buré,61066_b030,G,L HOTEL GESLIN,
380666230,00012,38066623000012,O,1978-01-01,NN,,,2007-01-18T09:29:17,true,3,LA MAISON DU BOURG,,,,,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392067989,00021,39206798900021,O,1998-01-01,NN,,,2008-01-05T00:00:40,true,3,,,,,LA SAUSSAYE OUEST,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.401211,48.507639,0.93,street,La Saussaye Ouest 61170 Buré,61066_b061,G,LA SAUSSAYE OUEST,
394678171,00023,39467817100023,O,2014-09-01,,,,2021-02-23T11:20:28,true,1,,,,LD,MONTAIGU,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,3.9763814,48.211852,0.9,poi.peak,Montaigu (Pic) Laines-aux-Bois,https://osm.org/node/2123937419,G,,
395034150,00031,39503415000031,O,2009-01-01,,,,2016-03-08T04:34:29,false,2,,,,,DORMEILLOUX,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.42Z,NAFRev2,N,0.407257,48.505479,0.93,street,Dormeilloux 61170 Buré,61066_v1yzpq,G,DORMEILLOUX,
409944816,00027,40994481600027,O,2007-03-31,02,2018,,2021-02-23T11:32:03,true,2,,,,,LE NOYER,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.43Z,NAFRev2,O,0.39073,48.501333,0.9,street,Lieu Dit le Noyer 61170 Buré,61066_5jlq8m,G,LIEU DIT LE NOYER,
413320490,00019,41332049000019,O,1990-01-01,NN,,,2008-01-04T22:31:54,true,3,,,,,DORMEILLOUX,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.407257,48.505479,0.93,street,Dormeilloux 61170 Buré,61066_v1yzpq,G,DORMEILLOUX,
415028869,00014,41502886900014,O,1996-08-01,,,,,true,1,,,,,HOTEL GESLIN,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.1A,NAF1993,N,0.405563,48.496687,0.92,street,L'Hotel Geslin 61170 Buré,61066_b030,G,L HOTEL GESLIN,
421151598,00016,42115159800016,O,1998-12-01,NN,,,2008-01-05T00:03:00,true,4,,,,,HOTEL GESLIN,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.405563,48.496687,0.92,street,L'Hotel Geslin 61170 Buré,61066_b030,G,L HOTEL GESLIN,
429297088,00016,42929708800016,O,1988-01-01,NN,,,2008-01-05T01:37:25,true,3,,,,,LE BOURG,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.405436,48.517521,0.93,street,Le Bourg 61170 Buré,61066_jymc51,G,LE BOURG,
435177811,00039,43517781100039,O,2012-10-18,,,,2014-09-24T04:16:27,false,2,,,,,LE BOURG,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2014-09-10,F,RAYMOND DURAND,,,,43.22A,NAFRev2,N,0.405436,48.517521,0.93,street,Le Bourg 61170 Buré,61066_jymc51,G,LE BOURG,
438496382,00021,43849638200021,O,1999-06-01,NN,,,2008-01-04T20:12:45,true,3,,,,,LA BOUHOURDIERE,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.408252,48.50025,0.93,street,La Bouhourdiere 61170 Buré,61066_zed4cy,G,LA BOUHOURDIERE,
442831368,00018,44283136800018,O,1992-01-01,NN,,,2008-01-04T21:50:25,true,3,,,,,LE MOULIN,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
444797922,00010,44479792200010,O,2003-02-13,NN,,,,true,3,,,,,LA HOUSSAYE,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,0.388316,48.506846,0.93,street,La Houssaye 61170 Buré,61066_izdd2a,G,LA HOUSSAYE,
445281553,00013,44528155300013,O,2003-02-07,NN,,,2008-01-05T21:21:56,true,3,,,,,LA HIBOUDIERE,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.401497,48.494199,0.93,street,La Hiboudiere 61170 Buré,61066_iycxky,G,LA HIBOUDIERE,
448635755,00029,44863575500029,O,2014-06-01,,,,2019-08-13T03:34:55,true,4,,,,,LIEU DIT LA HARACHE,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,52.21Z,NAFRev2,N,0.410399,48.508812,0.93,street,La Harache 61170 Buré,61066_xr1yrn,G,LA HARACHE,
479900375,00029,47990037500029,O,2007-10-13,NN,,,2010-04-18T10:59:11,true,3,,,,,L HOTEL VASSAL,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,43.99C,NAFRev2,O,0.398364,48.502241,0.82,street,Hotel Vassal 61170 Buré,61066_b031,G,HOTEL VASSAL,
487707556,00014,48770755600014,O,2006-01-16,NN,,4334ZC,2019-12-10T04:03:15,true,7,,,,,LA SAUSSAIE,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,43.34Z,NAFRev2,O,1.1969165,49.4353376,0.89,poi.track,Chemin de la Saussaye Saint-Jacques-sur-Darnétal,https://osm.org/way/23079062,G,,
501991442,00069,50199144200069,O,2019-07-01,,,,2021-02-23T14:12:50,false,1,,,,,MAISON NEUVE,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.49Z,NAFRev2,N,0.409534,48.514313,0.93,street,Maison Neuve 61170 Buré,61066_b035,G,MAISON NEUVE,
502263064,00011,50226306400011,O,2008-01-01,NN,,3320AZ,2017-10-01T03:44:43,false,4,,,,,MAISON NEUVE,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,33.20A,NAFRev2,N,0.409534,48.514313,0.93,street,Maison Neuve 61170 Buré,61066_b035,G,MAISON NEUVE,
504359761,00013,50435976100013,O,2008-05-15,,,,2008-05-27T09:11:02,true,1,,,,,DOMAINE DE LA BOUHOURDIERE,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
504446832,00017,50444683200017,O,2008-06-02,,,,2008-06-29T05:57:08,true,1,,,,,LA HOUSSAYE,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2008-06-02,A,ACTIVERT,,,,81.30Z,NAFRev2,N,0.388316,48.506846,0.93,street,La Houssaye 61170 Buré,61066_izdd2a,G,LA HOUSSAYE,
510498751,00013,51049875100013,O,2009-02-20,,,4322AZ,2015-04-12T04:13:16,true,2,,,,,L HOTEL VASSAL,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,43.22A,NAFRev2,N,0.398364,48.502241,0.82,street,Hotel Vassal 61170 Buré,61066_b031,G,HOTEL VASSAL,
531980464,00014,53198046400014,O,2011-05-02,,,,2011-09-12T19:44:36,true,1,,,,,LA SAUSSAYE OUEST,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,01.49Z,NAFRev2,N,0.401211,48.507639,0.93,street,La Saussaye Ouest 61170 Buré,61066_b061,G,LA SAUSSAYE OUEST,
535127583,00024,53512758300024,O,2018-10-01,,,4312AZ,2019-10-05T03:51:04,true,2,,,,,MAISON NEUVE,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2019-09-30,F,CDE ENVIRONNEMENT,,,,81.30Z,NAFRev2,N,0.409534,48.514313,0.93,street,Maison Neuve 61170 Buré,61066_b035,G,MAISON NEUVE,
537857971,00015,53785797100015,O,2011-10-25,,,,2011-11-16T10:54:23,true,1,,,,,LE BOURG,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2011-10-25,A,,,,,68.20B,NAFRev2,N,0.405436,48.517521,0.93,street,Le Bourg 61170 Buré,61066_jymc51,G,LE BOURG,
718103880,00024,71810388000024,O,,NN,,,,true,1,,,,,LE BOURG,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,0.405436,48.517521,0.93,street,Le Bourg 61170 Buré,61066_jymc51,G,LE BOURG,
789226636,00023,78922663600023,O,2013-10-08,,,9524ZZ,2015-03-18T01:37:57,true,2,,,,IMP,GRAINGORAY,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2014-11-14,F,C.R.C.M.A,,,,95.24Z,NAFRev2,N,0.394259,48.508887,0.71,street,Graingoray 61170 Buré,61066_7k8ng0,G,GRAINGORAY,
802191130,00011,80219113000011,O,2014-05-02,NN,,,2018-09-29T13:41:04,false,5,,,,,LE BOURG,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,43.99C,NAFRev2,O,0.405436,48.517521,0.93,street,Le Bourg 61170 Buré,61066_jymc51,G,LE BOURG,
814860813,00017,81486081300017,O,2015-12-01,,,,2018-01-06T04:14:40,true,2,,,,,LE POUSSET,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,47.82Z,NAFRev2,N,0.412444,48.507277,0.93,street,Le Pousset 61170 Buré,61066_78n32m,G,LE POUSSET,
819596115,00017,81959611500017,O,2015-02-10,,,,2016-04-11T08:12:39,true,1,,,,,LES MOTTES,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,94.99Z,NAFRev2,N,0.406682,48.501636,0.93,street,Les Mottes 61170 Buré,61066_kafthk,G,LES MOTTES,
819833575,00015,81983357500015,O,2016-04-01,,,,2016-04-22T05:22:29,true,1,,,,,LES MOTTES,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.49Z,NAFRev2,N,0.406682,48.501636,0.93,street,Les Mottes 61170 Buré,61066_kafthk,G,LES MOTTES,
881221451,00019,88122145100019,O,2019-02-01,,,,2020-02-04T04:05:27,true,1,,,,,LE PAVILLON,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,47.99A,NAFRev2,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
889109377,00016,88910937700016,O,2020-08-21,,,,2020-09-21T09:27:44,true,1,LE BOURG,15,,RUE,FANTIN LATOUR,61170,BURE,,,61066,,,,,,,,,,,,,,,,,,,2020-08-21,A,,,,,68.20B,NAFRev2,N,0.406848,48.51782,0.93,housenumber,15 Rue Fantin Latour 61170 Buré,61066_0010_00015,G,15 RUE FANTIN LATOUR,
