siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202677,00014,21020267700014,O,1983-03-01,02,2021,,2023-11-27T13:19:07,true,3,,7,,RUE,DE L'ARBRISSEAU,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.714803,49.728889,0.94,housenumber,7 Rue de l'Arbrisseau 02250 Erlon,02283_0020_00007,G,7 RUE DE L ARBRISSEAU,
210202677,00022,21020267700022,O,1983-12-21,01,2021,,2023-11-27T13:19:07,false,6,,7,,RUE,DE L'ARBRISSEAU,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.714803,49.728889,0.94,housenumber,7 Rue de l'Arbrisseau 02250 Erlon,02283_0020_00007,G,7 RUE DE L ARBRISSEAU,
210202677,00030,21020267700030,O,2001-01-01,NN,,,2008-01-04T18:23:38,false,3,MAIRIE,7,,RUE,ARBRISSEAU,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.714803,49.728889,0.88,housenumber,7 Rue de l'Arbrisseau 02250 Erlon,02283_0020_00007,G,7 RUE DE L ARBRISSEAU,
250201068,00021,25020106800021,O,1990-11-01,NN,,,,false,4,MAIRIE,7,,RUE,DE L'ARBRISSEAU,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,60.2B,NAF1993,O,3.714803,49.728889,0.94,housenumber,7 Rue de l'Arbrisseau 02250 Erlon,02283_0020_00007,G,7 RUE DE L ARBRISSEAU,
250201969,00012,25020196900012,O,1983-03-01,02,2021,,2023-11-27T13:26:49,true,3,MAIRIE,7,,RUE,DE L'ARBRISSEAU,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.714803,49.728889,0.94,housenumber,7 Rue de l'Arbrisseau 02250 Erlon,02283_0020_00007,G,7 RUE DE L ARBRISSEAU,
260202791,00018,26020279100018,O,1983-03-01,NN,,,2019-01-30T16:50:40,true,4,MAIRIE,7,,RUE,DE L'ARBRISSEAU,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.714803,49.728889,0.94,housenumber,7 Rue de l'Arbrisseau 02250 Erlon,02283_0020_00007,G,7 RUE DE L ARBRISSEAU,
310611140,00024,31061114000024,O,2003-06-20,NN,,,2008-01-04T20:01:48,true,3,,11,,RUE,DU FOUR,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.715835,49.729551,0.94,housenumber,11 Rue du Four 02250 Erlon,02283_0100_00011,G,11 RUE DU FOUR,
311982359,00011,31198235900011,O,,,,,,true,1,,,,RUE,DU MOULIN,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,55.70,NAP,N,3.716843,49.7282,0.94,street,Rue du Moulin 02250 Erlon,02283_0160,G,RUE DU MOULIN,
313127318,00019,31312731800019,O,1978-01-01,,,,2008-08-12T10:48:11,true,5,,,,RUE,DU FOUR,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.715331,49.729784,0.94,street,Rue du Four 02250 Erlon,02283_0100,G,RUE DU FOUR,
313588238,00011,31358823800011,O,1900-01-01,,,,2006-11-25T09:32:31,true,4,,,,RUE,DU FOUR,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,3.715331,49.729784,0.94,street,Rue du Four 02250 Erlon,02283_0100,G,RUE DU FOUR,
313589970,00018,31358997000018,O,1978-01-01,NN,,,2023-07-03T20:11:32,true,4,,,,,,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322344250,00012,32234425000012,O,,NN,,,,true,1,,,,LD,FERME DU MONT ROUGE,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,15.3E,NAF1993,N,,,0,,,,,,
330373804,00039,33037380400039,O,2015-06-01,,,4334ZC,2016-06-26T03:39:36,true,2,,11,,RUE,MERY,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,43.34Z,NAFRev2,N,3.713528,49.727102,0.94,housenumber,11 Rue de Méry 02250 Erlon,02283_0140_00011,G,11 RUE DE MERY,
330441726,00016,33044172600016,O,,,,,,true,1,,,,RUE,DE LA FONTAINE,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,3.715796,49.727121,0.94,street,Rue de la Fontaine 02250 Erlon,02283_0060,G,RUE DE LA FONTAINE,
338086804,00014,33808680400014,O,,NN,,,,true,1,,,,,,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,1987-04-08,F,,,,,02.20,NAP,N,,,0,,,,,,
343056966,00017,34305696600017,O,1987-07-01,,,,2015-05-14T07:25:48,false,4,,10,,RUE,DU FOUR,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.11Z,NAFRev2,N,3.716325,49.728956,0.94,housenumber,10 Rue du Four 02250 Erlon,02283_0100_00010,G,10 RUE DU FOUR,
343056966,00025,34305696600025,O,2013-07-01,00,2021,,2023-11-27T13:55:39,true,2,MR LEGROS STEPHANE,37,,RUE,DU MARECHAL DROUET,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,3.711351,49.72749,0.85,street,Rue du Marechal Drouet 02250 Erlon,02283_0137,G,RUE DU MARECHAL DROUET,
344017389,00018,34401738900018,O,1987-12-22,NN,,,2007-01-18T09:25:17,true,3,,,,,,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352553333,00019,35255333300019,O,1989-06-15,NN,,,2022-02-15T14:03:43,true,3,,,,,,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381870526,00013,38187052600013,O,,NN,,,,true,1,,13,,RUE,DU FOUR,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,52.2P,NAF1993,N,3.716034,49.729463,0.94,housenumber,13 Rue du Four 02250 Erlon,02283_0100_00013,G,13 RUE DU FOUR,
382487759,00013,38248775900013,O,1991-06-01,,,,2010-07-02T11:03:52,true,3,,6,,RUE,DU FOUR,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.715331,49.729784,0.94,housenumber,6 Rue du Four 02250 Erlon,02283_0100_00006,G,6 RUE DU FOUR,
383173564,00022,38317356400022,O,,NN,,,,true,1,,4,,RUE,DU MARECHAL DROUET,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3E,NAF1993,N,3.713051,49.72935,0.95,housenumber,4 Rue du Marechal Drouet 02250 Erlon,02283_0137_00004,G,4 RUE DU MARECHAL DROUET,
393641469,00019,39364146900019,O,1992-05-01,NN,,,2008-01-05T00:18:21,true,3,,,,,,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394365274,00023,39436527400023,O,2001-05-16,03,2021,,2023-11-27T13:37:44,true,4,,1,,RUE,DE BOIS LES PARGNY,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,02.40Z,NAFRev2,O,3.71088,49.730275,0.75,street,Route de Bois les Pargny 02250 Erlon,02283_2toe85,G,ROUTE DE BOIS LES PARGNY,
394572879,00028,39457287900028,O,,NN,,,,true,1,,2,,RUE,DE L ARBRISSEAU,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,60.2L,NAF1993,N,3.713893,49.729574,0.94,housenumber,2 Rue de l'Arbrisseau 02250 Erlon,02283_0020_00002,G,2 RUE DE L ARBRISSEAU,
401144407,00012,40114440700012,O,1995-05-30,01,2021,,2023-11-27T13:44:07,true,4,,42,,RUE,DROUET,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.708732,49.725625,0.92,housenumber,42 Rue du Marechal Drouet 02250 Erlon,02283_0137_00042,G,42 RUE DU MARECHAL DROUET,
401468566,00013,40146856600013,O,1974-07-01,NN,,,2016-12-15T13:11:41,true,3,,30,,RUE,DU MARECHAL DROUET,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,,3.711037,49.727396,0.95,housenumber,30 Rue du Marechal Drouet 02250 Erlon,02283_0137_00030,G,30 RUE DU MARECHAL DROUET,
405295890,00017,40529589000017,O,1996-04-25,NN,,,2008-01-04T20:53:13,true,3,,,,,,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
407935444,00015,40793544400015,O,1996-06-01,01,2021,,2023-11-27T13:49:44,true,3,,6,,RUE,DU FOUR,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.715331,49.729784,0.94,housenumber,6 Rue du Four 02250 Erlon,02283_0100_00006,G,6 RUE DU FOUR,
408869394,00010,40886939400010,O,1985-04-15,NN,,,2006-10-28T03:37:03,true,3,,,,RUE,HAUTE,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,3.711351,49.72749,0.39,street,Rue du Marechal Drouet 02250 Erlon,02283_0137,G,RUE DU MARECHAL DROUET,
408869402,00011,40886940200011,O,1994-01-14,NN,,,,true,1,,11,,RUE,DU FOUR,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,01.1A,NAF1993,N,3.715835,49.729551,0.94,housenumber,11 Rue du Four 02250 Erlon,02283_0100_00011,G,11 RUE DU FOUR,
409176518,00010,40917651800010,O,1996-10-03,NN,,9602AB,2015-03-17T00:48:27,true,4,,4,,RUE,DE MERY,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,96.02A,NAFRev2,N,3.713916,49.728101,0.95,housenumber,4 Rue de Méry 02250 Erlon,02283_0140_00004,G,4 RUE DE MERY,
413163395,00010,41316339500010,O,1989-07-03,NN,,,2018-09-29T12:38:17,true,3,MADAME M J BRAILLON,2,,RUE,DES ETANGS,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,3.712928,49.728189,0.48,street,Rue des Fossés 02250 Erlon,02283_0080,G,RUE DES FOSSES,
424048916,00011,42404891600011,O,1998-07-31,NN,,,2008-01-05T00:50:04,true,3,,40,,RUE,DU MARECHAL DROUET,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.709781,49.726464,0.95,housenumber,40 Rue du Marechal Drouet 02250 Erlon,02283_0137_00040,G,40 RUE DU MARECHAL DROUET,
430754077,00013,43075407700013,O,,NN,,,,true,1,,11,,RUE,DU FOUR,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,01.1A,NAFRev1,N,3.715835,49.729551,0.94,housenumber,11 Rue du Four 02250 Erlon,02283_0100_00011,G,11 RUE DU FOUR,
431811777,00017,43181177700017,O,2000-04-01,01,2021,,2023-11-27T13:23:35,true,4,,30,,RUE,DROUET,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.711037,49.727396,0.92,housenumber,30 Rue du Marechal Drouet 02250 Erlon,02283_0137_00030,G,30 RUE DU MARECHAL DROUET,
441269206,00021,44126920600021,O,2007-01-15,,,8211ZP,2016-03-04T04:01:59,true,4,,4,,RUE,DU MOULIN,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,NATHALIE BOULAY,82.11Z,NAFRev2,N,3.716875,49.727899,0.94,housenumber,4 Rue du Moulin 02250 Erlon,02283_0160_00004,G,4 RUE DU MOULIN,
445007347,00021,44500734700021,O,2007-07-20,,,,2017-04-21T15:12:46,false,3,,4,,RUE,DU MOULIN,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2017-03-10,F,,,,,68.20B,NAFRev2,N,3.716875,49.727899,0.94,housenumber,4 Rue du Moulin 02250 Erlon,02283_0160_00004,G,4 RUE DU MOULIN,
447654054,00017,44765405400017,O,2003-04-01,NN,,,2006-11-25T18:22:31,true,3,,12,,RUE,DU MARECHAL DROUET,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2005-10-11,F,,,,,51.4F,NAFRev1,N,3.712667,49.729063,0.95,housenumber,12 Rue du Marechal Drouet 02250 Erlon,02283_0137_00012,G,12 RUE DU MARECHAL DROUET,
448228122,00017,44822812200017,O,2003-03-30,NN,,,2022-05-23T11:44:37,false,3,,32,,RUE,DU MARECHAL DROUET,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,52.6D,NAFRev1,N,3.710573,49.727037,0.95,housenumber,32 Rue du Marechal Drouet 02250 Erlon,02283_0137_00032,G,32 RUE DU MARECHAL DROUET,
448228122,00025,44822812200025,O,2022-05-11,,,,2022-09-21T04:21:41,true,1,,13,,RUE,DU SAC,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2022-05-11,A,,,,LES AFFAIRES DE MARIE,47.91A,NAFRev2,N,3.71433,49.727237,0.94,housenumber,13 Rue du Sac 02250 Erlon,02283_0180_00013,G,13 RUE DU SAC,
453970220,00019,45397022000019,O,2004-06-10,NN,,,2008-11-08T02:39:51,true,3,,33,,RUE,DE MERY,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.7Z,NAFRev1,N,3.711929,49.726052,0.95,housenumber,33 Rue de Méry 02250 Erlon,02283_0140_00033,G,33 RUE DE MERY,
477711287,00011,47771128700011,O,2004-05-01,01,2021,,2023-11-27T13:24:19,true,3,,2,,RUE,MARECHAL DROUET,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.713398,49.729649,0.9,housenumber,2 Rue du Marechal Drouet 02250 Erlon,02283_0137_00002,G,2 RUE DU MARECHAL DROUET,
484858618,00016,48485861800016,O,2004-10-06,NN,,,2014-06-14T03:51:07,false,5,,35,,RUE,DROUET,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,94.99Z,NAFRev2,N,3.709,49.725685,0.92,housenumber,35 Rue du Marechal Drouet 02250 Erlon,02283_0137_00035,G,35 RUE DU MARECHAL DROUET,
488025644,00011,48802564400011,O,2005-11-07,,,,2011-04-18T17:56:11,false,3,,7,,RUE,DES FOSSES,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,3.713372,49.728043,0.94,housenumber,7 Rue des Fossés 02250 Erlon,02283_0080_00007,G,7 RUE DES FOSSES,
488534009,00011,48853400900011,O,2006-01-12,,,,2008-01-05T02:39:41,true,2,MONSIEUR CHRISTOPHE LEGROS,42,,RUE,DU MARECHAL DROUET,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.708732,49.725625,0.95,housenumber,42 Rue du Marechal Drouet 02250 Erlon,02283_0137_00042,G,42 RUE DU MARECHAL DROUET,
490529559,00018,49052955900018,O,2006-06-09,,,,2008-01-05T03:34:17,true,2,,2,,RUE,DU MARECHAL DROUET,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.713398,49.729649,0.95,housenumber,2 Rue du Marechal Drouet 02250 Erlon,02283_0137_00002,G,2 RUE DU MARECHAL DROUET,
493929285,00010,49392928500010,O,2007-02-10,,,,2013-01-23T05:33:15,false,3,,35,,RUE,DU MARECHAL  DROUET,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,68.20B,NAFRev2,N,3.709,49.725685,0.95,housenumber,35 Rue du Marechal Drouet 02250 Erlon,02283_0137_00035,G,35 RUE DU MARECHAL DROUET,
494277304,00015,49427730400015,O,2007-03-05,,,,2014-07-10T00:44:29,true,4,,2,,RUE,DE L'ARBRISSEAU,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2013-02-21,F,L.C.A,,,,43.22A,NAFRev2,O,3.713893,49.729574,0.94,housenumber,2 Rue de l'Arbrisseau 02250 Erlon,02283_0020_00002,G,2 RUE DE L ARBRISSEAU,
497541805,00014,49754180500014,O,2007-04-12,,,,2008-01-05T00:34:55,true,2,,2,,RUE,DU MARECHAL DROUET,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.713398,49.729649,0.95,housenumber,2 Rue du Marechal Drouet 02250 Erlon,02283_0137_00002,G,2 RUE DU MARECHAL DROUET,
500102603,00015,50010260300015,O,2007-09-15,01,2021,,2023-11-27T13:11:24,true,3,,42,,RUE,MARECHAL DROUET,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,78.30Z,NAFRev2,O,3.708732,49.725625,0.9,housenumber,42 Rue du Marechal Drouet 02250 Erlon,02283_0137_00042,G,42 RUE DU MARECHAL DROUET,
500532114,00013,50053211400013,O,2007-10-01,,,,2012-01-18T08:26:57,false,3,,42,,RUE,DU MARECHAL DROUET,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,46.21Z,NAFRev2,N,3.708732,49.725625,0.95,housenumber,42 Rue du Marechal Drouet 02250 Erlon,02283_0137_00042,G,42 RUE DU MARECHAL DROUET,
528660970,00021,52866097000021,O,2012-12-13,,,,2022-07-26T08:39:52,false,2,,25,,RUE,DU MARECHAL DROUET,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,3.71038,49.726764,0.95,housenumber,25 Rue du Marechal Drouet 02250 Erlon,02283_0137_00025,G,25 RUE DU MARECHAL DROUET,
533314936,00014,53331493600014,O,2011-06-30,,,,2011-07-01T07:39:19,true,1,,30,,RUE,DROUET,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,68.20B,NAFRev2,N,3.711037,49.727396,0.92,housenumber,30 Rue du Marechal Drouet 02250 Erlon,02283_0137_00030,G,30 RUE DU MARECHAL DROUET,
691670467,00014,69167046700014,O,,,,,,true,1,,,,,,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
750415051,00028,75041505100028,O,2023-06-19,,,3312ZB,2023-09-02T13:45:31,true,1,,33,B,RUE,DU MARECHAL DROUET,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2023-06-19,A,,,,,33.12Z,NAFRev2,O,3.709342,49.725982,0.88,housenumber,33bis Rue du Marechal Drouet 02250 Erlon,02283_0137_00033_bis,G,33BIS RUE DU MARECHAL DROUET,
750728958,00026,75072895800026,O,2023-06-23,,,,2023-08-05T11:25:32,true,1,,17,,RUE,DU FOUR,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2023-06-23,A,,,,,01.24Z,NAFRev2,N,3.716368,49.72922,0.94,housenumber,17 Rue du Four 02250 Erlon,02283_0100_00017,G,17 RUE DU FOUR,
753365485,00014,75336548500014,O,2012-08-15,,,,2012-08-20T09:14:34,true,1,,42,,RUE,DU MARECHAL DROUET,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2012-08-15,A,,,,,01.61Z,NAFRev2,N,3.708732,49.725625,0.95,housenumber,42 Rue du Marechal Drouet 02250 Erlon,02283_0137_00042,G,42 RUE DU MARECHAL DROUET,
753393172,00014,75339317200014,O,2012-08-15,,,,2012-08-22T09:03:12,true,1,,42,,RUE,DU MARECHAL DROUET,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2012-08-15,A,,,,,64.20Z,NAFRev2,N,3.708732,49.725625,0.95,housenumber,42 Rue du Marechal Drouet 02250 Erlon,02283_0137_00042,G,42 RUE DU MARECHAL DROUET,
780178745,00029,78017874500029,O,,NN,,,,true,1,,,,RTE,DE DERCY,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.71088,49.730275,0.42,street,Route de Bois les Pargny 02250 Erlon,02283_2toe85,G,ROUTE DE BOIS LES PARGNY,
789060910,00013,78906091000013,O,2012-10-26,,,,2017-06-12T10:24:51,false,3,,4,,RUE,DU MOULIN,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2017-03-10,F,,,,,46.18Z,NAFRev2,N,3.716875,49.727899,0.94,housenumber,4 Rue du Moulin 02250 Erlon,02283_0160_00004,G,4 RUE DU MOULIN,
791945934,00010,79194593400010,O,2013-04-19,,,,2016-12-06T05:05:06,true,3,,7,,RUE,DE MERY,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.29Z,NAFRev2,N,3.713301,49.72729,0.95,housenumber,7 Rue de Méry 02250 Erlon,02283_0140_00007,G,7 RUE DE MERY,
793537127,00011,79353712700011,O,2013-06-06,,,,2013-07-03T04:14:26,true,1,,12,,RUE,DE MERY,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,,64.20Z,NAFRev2,N,3.713007,49.727321,0.95,housenumber,12 Rue de Méry 02250 Erlon,02283_0140_00012,G,12 RUE DE MERY,
793837618,00016,79383761800016,O,2013-08-01,,,,2017-01-06T08:54:39,true,3,,48,,RUE,DU MARECHAL DROUET,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2016-12-01,F,ANTEMMA FORMATION,,,,85.59A,NAFRev2,N,3.707607,49.72469,0.95,housenumber,48 Rue du Marechal Drouet 02250 Erlon,02283_0137_00048,G,48 RUE DU MARECHAL DROUET,
800803942,00013,80080394200013,O,2014-02-01,00,2021,,2023-11-27T14:34:38,true,3,,30,,RUE,DU MARECHAL DROUET,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2022-11-30,A,,,,RYTHM'N ORGANISATION,96.09Z,NAFRev2,N,3.711037,49.727396,0.95,housenumber,30 Rue du Marechal Drouet 02250 Erlon,02283_0137_00030,G,30 RUE DU MARECHAL DROUET,
800851404,00015,80085140400015,O,2014-03-04,,,,2015-12-10T04:23:14,true,2,,32,,RUE,DE MERY,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,LD TRAVAUX,43.34Z,NAFRev2,N,3.71154,49.725624,0.95,housenumber,32 Rue de Méry 02250 Erlon,02283_0140_00032,G,32 RUE DE MERY,
801783598,00015,80178359800015,O,2014-04-11,,,,2018-04-06T18:01:23,true,1,,12,,RUE,DE MERY,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2014-04-11,A,,,,,68.20B,NAFRev2,N,3.713007,49.727321,0.95,housenumber,12 Rue de Méry 02250 Erlon,02283_0140_00012,G,12 RUE DE MERY,
804504900,00015,80450490000015,O,2014-07-22,,,,2014-09-11T15:28:36,true,1,,13,,RUE,DU FOUR,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2014-07-22,A,,,,,94.99Z,NAFRev2,N,3.716034,49.729463,0.94,housenumber,13 Rue du Four 02250 Erlon,02283_0100_00013,G,13 RUE DU FOUR,
807700612,00011,80770061200011,O,2014-12-01,,,1071DZ,2019-06-29T03:51:37,true,2,,24,,RUE,MARECHAL DROUET,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,DES GATEAUX A LA PELLE,10.71D,NAFRev2,N,3.711728,49.72797,0.9,housenumber,24 Rue du Marechal Drouet 02250 Erlon,02283_0137_00024,G,24 RUE DU MARECHAL DROUET,
807859699,00017,80785969900017,O,2014-11-10,,,,2023-06-06T03:40:51,true,1,,6,,RUE,DU FOUR,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,,68.20B,NAFRev2,N,3.715331,49.729784,0.94,housenumber,6 Rue du Four 02250 Erlon,02283_0100_00006,G,6 RUE DU FOUR,
810245100,00013,81024510000013,O,2015-01-07,,,,2015-03-17T09:40:48,true,1,,30,,RUE,DU MARECHAL DROUET,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2015-01-07,A,,,,,85.59B,NAFRev2,N,3.711037,49.727396,0.95,housenumber,30 Rue du Marechal Drouet 02250 Erlon,02283_0137_00030,G,30 RUE DU MARECHAL DROUET,
813440435,00010,81344043500010,O,2015-10-06,,,,2016-01-06T15:26:06,true,2,,3,,RTE,DE BOIS LES PARGNY,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2016-01-05,F,ROSE.ORANGE,,,ROSE.ORANGE,47.91A,NAFRev2,N,3.71088,49.730275,0.86,housenumber,3 Route de Bois les Pargny 02250 Erlon,02283_2toe85_00003,G,3 ROUTE DE BOIS LES PARGNY,
822033742,00013,82203374200013,P,2016-08-08,,,,2019-07-24T08:38:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ERLON,,[ND],02283,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
822550562,00018,82255056200018,O,2016-09-12,,,,2022-11-04T10:56:01,false,2,,4,,RUE,EGLISE,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,70.22Z,NAFRev2,N,3.716119,49.728527,0.92,housenumber,4 Rue de l'Eglise 02250 Erlon,02283_0040_00004,G,4 RUE DE L EGLISE,
823743976,00016,82374397600016,O,2016-11-21,,,,2016-11-16T10:36:21,true,1,,2,,RUE,DROUET,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,86.90F,NAFRev2,N,3.713398,49.729649,0.92,housenumber,2 Rue du Marechal Drouet 02250 Erlon,02283_0137_00002,G,2 RUE DU MARECHAL DROUET,
878992965,00011,87899296500011,O,2019-10-01,,,,2019-11-19T03:55:01,true,1,,42,,RUE,DU MARECHAL DROUET,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,3.708732,49.725625,0.95,housenumber,42 Rue du Marechal Drouet 02250 Erlon,02283_0137_00042,G,42 RUE DU MARECHAL DROUET,
882952013,00010,88295201300010,O,2020-04-06,,,,2020-09-15T08:38:03,true,2,,2,,RLE,DE MERY,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,47.99A,NAFRev2,N,3.714216,49.728231,0.75,housenumber,2 Rue de Méry 02250 Erlon,02283_0140_00002,G,2 RUE DE MERY,
888916541,00012,88891654100012,O,2020-08-01,,,,2021-06-30T09:59:05,true,2,,,,RLE,DE MERY,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2021-04-14,F,,,,,47.99A,NAFRev2,N,3.712507,49.726622,0.71,street,Rue de Méry 02250 Erlon,02283_0140,G,RUE DE MERY,
890022874,00014,89002287400014,O,2020-11-16,,,9602BB,2020-10-16T04:05:20,true,1,,25,,RUE,DE MERY,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,SOIN DE MOI ESTHETIC,96.02B,NAFRev2,N,3.712507,49.726622,0.95,housenumber,25 Rue de Méry 02250 Erlon,02283_0140_00025,G,25 RUE DE MERY,
892235367,00018,89223536700018,O,2021-01-01,01,2021,,2023-11-27T15:52:47,true,1,,,,RTE,DE MARCY SOUS MARLE,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,93.19Z,NAFRev2,N,3.7375783,49.7383949,0.79,poi.townhall,Mairie de Marcy-sous-Marle (Hôtel de ville) Marcy-sous-Marle,https://osm.org/way/448123021,G,,
908299282,00016,90829928200016,O,2022-01-03,,,8121ZZ,2021-12-17T04:03:10,true,1,,10,,RUE,DE MERY,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,AGA,43.22A,NAFRev2,N,3.713214,49.727492,0.95,housenumber,10 Rue de Méry 02250 Erlon,02283_0140_00010,G,10 RUE DE MERY,
918007550,00018,91800755000018,O,2022-07-04,,,,2023-08-28T08:43:45,true,2,,41,,RUE,DE MERY,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2023-08-23,F,,,,,47.99A,NAFRev2,N,3.711406,49.724959,0.95,housenumber,41 Rue de Méry 02250 Erlon,02283_0140_00041,G,41 RUE DE MERY,
923076616,00013,92307661600013,P,2023-02-15,,,,2023-11-24T08:35:48,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ERLON,,[ND],02283,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
948989421,00011,94898942100011,O,2023-02-01,,,,2023-03-04T14:51:29,true,1,,6,,RUE,DU MOULIN,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,CYM CREATIONS COUTURE,13.92Z,NAFRev2,N,3.71672,49.728191,0.94,housenumber,6 Rue du Moulin 02250 Erlon,02283_0160_00006,G,6 RUE DU MOULIN,
980529358,00015,98052935800015,O,2023-11-13,,,,2023-10-13T15:47:30,true,1,,7,,RUE,DU PONT DU JONCQUOY,02250,ERLON,,,02283,,,,,,,,,,,,,,,,,,,2023-11-13,A,,,,,81.29A,NAFRev2,N,3.71101,49.724662,0.94,housenumber,7 Rue du Pont du Joncquoy 02250 Erlon,02283_1hekdo_00007,G,7 RUE DU PONT DU JONCQUOY,
