id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-37133,2023-01-26,000001,Vente,78000,,,LE CHEF LIEU,B084,05100,05027,Cervières,05,,,05027000AB0479,,,,,,,,,,,,,0,,,,,S,sols,,,1290,6.723724,44.870525
2023-37541,2023-02-24,000001,Vente,1720,,,PIED DE ROCHE,B275,05100,05027,Cervières,05,,,050270000H0314,,,,,,,,,,,,,0,,,,,L,landes,,,600,6.725461,44.855854
2023-37541,2023-02-24,000001,Vente,1720,,,PIED DE ROCHE,B275,05100,05027,Cervières,05,,,050270000H0317,,,,,,,,,,,,,0,,,,,L,landes,,,376,6.724972,44.85555
2023-37541,2023-02-24,000001,Vente,1720,,,PIED DE ROCHE,B275,05100,05027,Cervières,05,,,050270000H0343,,,,,,,,,,,,,0,,,,,P,prés,,,482,6.725823,44.856849
2023-37541,2023-02-24,000001,Vente,1720,,,LE VALLIN,B372,05100,05027,Cervières,05,,,050270000H1137,,,,,,,,,,,,,0,,,,,P,prés,,,263,6.726979,44.85649
2023-37884,2023-03-21,000001,Vente,120000,5075,,LE CHEF LIEU,B084,05100,05027,Cervières,05,,,05027000AB0336,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,206,6.720885,44.870646
2023-37884,2023-03-21,000001,Vente,120000,,,LE CHEF LIEU,B084,05100,05027,Cervières,05,,,05027000AB0338,,,,,,,,,,,,,0,,,,,L,landes,,,161,6.72092,44.870477
2023-37884,2023-03-21,000001,Vente,120000,,,LE CHEF LIEU,B084,05100,05027,Cervières,05,,,05027000AB0339,,,,,,,,,,,,,0,,,,,L,landes,,,126,6.720889,44.870564
2023-37932,2023-03-22,000001,Vente,500,,,PIED DE ROCHE,B275,05100,05027,Cervières,05,,,050270000H0340,,,,,,,,,,,,,0,,,,,P,prés,,,314,6.726038,44.856788
2023-38227,2023-03-18,000001,Vente,66500,1,,PL DE L EGLISE,0095,05100,05027,Cervières,05,,,05027000AC0030,,,50,,71,,75,45.1,,,,,3,3,Dépendance,,0,,,,,,6.722326,44.868553
2023-38227,2023-03-18,000001,Vente,66500,1,,PL DE L EGLISE,0095,05100,05027,Cervières,05,,,05027000AC0030,,,50,,71,,75,45.1,,,,,3,2,Appartement,44,2,,,,,,6.722326,44.868553
2023-38514,2023-04-27,000001,Vente,57000,,,LE CHEF LIEU,B084,05100,05027,Cervières,05,,,05027000AB0125,,,,,,,,,,,,,0,,,,,L,landes,,,570,6.723529,44.871039
2023-38910,2023-05-26,000001,Vente,10000,5183,,LES HUGOUS,B205,05100,05027,Cervières,05,,,050270000C1658,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,150,6.769217,44.876303
2023-38910,2023-05-26,000001,Vente,10000,,,LES HUGOUS,B205,05100,05027,Cervières,05,,,050270000C1659,,,,,,,,,,,,,0,,,,,P,prés,,,72,6.769114,44.876245
2023-38910,2023-05-26,000001,Vente,10000,,,LES HUGOUS,B205,05100,05027,Cervières,05,,,050270000C1953,,,,,,,,,,,,,0,,,,,P,prés,,,56,6.769154,44.876326
2023-38910,2023-05-26,000001,Vente,10000,,,LES HUGOUS,B205,05100,05027,Cervières,05,,,050270000D0659,,,,,,,,,,,,,0,,,,,P,prés,,,64,6.769512,44.876202
2023-38938,2023-05-09,000001,Vente,18000,1,,PL DE L EGLISE,0095,05100,05027,Cervières,05,,,05027000AC0030,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.722326,44.868553
2023-39095,2023-06-09,000001,Vente,23000,5023,,LE CHEF LIEU,B084,05100,05027,Cervières,05,,,05027000AB0191,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,186,6.721798,44.869671
2023-39246,2023-06-19,000001,Vente,375557,394,,RTE DE LA LAUZETTE,0140,05100,05027,Cervières,05,,,050270000H0764,,,4,,,,,,,,,,1,2,Appartement,98,3,,,,,,6.687966,44.874442
2023-39246,2023-06-19,000001,Vente,375557,394,,RTE DE LA LAUZETTE,0140,05100,05027,Cervières,05,,,050270000H0764,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,169,0,,,,,,6.687966,44.874442
2023-39246,2023-06-19,000001,Vente,375557,394,,RTE DE LA LAUZETTE,0140,05100,05027,Cervières,05,,,050270000H0764,,,3,,,,,,,,,,1,2,Appartement,91,4,,,,,,6.687966,44.874442
2023-39246,2023-06-19,000001,Vente,375557,394,,RTE DE LA LAUZETTE,0140,05100,05027,Cervières,05,,,050270000H0764,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.687966,44.874442
2023-39246,2023-06-19,000001,Vente,375557,,,CHARBONNELLE,B077,05100,05027,Cervières,05,,,050270000H0766,,,,,,,,,,,,,0,,,,,L,landes,,,174,6.687758,44.874621
2023-39246,2023-06-19,000001,Vente,375557,,,CHARBONNELLE,B077,05100,05027,Cervières,05,,,050270000H0768,,,,,,,,,,,,,0,,,,,P,prés,,,161,6.68769,44.874526
2023-39246,2023-06-19,000001,Vente,375557,,,CHARBONNELLE,B077,05100,05027,Cervières,05,,,050270000H0769,,,,,,,,,,,,,0,,,,,P,prés,,,512,6.687494,44.874378
2023-39246,2023-06-19,000001,Vente,375557,,,CHARBONNELLE,B077,05100,05027,Cervières,05,,,050270000H0770,,,,,,,,,,,,,0,,,,,P,prés,,,344,6.687764,44.874332
2023-39357,2023-06-29,000001,Vente,3000,,,RIF DU VILLARD,B313,05100,05027,Cervières,05,,,050270000A0810,,,,,,,,,,,,,0,,,,,L,landes,,,313,6.71419,44.867751
2023-39357,2023-06-29,000001,Vente,3000,,,RIF DU VILLARD,B313,05100,05027,Cervières,05,,,050270000A0811,,,,,,,,,,,,,0,,,,,L,landes,,,250,6.71412,44.86768
2023-39357,2023-06-29,000001,Vente,3000,,,RIF DU VILLARD,B313,05100,05027,Cervières,05,,,050270000A0812,,,,,,,,,,,,,0,,,,,L,landes,,,270,6.714007,44.86764
2023-39357,2023-06-29,000001,Vente,3000,,,RIF DU VILLARD,B313,05100,05027,Cervières,05,,,050270000A0814,,,,,,,,,,,,,0,,,,,L,landes,,,400,6.713492,44.86781
2023-39357,2023-06-29,000001,Vente,3000,,,RIF DU VILLARD,B313,05100,05027,Cervières,05,,,050270000A0816,,,,,,,,,,,,,0,,,,,L,landes,,,413,6.713681,44.86793
2023-39357,2023-06-29,000001,Vente,3000,,,RIF DU VILLARD,B313,05100,05027,Cervières,05,,,050270000A1939,,,,,,,,,,,,,0,,,,,L,landes,,,150,6.713906,44.867882
2023-39500,2023-06-14,000001,Vente,40000,660,,RTE DES FONTS,0105,05100,05027,Cervières,05,,,05027000AB0137,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.719804,44.870196
2023-39500,2023-06-14,000001,Vente,40000,660,,RTE DES FONTS,0105,05100,05027,Cervières,05,,,05027000AB0137,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.719804,44.870196
2023-39500,2023-06-14,000001,Vente,40000,660,,RTE DES FONTS,0105,05100,05027,Cervières,05,,,05027000AB0137,,,2,,6,56.27,,,,,,,2,2,Appartement,50,3,,,,,,6.719804,44.870196
2023-39510,2023-05-31,000001,Vente,2300,,,LAICHE,B214,05100,05027,Cervières,05,,,050270000D0940,,,,,,,,,,,,,0,,,,,P,prés,,,482,6.779873,44.876525
2023-39510,2023-05-31,000001,Vente,2300,,,GOUDISSARD,B191,05100,05027,Cervières,05,,,050270000H0507,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,298,6.678814,44.874556
2023-39510,2023-05-31,000001,Vente,2300,,,GOUDISSARD,B191,05100,05027,Cervières,05,,,050270000H0511,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1749,6.679404,44.875077
2023-39510,2023-05-31,000001,Vente,2300,,,GOUDISSARD,B191,05100,05027,Cervières,05,,,050270000H0513,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,120,6.678747,44.875863
2023-39510,2023-05-31,000001,Vente,2300,,,GOUDISSARD,B191,05100,05027,Cervières,05,,,050270000H0515,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1843,6.677846,44.875831
2023-39510,2023-05-31,000001,Vente,2300,,,GOUDISSARD,B191,05100,05027,Cervières,05,,,050270000H0518,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5775,6.678692,44.875222
2023-39510,2023-05-31,000001,Vente,2300,,,GOUDISSARD,B191,05100,05027,Cervières,05,,,050270000H0522,,,,,,,,,,,,,0,,,,,L,landes,,,691,6.677788,44.875111
2023-39510,2023-05-31,000001,Vente,2300,,,GOUDISSARD,B191,05100,05027,Cervières,05,,,050270000H0523,,,,,,,,,,,,,0,,,,,L,landes,,,2754,6.677877,44.874631
2023-39510,2023-05-31,000001,Vente,2300,,,GOUDISSARD,B191,05100,05027,Cervières,05,,,050270000H0526,,,,,,,,,,,,,0,,,,,L,landes,,,1680,6.676811,44.874638
2023-39510,2023-05-31,000001,Vente,2300,,,GOUDISSARD,B191,05100,05027,Cervières,05,,,050270000H0527,,,,,,,,,,,,,0,,,,,L,landes,,,35,6.677063,44.8749
2023-39510,2023-05-31,000001,Vente,2300,,,GOUDISSARD,B191,05100,05027,Cervières,05,,,050270000H0528,,,,,,,,,,,,,0,,,,,L,landes,,,132,6.677179,44.874931
2023-39510,2023-05-31,000001,Vente,2300,,,GOUDISSARD,B191,05100,05027,Cervières,05,,,050270000H0529,,,,,,,,,,,,,0,,,,,L,landes,,,155,6.677299,44.875054
2023-39510,2023-05-31,000001,Vente,2300,,,GOUDISSARD,B191,05100,05027,Cervières,05,,,050270000H0530,,,,,,,,,,,,,0,,,,,L,landes,,,123,6.677468,44.875073
2023-39510,2023-05-31,000001,Vente,2300,,,GOUDISSARD,B191,05100,05027,Cervières,05,,,050270000H0531,,,,,,,,,,,,,0,,,,,L,landes,,,795,6.677385,44.875323
2023-39510,2023-05-31,000001,Vente,2300,,,GOUDISSARD,B191,05100,05027,Cervières,05,,,050270000H0533,,,,,,,,,,,,,0,,,,,L,landes,,,3612,6.676751,44.875158
2023-39511,2023-05-31,000001,Vente,250,,,LE SERRE,B350,05100,05027,Cervières,05,,,050270000A1439,,,,,,,,,,,,,0,,,,,L,landes,,,428,6.694545,44.873457
2023-39511,2023-05-31,000001,Vente,250,,,L ADROIT,B003,05100,05027,Cervières,05,,,050270000A1661,,,,,,,,,,,,,0,,,,,L,landes,,,235,6.693828,44.873832
2023-39511,2023-05-31,000001,Vente,250,,,LES EYSSARDS,B167,05100,05027,Cervières,05,,,050270000A1816,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,305,6.684737,44.879138
2023-39511,2023-05-31,000001,Vente,250,,,TERRE ROUGE,B361,05100,05027,Cervières,05,,,050270000H0684,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,36,6.689645,44.874485
2023-39511,2023-05-31,000001,Vente,250,,,TERRE ROUGE,B361,05100,05027,Cervières,05,,,050270000H0698,,,,,,,,,,,,,0,,,,,L,landes,,,47,6.689547,44.874466
2023-39511,2023-05-31,000001,Vente,250,,,ROZET,B329,05100,05027,Cervières,05,,,050270000H0910,,,,,,,,,,,,,0,,,,,L,landes,,,186,6.694145,44.871604
2023-39514,2023-05-31,000001,Vente,850,,,LE SERRE,B350,05100,05027,Cervières,05,,,050270000A1433,,,,,,,,,,,,,0,,,,,L,landes,,,164,6.696304,44.872942
2023-39514,2023-05-31,000001,Vente,850,,,AIGUE BELLE DE LA CIME,B006,05100,05027,Cervières,05,,,050270000A1468,,,,,,,,,,,,,0,,,,,L,landes,,,342,6.700952,44.872529
2023-39514,2023-05-31,000001,Vente,850,,,AIGUE BELLE DU PIED,B007,05100,05027,Cervières,05,,,050270000A1487,,,,,,,,,,,,,0,,,,,L,landes,,,145,6.700539,44.8706
2023-39514,2023-05-31,000001,Vente,850,,,AIGUE BELLE DU PIED,B007,05100,05027,Cervières,05,,,050270000A1488,,,,,,,,,,,,,0,,,,,L,landes,,,175,6.700562,44.870701
2023-39514,2023-05-31,000001,Vente,850,,,EAU ROUGE,B160,05100,05027,Cervières,05,,,050270000A1533,,,,,,,,,,,,,0,,,,,L,landes,,,217,6.697535,44.872052
2023-39514,2023-05-31,000001,Vente,850,,,EAU ROUGE,B160,05100,05027,Cervières,05,,,050270000A1547,,,,,,,,,,,,,0,,,,,L,landes,,,776,6.69404,44.872878
2023-39514,2023-05-31,000001,Vente,850,,,L ADROIT,B003,05100,05027,Cervières,05,,,050270000A1606,,,,,,,,,,,,,0,,,,,L,landes,,,575,6.690882,44.876369
2023-39514,2023-05-31,000001,Vente,850,,,L ADROIT,B003,05100,05027,Cervières,05,,,050270000A1621,,,,,,,,,,,,,0,,,,,L,landes,,,116,6.691792,44.875799
2023-39514,2023-05-31,000001,Vente,850,,,L ADROIT,B003,05100,05027,Cervières,05,,,050270000A1628,,,,,,,,,,,,,0,,,,,L,landes,,,320,6.692022,44.875646
2023-39514,2023-05-31,000001,Vente,850,,,L ADROIT,B003,05100,05027,Cervières,05,,,050270000A1646,,,,,,,,,,,,,0,,,,,L,landes,,,439,6.692892,44.87476
2023-39514,2023-05-31,000001,Vente,850,,,PONTET,B293,05100,05027,Cervières,05,,,050270000A1695,,,,,,,,,,,,,0,,,,,L,landes,,,202,6.691714,44.874064
2023-39514,2023-05-31,000001,Vente,850,,,PONTET,B293,05100,05027,Cervières,05,,,050270000A1718,,,,,,,,,,,,,0,,,,,L,landes,,,131,6.69286,44.873899
2023-39514,2023-05-31,000001,Vente,850,,,LES EYSSARDS,B167,05100,05027,Cervières,05,,,050270000A1776,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,262,6.683524,44.879354
2023-39514,2023-05-31,000001,Vente,850,,,LES EYSSARDS,B167,05100,05027,Cervières,05,,,050270000A1784,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,488,6.683802,44.878918
2023-39514,2023-05-31,000001,Vente,850,,,LES EYSSARDS,B167,05100,05027,Cervières,05,,,050270000A1788,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,868,6.683475,44.878317
2023-39514,2023-05-31,000001,Vente,850,,,LES EYSSARDS,B167,05100,05027,Cervières,05,,,050270000A1819,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1027,6.684975,44.879431
2023-39514,2023-05-31,000001,Vente,850,,,EYMIERES,B166,05100,05027,Cervières,05,,,050270000A1884,,,,,,,,,,,,,0,,,,,P,prés,,,144,6.683399,44.877527
2023-39514,2023-05-31,000001,Vente,850,,,CHABREILLE,B064,05100,05027,Cervières,05,,,050270000H0572,,,,,,,,,,,,,0,,,,,L,landes,,,380,6.68606,44.87505
2023-39514,2023-05-31,000001,Vente,850,,,CHARBONNELLE,B077,05100,05027,Cervières,05,,,050270000H0805,,,,,,,,,,,,,0,,,,,P,prés,,,250,6.689769,44.873361
2023-39514,2023-05-31,000001,Vente,850,,,LA NITTE,B254,05100,05027,Cervières,05,,,050270000H0885,,,,,,,,,,,,,0,,,,,L,landes,,,249,6.691469,44.872647
2023-39514,2023-05-31,000001,Vente,850,,,LA NITTE,B254,05100,05027,Cervières,05,,,050270000H0889,,,,,,,,,,,,,0,,,,,L,landes,,,336,6.69177,44.872448
2023-39514,2023-05-31,000001,Vente,850,,,ROZET,B329,05100,05027,Cervières,05,,,050270000H0903,,,,,,,,,,,,,0,,,,,L,landes,,,180,6.693749,44.871652
2023-39514,2023-05-31,000001,Vente,850,,,ROZET,B329,05100,05027,Cervières,05,,,050270000H0904,,,,,,,,,,,,,0,,,,,L,landes,,,537,6.693766,44.871781
2023-39515,2023-05-31,000001,Vente,4250,,,ROCHER PELAT,B320,05100,05027,Cervières,05,,,050270000A0729,,,,,,,,,,,,,0,,,,,L,landes,,,287,6.716327,44.869314
2023-39515,2023-05-31,000001,Vente,4250,,,SEBEYRANT,B345,05100,05027,Cervières,05,,,050270000A1114,,,,,,,,,,,,,0,,,,,L,landes,,,917,6.706154,44.870342
2023-39515,2023-05-31,000001,Vente,4250,,,SEBEYRANT,B345,05100,05027,Cervières,05,,,050270000A1131,,,,,,,,,,,,,0,,,,,L,landes,,,475,6.703947,44.870852
2023-39515,2023-05-31,000001,Vente,4250,,,BARDONNE,B022,05100,05027,Cervières,05,,,050270000A1305,,,,,,,,,,,,,0,,,,,L,landes,,,260,6.709734,44.86904
2023-39515,2023-05-31,000001,Vente,4250,,,DESSUS VILLE,B156,05100,05027,Cervières,05,,,05027000AC0073,,,,,,,,,,,,,0,,,,,P,prés,,,190,6.724466,44.868935
2023-39515,2023-05-31,000001,Vente,4250,,,LES VEYRES,B380,05100,05027,Cervières,05,,,050270000B0085,,,,,,,,,,,,,0,,,,,L,landes,,,125,6.743412,44.881029
2023-39515,2023-05-31,000001,Vente,4250,,,LES VEYRES,B380,05100,05027,Cervières,05,,,050270000B0089,,,,,,,,,,,,,0,,,,,L,landes,,,698,6.743728,44.880887
2023-39515,2023-05-31,000001,Vente,4250,,,LES VEYRES,B380,05100,05027,Cervières,05,,,050270000B0097,,,,,,,,,,,,,0,,,,,L,landes,,,1071,6.744938,44.880643
2023-39515,2023-05-31,000001,Vente,4250,,,LES VEYRES,B380,05100,05027,Cervières,05,,,050270000B0107,,,,,,,,,,,,,0,,,,,L,landes,,,559,6.743892,44.880214
2023-39515,2023-05-31,000001,Vente,4250,,,LE PINET,B282,05100,05027,Cervières,05,,,050270000B0576,,,,,,,,,,,,,0,,,,,L,landes,,,670,6.725526,44.871472
2023-39515,2023-05-31,000001,Vente,4250,,,BOUSSAS,B382,05100,05027,Cervières,05,,,050270000C0478,,,,,,,,,,,,,0,,,,,L,landes,,,1589,6.75156,44.878772
2023-39515,2023-05-31,000001,Vente,4250,,,CHEROUGE,B085,05100,05027,Cervières,05,,,050270000C0535,,,,,,,,,,,,,0,,,,,L,landes,,,829,6.754179,44.878304
2023-39515,2023-05-31,000001,Vente,4250,,,LE CLOT,B093,05100,05027,Cervières,05,,,050270000C0592,,,,,,,,,,,,,0,,,,,L,landes,,,600,6.750509,44.877782
2023-39515,2023-05-31,000001,Vente,4250,,,LE CLOT,B093,05100,05027,Cervières,05,,,050270000C0593,,,,,,,,,,,,,0,,,,,L,landes,,,149,6.750534,44.878054
2023-39515,2023-05-31,000001,Vente,4250,,,LES CASSES,B060,05100,05027,Cervières,05,,,050270000C0694,,,,,,,,,,,,,0,,,,,L,landes,,,350,6.750865,44.87847
2023-39515,2023-05-31,000001,Vente,4250,,,LES CASSES,B060,05100,05027,Cervières,05,,,050270000C0698,,,,,,,,,,,,,0,,,,,L,landes,,,386,6.751034,44.878664
2023-39515,2023-05-31,000001,Vente,4250,,,LACHAU,B212,05100,05027,Cervières,05,,,050270000C0730,,,,,,,,,,,,,0,,,,,P,prés,,,170,6.749996,44.87935
2023-39515,2023-05-31,000001,Vente,4250,,,LACHAU,B212,05100,05027,Cervières,05,,,050270000C0773,,,,,,,,,,,,,0,,,,,P,prés,,,446,6.751518,44.879812
2023-39515,2023-05-31,000001,Vente,4250,,,LACHAU,B212,05100,05027,Cervières,05,,,050270000C0801,,,,,,,,,,,,,0,,,,,P,prés,,,340,6.749657,44.880587
2023-39515,2023-05-31,000001,Vente,4250,,,COUSTEAS,B136,05100,05027,Cervières,05,,,050270000C1004,,,,,,,,,,,,,0,,,,,L,landes,,,312,6.750471,44.883165
2023-39515,2023-05-31,000001,Vente,4250,,,GOURGEAS,B193,05100,05027,Cervières,05,,,050270000C1053,,,,,,,,,,,,,0,,,,,L,landes,,,463,6.752185,44.88275
2023-39515,2023-05-31,000001,Vente,4250,,,GOURGEAS,B193,05100,05027,Cervières,05,,,050270000C1055,,,,,,,,,,,,,0,,,,,L,landes,,,1055,6.751778,44.882893
2023-39515,2023-05-31,000001,Vente,4250,,,GOURGEAS,B193,05100,05027,Cervières,05,,,050270000C1056,,,,,,,,,,,,,0,,,,,L,landes,,,441,6.751692,44.883088
2023-39515,2023-05-31,000001,Vente,4250,,,SARRET,B340,05100,05027,Cervières,05,,,050270000C1332,,,,,,,,,,,,,0,,,,,L,landes,,,1289,6.75839,44.877024
2023-39515,2023-05-31,000001,Vente,4250,,,PLANCHETTE,B287,05100,05027,Cervières,05,,,050270000C1371,,,,,,,,,,,,,0,,,,,P,prés,,,1176,6.75607,44.877669
2023-39515,2023-05-31,000001,Vente,4250,,,LE LIEVRE,B227,05100,05027,Cervières,05,,,050270000C1440,,,,,,,,,,,,,0,,,,,L,landes,,,615,6.758422,44.879806
2023-39515,2023-05-31,000001,Vente,4250,,,SAGNES DE L AIGALANS,B331,05100,05027,Cervières,05,,,050270000C1795,,,,,,,,,,,,,0,,,,,L,landes,,,710,6.762586,44.878453
2023-39515,2023-05-31,000001,Vente,4250,,,LES AIGUILLETTES,B008,05100,05027,Cervières,05,,,050270000I0260,,,,,,,,,,,,,0,,,,,P,prés,,,314,6.724996,44.86504
2023-39515,2023-05-31,000001,Vente,4250,,,LES AIGUILLETTES,B008,05100,05027,Cervières,05,,,050270000I0303,,,,,,,,,,,,,0,,,,,P,prés,,,68,6.725557,44.864182
2023-39515,2023-05-31,000001,Vente,4250,,,LES AIGUILLETTES,B008,05100,05027,Cervières,05,,,050270000I0314,,,,,,,,,,,,,0,,,,,P,prés,,,244,6.725262,44.864157
2023-39515,2023-05-31,000001,Vente,4250,,,AYES DE LA CIME,B018,05100,05027,Cervières,05,,,050270000I0376,,,,,,,,,,,,,0,,,,,P,prés,,,370,6.725059,44.862059
2023-39927,2023-05-31,000002,Vente,430,,,DESSUS VILLE,B156,05100,05027,Cervières,05,,,05027000AC0078,,,,,,,,,,,,,0,,,,,T,terres,,,325,6.724481,44.868652
2023-39927,2023-05-31,000002,Vente,430,,,L ADROIT,B003,05100,05027,Cervières,05,,,050270000F0511,,,,,,,,,,,,,0,,,,,L,landes,,,911,6.808387,44.852885
2023-39927,2023-05-31,000002,Vente,430,,,L UBAC,B369,05100,05027,Cervières,05,,,050270000G0507,,,,,,,,,,,,,0,,,,,P,prés,,,795,6.736626,44.847291
2023-40389,2023-09-06,000001,Vente,1017,,,FONTAINE DE THURA,B172,05100,05027,Cervières,05,,,050270000A1935,,,,,,,,,,,,,0,,,,,L,landes,,,678,6.679954,44.878323
2023-40560,2023-09-06,000001,Echange,2710,,,EAU ROUGE,B160,05100,05027,Cervières,05,,,050270000A1537,,,,,,,,,,,,,0,,,,,L,landes,,,165,6.694002,44.872563
2023-40560,2023-09-06,000001,Echange,2710,,,L ORPHE,B258,05100,05027,Cervières,05,,,050270000A1692,,,,,,,,,,,,,0,,,,,L,landes,,,103,6.691972,44.873664
2023-40560,2023-09-06,000001,Echange,2710,,,AIGUE BELLE DU PIED,B007,05100,05027,Cervières,05,,,050270000A1947,,,,,,,,,,,,,0,,,,,L,landes,,,170,6.70087,44.870598
2023-40560,2023-09-06,000002,Echange,2710,,,LA NITTE,B254,05100,05027,Cervières,05,,,050270000H0873,,,,,,,,,,,,,0,,,,,P,prés,,,47,6.690071,44.873886
2023-40560,2023-09-06,000002,Echange,2710,,,LA NITTE,B254,05100,05027,Cervières,05,,,050270000H0883,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1140,6.690976,44.873232
2023-40560,2023-09-06,000002,Echange,2710,,,LA NITTE,B254,05100,05027,Cervières,05,,,050270000H0888,,,,,,,,,,,,,0,,,,,L,landes,,,200,6.691679,44.872512
2023-40560,2023-09-06,000002,Echange,2710,,,LA NITTE,B254,05100,05027,Cervières,05,,,050270000H0891,,,,,,,,,,,,,0,,,,,L,landes,,,420,6.692264,44.872181
2023-40759,2023-09-28,000001,Vente,1260,,,BARDONNE DU PIED,B023,05100,05027,Cervières,05,,,050270000A1375,,,,,,,,,,,,,0,,,,,L,landes,,,630,6.708708,44.867457
2023-40761,2023-09-28,000001,Vente,676,,,BARDONNE DU PIED,B023,05100,05027,Cervières,05,,,050270000A1378,,,,,,,,,,,,,0,,,,,L,landes,,,338,6.708602,44.867687
2023-40913,2023-09-26,000001,Vente,305000,,,LE BLETTONNET,B034,05100,05027,Cervières,05,,,050270000G0351,,,,,,,,,,,,,0,,,,,L,landes,,,44,6.738354,44.848222
2023-40913,2023-09-26,000001,Vente,305000,1186,,CHE DU BLETONNET,0020,05100,05027,Cervières,05,,,050270000G0992,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,26,6.738145,44.848285
2023-40913,2023-09-26,000001,Vente,305000,,,LE BLETTONNET,B034,05100,05027,Cervières,05,,,050270000G0994,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.738133,44.848252
2023-40984,2023-10-06,000001,Vente,933.33,,,LE CHATEAU,B080,05100,05027,Cervières,05,,,050270000A0833,,,,,,,,,,,,,0,,,,,L,landes,,,272,6.712049,44.871249
2023-40984,2023-10-06,000001,Vente,933.33,,,LE CHATEAU,B080,05100,05027,Cervières,05,,,050270000A0871,,,,,,,,,,,,,0,,,,,L,landes,,,489,6.712488,44.871871
2023-40984,2023-10-06,000001,Vente,933.33,,,LE CHATEAU,B080,05100,05027,Cervières,05,,,050270000A0891,,,,,,,,,,,,,0,,,,,L,landes,,,185,6.712877,44.87111
2023-40984,2023-10-06,000001,Vente,933.33,,,SEBEYRANT,B345,05100,05027,Cervières,05,,,050270000A1129,,,,,,,,,,,,,0,,,,,L,landes,,,660,6.704354,44.870929
2023-40984,2023-10-06,000001,Vente,933.33,,,LES OCHES DU PIED,B256,05100,05027,Cervières,05,,,05027000AB0231,,,,,,,,,,,,,0,,,,,L,landes,,,179,6.719745,44.868978
2023-40984,2023-10-06,000001,Vente,933.33,,,CLOT DE JUN,B097,05100,05027,Cervières,05,,,05027000AC0556,,,,,,,,,,,,,0,,,,,T,terres,,,161,6.722306,44.86526
2023-40984,2023-10-06,000001,Vente,933.33,,,MALATRAN,B236,05100,05027,Cervières,05,,,050270000B0034,,,,,,,,,,,,,0,,,,,L,landes,,,325,6.740271,44.877483
2023-40984,2023-10-06,000001,Vente,933.33,,,MALATRAN,B236,05100,05027,Cervières,05,,,050270000B0040,,,,,,,,,,,,,0,,,,,P,prés,,,388,6.739883,44.878153
2023-40984,2023-10-06,000001,Vente,933.33,,,LA BARRE,B024,05100,05027,Cervières,05,,,050270000C0228,,,,,,,,,,,,,0,,,,,L,landes,,,420,6.757055,44.883486
2023-40984,2023-10-06,000001,Vente,933.33,,,LES FRACHES,B177,05100,05027,Cervières,05,,,050270000C0280,,,,,,,,,,,,,0,,,,,L,landes,,,281,6.755701,44.885435
2023-40984,2023-10-06,000001,Vente,933.33,,,LES FRACHES,B177,05100,05027,Cervières,05,,,050270000C0295,,,,,,,,,,,,,0,,,,,L,landes,,,25,6.75532,44.885745
2023-40984,2023-10-06,000001,Vente,933.33,,,LA SELLE,B347,05100,05027,Cervières,05,,,050270000C0313,,,,,,,,,,,,,0,,,,,L,landes,,,435,6.752484,44.885174
2023-40984,2023-10-06,000001,Vente,933.33,,,LA GARNIERE,B183,05100,05027,Cervières,05,,,050270000C1106,,,,,,,,,,,,,0,,,,,L,landes,,,742,6.755928,44.883089
2023-40984,2023-10-06,000001,Vente,933.33,,,DESSOUS LAVIE,B148,05100,05027,Cervières,05,,,050270000F0336,,,,,,,,,,,,,0,,,,,L,landes,,,306,6.803676,44.852837
2023-40984,2023-10-06,000001,Vente,933.33,,,L AIZARRE,B010,05100,05027,Cervières,05,,,050270000F0437,,,,,,,,,,,,,0,,,,,L,landes,,,247,6.800137,44.855858
2023-40984,2023-10-06,000001,Vente,933.33,,,L AIZARRE,B010,05100,05027,Cervières,05,,,050270000F0438,,,,,,,,,,,,,0,,,,,L,landes,,,184,6.80002,44.855972
2023-40984,2023-10-06,000001,Vente,933.33,,,MORAND,B249,05100,05027,Cervières,05,,,050270000F0715,,,,,,,,,,,,,0,,,,,L,landes,,,351,6.812985,44.848452
2023-40984,2023-10-06,000001,Vente,933.33,,,MORAND,B249,05100,05027,Cervières,05,,,050270000F0735,,,,,,,,,,,,,0,,,,,L,landes,,,407,6.814912,44.847548
2023-40984,2023-10-06,000001,Vente,933.33,,,PIPE,B283,05100,05027,Cervières,05,,,050270000F0784,,,,,,,,,,,,,0,,,,,L,landes,,,175,6.816011,44.847798
2023-40984,2023-10-06,000001,Vente,933.33,,,PIPE,B283,05100,05027,Cervières,05,,,050270000F0819,,,,,,,,,,,,,0,,,,,L,landes,,,598,6.816552,44.846741
2023-40984,2023-10-06,000001,Vente,933.33,,,PIPE,B283,05100,05027,Cervières,05,,,050270000F0822,,,,,,,,,,,,,0,,,,,L,landes,,,741,6.815992,44.846589
2023-40984,2023-10-06,000001,Vente,933.33,,,GARRIGUE,B184,05100,05027,Cervières,05,,,050270000F0832,,,,,,,,,,,,,0,,,,,L,landes,,,457,6.817712,44.846171
2023-40984,2023-10-06,000001,Vente,933.33,,,GARRIGUE,B184,05100,05027,Cervières,05,,,050270000F0839,,,,,,,,,,,,,0,,,,,L,landes,,,294,6.818071,44.845748
2023-40984,2023-10-06,000001,Vente,933.33,,,GARRIGUE,B184,05100,05027,Cervières,05,,,050270000F0842,,,,,,,,,,,,,0,,,,,L,landes,,,134,6.818734,44.845658