id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-221045,2020-01-03,000001,Vente,1000,,,LE BOURG SUD,B003,17400,17381,Saint-Pardoult,17,,,173810000B0722,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.449548,45.997826
2020-221812,2020-07-17,000001,Vente,12719,,,LES EPINETTES,B009,17400,17381,Saint-Pardoult,17,,,17381000ZD0063,,,,,,,,,,,,,0,,,,,T,terres,,,13610,-0.457694,45.993207
2020-222003,2020-08-25,000001,Vente,85000,3,,RUE DE L'ECOLE,0018,17400,17381,Saint-Pardoult,17,,,173810000B0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,853,-0.450731,45.999186
2020-222003,2020-08-25,000001,Vente,85000,3,,RUE DE L'ECOLE,0018,17400,17381,Saint-Pardoult,17,,,173810000B0180,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,853,-0.450731,45.999186
2020-222003,2020-08-25,000001,Vente,85000,3,,RUE DE L'ECOLE,0018,17400,17381,Saint-Pardoult,17,,,173810000B0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,853,-0.450731,45.999186
2020-222008,2020-08-25,000001,Vente,236.28,1,,LE BOURG SUD,B003,17400,17381,Saint-Pardoult,17,,,17381000WA0012,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1969,-0.448135,45.997277
2020-222010,2020-08-25,000001,Vente,842,,,LE BOURG SUD,B003,17400,17381,Saint-Pardoult,17,,,17381000WA0013,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4677,-0.448028,45.99766
2020-222270,2020-10-13,000001,Vente,77000,,,LA MAISON NEUVE,B016,17400,17381,Saint-Pardoult,17,,,173810000A0032,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.445574,46.01415
2020-222270,2020-10-13,000001,Vente,77000,,,LA MAISON NEUVE,B016,17400,17381,Saint-Pardoult,17,,,173810000A1016,,,,,,,,,,,,,0,,,,,S,sols,,,330,-0.445605,46.014079
2020-222270,2020-10-13,000001,Vente,77000,,,LA MAISON NEUVE,B016,17400,17381,Saint-Pardoult,17,,,173810000A1018,,,,,,,,,,,,,0,,,,,P,prés,,,151,-0.445408,46.014032
2020-222270,2020-10-13,000001,Vente,77000,12,,PL DU LOGIS,0032,17400,17381,Saint-Pardoult,17,,,173810000A1021,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,131,-0.445884,46.014416
