id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622440,2019-01-18,000002,Vente,99200,,,LES VARENNES,B065,41700,41237,Sassay,41,,,412370000A0846,,,,,,,,,,,,,0,,,,,S,sols,,,2914,1.457704,47.400322
2019-622443,2019-01-18,000002,Vente,24000,,,LES POMEREAUX,B047,41700,41237,Sassay,41,,,412370000D0731,,,,,,,,,,,,,0,,,,,T,terres,,,1764,1.424681,47.392497
2019-622443,2019-01-18,000002,Vente,24000,,,LES POMEREAUX,B047,41700,41237,Sassay,41,,,412370000D0732,,,,,,,,,,,,,0,,,,,T,terres,,,155,1.424857,47.392211
2019-622698,2019-01-24,000001,Vente,25000,,,LES VARENNES,B065,41700,41237,Sassay,41,,,412370000A0751,,,,,,,,,,,,,0,,,,,T,terres,,,35,1.451644,47.405634
2019-622698,2019-01-24,000001,Vente,25000,,,LES VARENNES,B065,41700,41237,Sassay,41,,,412370000A0756,,,,,,,,,,,,,0,,,,,T,terres,,,1610,1.451943,47.405256
2019-622709,2019-02-05,000002,Vente,12669,,,LES VARENNES,B065,41700,41237,Sassay,41,,,412370000A0840,,,,,,,,,,,,,0,,,,,T,terres,,,1577,1.471149,47.40435
2019-622709,2019-02-05,000003,Vente,12669,,,LES VARENNES,B065,41700,41237,Sassay,41,,,412370000A0841,,,,,,,,,,,,,0,,,,,T,terres,,,1577,1.471558,47.404427
2019-622710,2019-02-05,000004,Vente,12662,,,LES VARENNES,B065,41700,41237,Sassay,41,,,412370000A0839,,,,,,,,,,,,,0,,,,,T,terres,,,1576,1.471359,47.404211
2019-623148,2019-02-20,000002,Vente,26000,,,LES SABLONS,B055,41700,41237,Sassay,41,,,412370000D0679,,,,,,,,,,,,,0,,,,,T,terres,,,1032,1.438376,47.392035
2019-623148,2019-02-20,000002,Vente,26000,,,LES SABLONS,B055,41700,41237,Sassay,41,,,412370000D0685,,,,,,,,,,,,,0,,,,,S,sols,,,111,1.438473,47.391819
2019-623148,2019-02-20,000002,Vente,26000,,,LES SABLONS,B055,41700,41237,Sassay,41,,,412370000D0734,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.438305,47.391768
2019-623148,2019-02-20,000002,Vente,26000,,,LES SABLONS,B055,41700,41237,Sassay,41,,,412370000D0736,,,,,,,,,,,,,0,,,,,T,terres,,,178,1.438165,47.391952
2019-623330,2019-03-04,000001,Vente,31000,,,LES VARENNES,B065,41700,41237,Sassay,41,,,412370000A0076,,,,,,,,,,,,,0,,,,,T,terres,,,9210,1.453673,47.402578
2019-623330,2019-03-04,000001,Vente,31000,,,LES VARENNES,B065,41700,41237,Sassay,41,,,412370000A0834,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1447,1.452174,47.40325
2019-623330,2019-03-04,000001,Vente,31000,,,LES VARENNES,B065,41700,41237,Sassay,41,,,412370000A0836,,,,,,,,,,,,,0,,,,,T,terres,,,630,1.452621,47.40308
2019-623330,2019-03-04,000001,Vente,31000,,,LES VARENNES,B065,41700,41237,Sassay,41,,,412370000A0837,,,,,,,,,,,,,0,,,,,T,terres,,,329,1.452142,47.403132
2019-623475,2019-03-09,000001,Vente,6187.72,,,LES ROBINIERES,B051,41700,41237,Sassay,41,,,412370000G0178,,,,,,,,,,,,,0,,,,,T,terres,,,4771,1.409103,47.38887
2019-623475,2019-03-09,000001,Vente,6187.72,,,LES ROBINIERES,B051,41700,41237,Sassay,41,,,412370000G0184,,,,,,,,,,,,,0,,,,,T,terres,,,651,1.408361,47.387594
2019-623475,2019-03-09,000001,Vente,6187.72,,,LES ROBINIERES,B051,41700,41237,Sassay,41,,,412370000G0338,,,,,,,,,,,,,0,,,,,T,terres,,,460,1.408532,47.387836
2019-623475,2019-03-09,000001,Vente,6187.72,,,LES ROBINIERES,B051,41700,41237,Sassay,41,,,412370000G0413,,,,,,,,,,,,,0,,,,,T,terres,,,118,1.408957,47.386869
2019-623475,2019-03-09,000001,Vente,6187.72,,,LES ROBINIERES,B051,41700,41237,Sassay,41,,,412370000G0414,,,,,,,,,,,,,0,,,,,S,sols,,,1500,1.4093,47.38736
2019-623475,2019-03-09,000001,Vente,6187.72,,,LES ROBINIERES,B051,41700,41237,Sassay,41,,,412370000G0414,,,,,,,,,,,,,0,,,,,T,terres,,,7399,1.4093,47.38736
2019-623475,2019-03-09,000001,Vente,6187.72,,,LES ROBINIERES,B051,41700,41237,Sassay,41,,,412370000G0414,,,,,,,,,,,,,0,,,,,L,landes,,,7200,1.4093,47.38736
2019-623969,2019-03-27,000001,Vente,31300,,,TENUE DE MONTIGNY,B059,41700,41237,Sassay,41,,,412370000C0750,,,,,,,,,,,,,0,,,,,T,terres,,,10630,1.446339,47.39625
2019-623969,2019-03-27,000001,Vente,31300,,,TENUE DE MONTIGNY,B059,41700,41237,Sassay,41,,,412370000C0752,,,,,,,,,,,,,0,,,,,T,terres,,,5480,1.446738,47.395615
2019-623969,2019-03-27,000001,Vente,31300,,,LES FAGOTIERES,B023,41700,41237,Sassay,41,,,412370000D0128,,,,,,,,,,,,,0,,,,,T,terres,,,10390,1.434884,47.395589
2019-623969,2019-03-27,000001,Vente,31300,,,LES FAGOTIERES,B023,41700,41237,Sassay,41,,,412370000D0153,,,,,,,,,,,,,0,,,,,T,terres,,,7770,1.437138,47.394955
2019-623969,2019-03-27,000001,Vente,31300,,,LES FAGOTIERES,B023,41700,41237,Sassay,41,,,412370000D0154,,,,,,,,,,,,,0,,,,,T,terres,,,6320,1.436487,47.395885
2019-623969,2019-03-27,000001,Vente,31300,,,LES FAGOTIERES,B023,41700,41237,Sassay,41,,,412370000D0379,,,,,,,,,,,,,0,,,,,T,terres,,,5495,1.435769,47.395051
2019-623969,2019-03-27,000001,Vente,31300,,,LES FAGOTIERES,B023,41700,41237,Sassay,41,,,412370000D0381,,,,,,,,,,,,,0,,,,,T,terres,,,5206,1.436212,47.394534
2019-623969,2019-03-27,000001,Vente,31300,,,LA HOUSSAYE,B031,41700,41237,Sassay,41,,,412370000F0141,,,,,,,,,,,,,0,,,,,T,terres,,,1210,1.446033,47.379374
2019-623969,2019-03-27,000001,Vente,31300,,,LA HOUSSAYE,B031,41700,41237,Sassay,41,,,412370000F0332,,,,,,,,,,,,,0,,,,,T,terres,,,16445,1.445265,47.380516
2019-623969,2019-03-27,000001,Vente,31300,,,PIECE DE LA VEUVE,B038,41700,41237,Sassay,41,,,412370000G0168,,,,,,,,,,,,,0,,,,,VI,vignes,,,7560,1.416701,47.38796
2019-623969,2019-03-27,000001,Vente,31300,,,PIECE DE LA VEUVE,B038,41700,41237,Sassay,41,,,412370000G0168,,,,,,,,,,,,,0,,,,,T,terres,,,5570,1.416701,47.38796
2019-623969,2019-03-27,000001,Vente,31300,,,PIECE DE LA VEUVE,B038,41700,41237,Sassay,41,,,412370000G0364,,,,,,,,,,,,,0,,,,,T,terres,,,18340,1.417293,47.388384
2019-623973,2019-04-02,000001,Vente,500,,,TENUE DE MONTIGNY,B059,41700,41237,Sassay,41,,,412370000C0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1113,1.448502,47.396808
2019-623975,2019-03-29,000002,Vente,100000,,,LES GOUFFRES,B027,41700,41237,Sassay,41,,,412370000F0274,,,,,,,,,,,,,0,,,,,J,jardins,,,1150,1.432185,47.390383
2019-623975,2019-03-29,000002,Vente,100000,17,,RTE DU CLOUSEAU,0029,41700,41237,Sassay,41,,,412370000F0400,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,1206,1.431553,47.390379
2019-624057,2019-03-19,000001,Vente,5000,,,LES VARENNES,B065,41700,41237,Sassay,41,,,412370000A0336,,,,,,,,,,,,,0,,,,,T,terres,,,1470,1.471895,47.404134
2019-624343,2019-04-05,000001,Vente,5200,,,LES VARENNES,B065,41700,41237,Sassay,41,,,412370000A0253,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7945,1.462319,47.409633
2019-624343,2019-04-05,000001,Vente,5200,,,LES CAILLOUX,B013,41700,41237,Sassay,41,,,412370000B0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5060,1.479462,47.394053
2019-624364,2019-04-05,000001,Vente,13000,,,LES VARENNES,B065,41700,41237,Sassay,41,,,412370000A0190,,,,,,,,,,,,,0,,,,,T,terres,,,3630,1.459065,47.408415
2019-624364,2019-04-05,000001,Vente,13000,,,LES VIEILLES VIGNES,B066,41700,41237,Sassay,41,,,412370000B0139,,,,,,,,,,,,,0,,,,,T,terres,,,12140,1.478282,47.401075
2019-624364,2019-04-05,000001,Vente,13000,,,AIGRAIN,B001,41700,41237,Sassay,41,,,412370000B0296,,,,,,,,,,,,,0,,,,,T,terres,,,3190,1.475971,47.401244
2019-624364,2019-04-05,000001,Vente,13000,,,AIGRAIN,B001,41700,41237,Sassay,41,,,412370000B0576,,,,,,,,,,,,,0,,,,,VI,vignes,,,8190,1.476956,47.39809
2019-624364,2019-04-05,000001,Vente,13000,,,AIGRAIN,B001,41700,41237,Sassay,41,,,412370000B0576,,,,,,,,,,,,,0,,,,,T,terres,,,2009,1.476956,47.39809
2019-624445,2019-04-26,000001,Vente,26000,,,LES VARENNES,B065,41700,41237,Sassay,41,,,412370000A0786,,,,,,,,,,,,,0,,,,,T,terres,,,1528,1.45292,47.407834
2019-624445,2019-04-26,000001,Vente,26000,,,LES VARENNES,B065,41700,41237,Sassay,41,,,412370000A0787,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.453386,47.407628
2019-624450,2019-04-24,000001,Vente,400,42,,RTE DE SOINGS,0830,41700,41237,Sassay,41,,,412370000A0714,,,,,,,,,,,,,0,,,,,J,jardins,,,1625,1.46865,47.401764
2019-624890,2019-05-14,000001,Vente,26000,,,LES VARENNES,B065,41700,41237,Sassay,41,,,412370000A0790,,,,,,,,,,,,,0,,,,,T,terres,,,2727,,
2019-624890,2019-05-14,000001,Vente,26000,,,LES VARENNES,B065,41700,41237,Sassay,41,,,412370000A0791,,,,,,,,,,,,,0,,,,,T,terres,,,9,,
2019-624891,2019-05-17,000001,Vente,6084,,,LA ROUCHERE,B052,41700,41237,Sassay,41,,,412370000C0175,,,,,,,,,,,,,0,,,,,T,terres,,,20280,1.448873,47.399733
2019-625169,2019-06-03,000001,Vente,26000,,,LES VARENNES,B065,41700,41237,Sassay,41,,,412370000A0788,,,,,,,,,,,,,0,,,,,T,terres,,,2573,1.452767,47.408156
2019-625169,2019-06-03,000001,Vente,26000,,,LES VARENNES,B065,41700,41237,Sassay,41,,,412370000A0789,,,,,,,,,,,,,0,,,,,T,terres,,,9,1.453484,47.40782
2019-625651,2019-06-17,000001,Vente,20000,,,LES VARENNES,B065,41700,41237,Sassay,41,,,412370000A0832,,,,,,,,,,,,,0,,,,,T,terres,,,923,1.451808,47.403106
2019-625894,2019-06-28,000002,Vente,8000,,,LE BOURG,B008,41700,41237,Sassay,41,,,412370000C0920,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.442561,47.393407
2019-625903,2019-06-28,000001,Vente,129000,5,,RTE DES POMEREAUX,0660,41700,41237,Sassay,41,,,412370000D0474,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,1118,1.435009,47.394155
2019-626112,2019-07-05,000001,Vente,35000,,,LE BOURG,B008,41700,41237,Sassay,41,,,412370000C0012,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.442737,47.393031
2019-626112,2019-07-05,000001,Vente,35000,3,,RUE DU VIEIL ETANG,0931,41700,41237,Sassay,41,,,412370000C0919,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,414,1.442525,47.393258
2019-626273,2019-07-03,000002,Vente,101558,,,LA FOSSE ROULAY,B026,41700,41237,Sassay,41,,,412370000H0146,,,,,,,,,,,,,0,,,,,VI,vignes,,,772,1.40252,47.38927
2019-626273,2019-07-03,000002,Vente,101558,,,LA FOSSE ROULAY,B026,41700,41237,Sassay,41,,,412370000H0146,,,,,,,,,,,,,0,,,,,T,terres,,,1193,1.40252,47.38927
2019-626273,2019-07-03,000002,Vente,101558,,,LA FOSSE ROULAY,B026,41700,41237,Sassay,41,,,412370000H0147,,,,,,,,,,,,,0,,,,,VI,vignes,,,2215,1.402259,47.389167
2019-626273,2019-07-03,000002,Vente,101558,,,LA FOSSE ROULAY,B026,41700,41237,Sassay,41,,,412370000H0147,,,,,,,,,,,,,0,,,,,T,terres,,,990,1.402259,47.389167
2019-626273,2019-07-03,000002,Vente,101558,,,LA FOSSE ROULAY,B026,41700,41237,Sassay,41,,,412370000H0149,,,,,,,,,,,,,0,,,,,VI,vignes,,,3600,1.401552,47.389059
2019-626273,2019-07-03,000002,Vente,101558,,,LA FOSSE ROULAY,B026,41700,41237,Sassay,41,,,412370000H0149,,,,,,,,,,,,,0,,,,,T,terres,,,3015,1.401552,47.389059
2019-626273,2019-07-03,000002,Vente,101558,,,LA FOSSE ROULAY,B026,41700,41237,Sassay,41,,,412370000H0150,,,,,,,,,,,,,0,,,,,T,terres,,,1473,1.401759,47.38862
2019-626418,2019-07-23,000001,Vente,25000,,,AIGRAIN,B001,41700,41237,Sassay,41,,,412370000A0337,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1910,1.472088,47.403785
2019-626563,2019-07-26,000001,Vente,169000,34,,RTE DU CLOUSEAU,0029,41700,41237,Sassay,41,,,412370000D0569,,,,,,,,,,,,,0,1,Maison,162,5,J,jardins,,,2766,,
2019-626563,2019-07-26,000001,Vente,169000,34,,RTE DU CLOUSEAU,0029,41700,41237,Sassay,41,,,412370000D0569,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1230,,
2019-626653,2019-07-23,000001,Vente,70000,,,PIECE DE TOUTVENT,B039,41700,41237,Sassay,41,,,412370000G0401,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.41559,47.386617
2019-626667,2019-07-31,000001,Vente,15000,,,AIGRAIN,B001,41700,41237,Sassay,41,,,412370000B0260,,,,,,,,,,,,,0,,,,,J,jardins,,,380,,
2019-626667,2019-07-31,000001,Vente,15000,,,AIGRAIN,B001,41700,41237,Sassay,41,,,412370000B0544,,,,,,,,,,,,,0,,,,,T,terres,,,2045,,
2019-627119,2019-07-26,000001,Vente,25000,,,LES VARENNES,B065,41700,41237,Sassay,41,,,412370000A0795,,,,,,,,,,,,,0,,,,,T,terres,,,7801,1.470255,47.404302
2019-627192,2019-08-09,000001,Vente,6000,,,LES VARENNES,B065,41700,41237,Sassay,41,,,412370000A0335,,,,,,,,,,,,,0,,,,,T,terres,,,4450,1.472082,47.40466
2019-627238,2019-08-29,000001,Vente,112000,9,,RTE DU TAQUET,0870,41700,41237,Sassay,41,,,412370000D0545,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,517,1.434095,47.393421
2019-627282,2019-08-24,000001,Vente,100300,26,,RTE DE SOINGS,0830,41700,41237,Sassay,41,,,412370000A0465,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,577,1.460968,47.399999
2019-627282,2019-08-24,000001,Vente,100300,26,,RTE DE SOINGS,0830,41700,41237,Sassay,41,,,412370000A0465,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,,,1913,1.460968,47.399999
2019-627358,2019-08-29,000001,Vente,12000,,,AIGRAIN,B001,41700,41237,Sassay,41,,,412370000B0556,,,,,,,,,,,,,0,,,,,T,terres,,,415,,
2019-627358,2019-08-29,000001,Vente,12000,,,AIGRAIN,B001,41700,41237,Sassay,41,,,412370000B0557,,,,,,,,,,,,,0,,,,,T,terres,,,269,,
2019-627358,2019-08-29,000001,Vente,12000,,,AIGRAIN,B001,41700,41237,Sassay,41,,,412370000B0580,,,,,,,,,,,,,0,,,,,T,terres,,,2930,,
2019-627370,2019-09-02,000001,Vente,1500,,,MARCHIGNY,B033,41700,41237,Sassay,41,,,412370000B0355,,,,,,,,,,,,,0,,,,,P,prés,,,669,1.471613,47.391583
2019-627370,2019-09-02,000001,Vente,1500,,,MARCHIGNY,B033,41700,41237,Sassay,41,,,412370000B0355,,,,,,,,,,,,,0,,,,,T,terres,,,7431,1.471613,47.391583
2019-627370,2019-09-02,000001,Vente,1500,,,MARCHIGNY,B033,41700,41237,Sassay,41,,,412370000B0368,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,790,1.470354,47.390927
2019-627370,2019-09-02,000001,Vente,1500,,,MARCHIGNY,B033,41700,41237,Sassay,41,,,412370000B0408,,,,,,,,,,,,,0,,,,,T,terres,,,3785,1.471701,47.391234
2019-627370,2019-09-02,000001,Vente,1500,,,MARCHIGNY,B033,41700,41237,Sassay,41,,,412370000B0413,,,,,,,,,,,,,0,,,,,T,terres,,,1160,1.470376,47.391278
2019-627370,2019-09-02,000001,Vente,1500,,,MARCHIGNY,B033,41700,41237,Sassay,41,,,412370000B0572,,,,,,,,,,,,,0,,,,,T,terres,,,6794,1.471445,47.39071
2019-627372,2019-09-02,000003,Vente,8000,,,AIGRAIN,B001,41700,41237,Sassay,41,,,412370000A0851,,,,,,,,,,,,,0,,,,,P,prés,,,503,1.470421,47.401585
2019-627372,2019-09-02,000003,Vente,8000,,,AIGRAIN,B001,41700,41237,Sassay,41,,,412370000A0854,,,,,,,,,,,,,0,,,,,J,jardins,,,223,1.470613,47.40144
2019-627372,2019-09-02,000003,Vente,8000,,,AIGRAIN,B001,41700,41237,Sassay,41,,,412370000A0856,,,,,,,,,,,,,0,,,,,P,prés,,,10,1.470522,47.401371
2019-627376,2019-09-02,000001,Vente,8000,,,AIGRAIN,B001,41700,41237,Sassay,41,,,412370000A0849,,,,,,,,,,,,,0,,,,,J,jardins,,,756,1.471033,47.401543
2019-627376,2019-09-02,000001,Vente,8000,,,AIGRAIN,B001,41700,41237,Sassay,41,,,412370000A0850,,,,,,,,,,,,,0,,,,,P,prés,,,126,1.47053,47.401683
2019-627376,2019-09-02,000001,Vente,8000,,,AIGRAIN,B001,41700,41237,Sassay,41,,,412370000A0853,,,,,,,,,,,,,0,,,,,J,jardins,,,47,1.470747,47.401558
2019-627738,2019-09-14,000001,Vente,107000,1,,RUE DES FAGOTIERES,0050,41700,41237,Sassay,41,,,412370000D0190,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,420,1.4411,47.394339
2019-628308,2019-10-11,000001,Vente,166850,,,LA SABLIERE,B054,41700,41237,Sassay,41,,,412370000C0787,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.450977,47.400706
2019-628308,2019-10-11,000001,Vente,166850,,,LA SABLIERE,B054,41700,41237,Sassay,41,,,412370000C0788,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.451088,47.400536
2019-628308,2019-10-11,000001,Vente,166850,8,,RTE DE LA ROUCHERE,0691,41700,41237,Sassay,41,,,412370000C0789,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1132,1.45119,47.400553
2019-628308,2019-10-11,000001,Vente,166850,,,LA SABLIERE,B054,41700,41237,Sassay,41,,,412370000C0790,,,,,,,,,,,,,0,,,,,T,terres,,,1872,1.451842,47.40021
2019-628611,2019-10-11,000001,Vente,1764,,,LES VIGNELLES,B067,41700,41237,Sassay,41,,,412370000B0085,,,,,,,,,,,,,0,,,,,T,terres,,,5880,1.481239,47.406113
2019-628856,2019-10-24,000001,Vente,113000,,,AIGRAIN,B001,41700,41237,Sassay,41,,,412370000B0240,,,,,,,,,,,,,0,,,,,T,terres,,,505,1.469037,47.398175
2019-628856,2019-10-24,000001,Vente,113000,,,AIGRAIN,B001,41700,41237,Sassay,41,,,412370000B0241,,,,,,,,,,,,,0,,,,,T,terres,,,1449,1.469103,47.398341
2019-628856,2019-10-24,000001,Vente,113000,2,,RTE DE MARCHIGNY,0300,41700,41237,Sassay,41,,,412370000B0242,,,,,,,,,,,,,0,1,Maison,108,2,S,sols,,,1246,1.469207,47.39857
2019-629204,2019-10-25,000001,Vente,90000,,,TENUE DU MOULIN,B061,41700,41237,Sassay,41,,,412370000A0621,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1393,1.4534,47.407015
2019-629204,2019-10-25,000001,Vente,90000,,,TENUE DU MOULIN,B061,41700,41237,Sassay,41,,,412370000A0621,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1392,1.4534,47.407015
2019-629940,2019-11-26,000001,Vente,147820,48,B,RUE DES FAGOTIERES,0050,41700,41237,Sassay,41,,,412370000D0690,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,654,1.432915,47.392174
2019-630009,2019-12-06,000001,Vente,160600,19,,RTE DU TAQUET,0870,41700,41237,Sassay,41,,,412370000D0631,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,770,1.432561,47.393143
2019-630009,2019-12-06,000001,Vente,160600,19,,RTE DU TAQUET,0870,41700,41237,Sassay,41,,,412370000D0631,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,1.432561,47.393143
2019-630170,2019-12-20,000001,Vente,237500,,,DEPENDANCES DU MENY,B022,41700,41237,Sassay,41,,,412370000C0496,,,,,,,,,,,,,0,,,,,P,prés,,,2520,1.466736,47.384137
2019-630170,2019-12-20,000001,Vente,237500,,,DEPENDANCES DU MENY,B022,41700,41237,Sassay,41,,,412370000C0723,,,,,,,,,,,,,0,,,,,T,terres,,,1148,1.46601,47.384844
2019-630172,2019-12-16,000001,Vente,95000,2,B,RTE D'AIGRAIN,0007,41700,41237,Sassay,41,,,412370000B0586,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1000,1.470365,47.399037
2019-630172,2019-12-16,000001,Vente,95000,2,,RTE D'AIGRAIN,0007,41700,41237,Sassay,41,,,412370000B0587,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.470174,47.399052
2019-630182,2019-12-17,000002,Vente,35000,,,LES POMEREAUX,B047,41700,41237,Sassay,41,,,412370000D0739,,,,,,,,,,,,,0,,,,,T,terres,,,1627,1.434417,47.394301
2019-630650,2019-12-27,000002,Vente,18000,5241,F,LE TAQUET,B057,41700,41237,Sassay,41,,,412370000D0755,,,,,,,,,,,,,0,,,,,T,terres,,,1678,1.431443,47.392059
2019-630701,2019-12-26,000001,Vente,130500,30,,RTE DES VARENNES,0902,41700,41237,Sassay,41,,,412370000A0622,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,1008,1.453056,47.406394
2019-630701,2019-12-26,000001,Vente,130500,30,,RTE DES VARENNES,0902,41700,41237,Sassay,41,,,412370000A0622,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1063,1.453056,47.406394
