siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302300,00016,21330230000016,O,1983-03-01,03,2018,,2020-08-25T10:16:48,true,4,,,,,,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213302300,00024,21330230000024,O,1983-12-21,01,2018,,2020-08-25T10:16:48,false,3,,,,,AVENUE DE VERDUN,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.284633,45.080422,0.94,street,Avenue de Verdun 33620 Lapouyade,33230_0250,G,AVENUE DE VERDUN,
213302300,00032,21330230000032,O,1998-01-21,NN,,,2012-03-23T15:58:22,false,4,MAIRIE,,,,,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2008-12-31,F,COMMERCE ALIMENTATION,,,,47.11B,NAFRev2,N,-0.312134,45.097324,0.38,street,La Tuilerie 33620 Lapouyade,33230_8wtdre,D,LA TUILERIE,
213302300,00040,21330230000040,O,2002-01-01,NN,,,2020-11-06T16:58:40,false,4,,,,,HOTEL DE VILLE,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2017-12-31,F,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213302300,00057,21330230000057,O,2003-11-20,NN,,,2009-06-02T11:47:59,false,4,,,,,MAIRIE,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOGEMENTS SOCIAUX LOCATIFS,,,,68.20A,NAFRev2,N,-0.312134,45.097324,0.38,street,La Tuilerie 33620 Lapouyade,33230_8wtdre,G,LA TUILERIE,
263302275,00015,26330227500015,O,1983-03-01,NN,,,2017-08-06T14:10:24,true,4,,,,,,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293300083,00012,29330008300012,O,1983-11-21,NN,,,2008-01-04T19:06:29,true,3,,,,,MAIRIE,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2008-01-01,A,DFCI,,,,42.99Z,NAFRev2,N,-0.312134,45.097324,0.38,street,La Tuilerie 33620 Lapouyade,33230_8wtdre,G,LA TUILERIE,
293301305,00018,29330130500018,O,1988-12-01,NN,,,2013-06-07T14:02:31,true,4,,,,,MAIRIE,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,42.99Z,NAFRev2,N,-0.312134,45.097324,0.38,street,La Tuilerie 33620 Lapouyade,33230_8wtdre,G,LA TUILERIE,
293302162,00012,29330216200012,O,1996-06-19,NN,,,2008-06-09T08:57:54,true,4,,,,,MAIRIE,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-0.312134,45.097324,0.38,street,La Tuilerie 33620 Lapouyade,33230_8wtdre,G,LA TUILERIE,
300701836,00045,30070183600045,O,1982-02-15,NN,,,,false,3,,,,,AU BOURG,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,-0.285765,45.083303,0.61,street,Lieu Dit le Bourg 33620 Lapouyade,33230_l9z71e,G,LIEU DIT LE BOURG,
301992020,00018,30199202000018,O,1900-01-01,NN,,,,true,4,,,,,,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,15.10,NAP,N,,,0,,,,,,
302538210,00022,30253821000022,O,,,,,,true,1,,,,,LE BOURG,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.285765,45.083303,0.91,street,Lieu Dit le Bourg 33620 Lapouyade,33230_l9z71e,G,LIEU DIT LE BOURG,
306317090,00018,30631709000018,O,,,,,,true,1,,,,,,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
308950815,00016,30895081500016,O,,,,,,true,1,,,,,,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,,F,,,,,15.10,NAP,N,,,0,,,,,,
312716004,00022,31271600400022,O,1981-04-01,NN,,,,true,1,,,,,,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
313595472,00025,31359547200025,O,,NN,,,,true,1,,,,LD,LACORNADE,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
314177353,00039,31417735300039,O,1990-07-01,NN,,,2008-01-04T20:27:35,true,3,,,,,TABUTEAU,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.25603,45.101029,0.91,street,Lieu Dit Tabuteau 33620 Lapouyade,33230_a18juv,G,LIEU DIT TABUTEAU,
314177353,00047,31417735300047,O,2004-01-01,NN,,,2019-07-03T11:16:23,false,4,TABUTEAU,,,,,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.43Z,NAFRev2,N,-0.25603,45.101029,0.91,street,Lieu Dit Tabuteau 33620 Lapouyade,33230_a18juv,D,LIEU DIT TABUTEAU,
314643800,00027,31464380000027,O,,NN,,,,true,1,,,,,AU BOURG,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.285765,45.083303,0.61,street,Lieu Dit le Bourg 33620 Lapouyade,33230_l9z71e,G,LIEU DIT LE BOURG,
316438175,00010,31643817500010,O,1979-01-01,NN,,,2008-11-07T00:32:00,true,4,,,,LD,JARNAC,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,-0.300058,45.094741,0.92,street,Jarnac Sud 33620 Lapouyade,33230_b120,G,JARNAC SUD,
316566645,00024,31656664500024,O,,NN,,,,true,1,,,,LD,VINCENTAUDS,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
318171725,00019,31817172500019,O,1980-01-01,,,,,false,4,,,,,CHATEAU CHEVILLE,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1997-04-08,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
319408514,00010,31940851400010,O,1900-01-01,NN,,,2012-07-10T08:21:14,true,3,3 PEYDECHIT,,,,LE BOURG,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1989-01-01,A,,,,,02.10Z,NAFRev2,N,-0.285765,45.083303,0.91,street,Lieu Dit le Bourg 33620 Lapouyade,33230_l9z71e,G,LIEU DIT LE BOURG,
319456893,00019,31945689300019,O,,NN,,,,true,1,,,,LD,JARNAC,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1994-08-13,F,,,,,55.3A,NAF1993,N,-0.300058,45.094741,0.92,street,Jarnac Sud 33620 Lapouyade,33230_b120,G,JARNAC SUD,
319469755,00015,31946975500015,O,1980-06-10,,,,2007-01-18T09:15:08,true,3,,,,,LAVAGNAC,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,01.1A,NAF1993,N,-0.1349311,44.8201052,0.88,poi.bus_stop,Lavagnac (Arrêt de bus) Sainte-Terre,https://osm.org/node/3594213456,G,,
319941340,00014,31994134000014,O,,,,,,true,1,,,,LD,PICOMAT,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,-0.294503,45.088459,0.57,street,Piconnat Nord 33620 Lapouyade,33230_b084,G,PICONNAT NORD,
320497605,00016,32049760500016,O,1981-03-01,NN,,,,true,1,,,,,MAIRIE,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,01.4A,NAF1993,N,-0.312134,45.097324,0.38,street,La Tuilerie 33620 Lapouyade,33230_8wtdre,G,LA TUILERIE,
320951122,00011,32095112200011,O,1981-02-14,NN,,,,true,1,,,,LD,ETANG DE JEAN DE VAUX,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,-0.286279,45.104385,0.66,street,Moulin de Jean de Vaux 33620 Lapouyade,33230_z46c4i,G,MOULIN DE JEAN DE VAUX,
323185306,00020,32318530600020,O,,,,,,true,1,,,,,ZA DE PICONNAT,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,28.5D,NAF1993,N,-0.290657,45.086794,0.62,street,Lieu Dit Piconnat 33620 Lapouyade,33230_zvttrh,G,LIEU DIT PICONNAT,
324268325,00010,32426832500010,O,1981-03-03,NN,,,,true,4,,,,,,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
324504620,00018,32450462000018,O,,NN,,,,true,1,,,,,,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
324704196,00041,32470419600041,O,1996-04-01,NN,,,2014-07-08T00:29:15,true,4,,5,,LD,PETITE GLAIVE,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.32Z,NAFRev2,N,-0.273748,45.122332,0.86,housenumber,5 Lieu Dit la Petite Glaive 33620 Lapouyade,33230_ifjyne_00005,G,5 LIEU DIT LA PETITE GLAIVE,
325427136,00040,32542713600040,O,1992-03-01,NN,,,,true,1,,,,,ZA DE PICONNAT,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,28.5D,NAF1993,N,-0.290657,45.086794,0.62,street,Lieu Dit Piconnat 33620 Lapouyade,33230_zvttrh,G,LIEU DIT PICONNAT,
325439735,00029,32543973500029,O,1984-02-28,NN,,,2008-11-07T00:42:40,false,4,,,,,,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
325880045,00019,32588004500019,O,,,,,,true,1,,,,,,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
326049962,00011,32604996200011,O,1992-01-05,NN,,,2007-04-02T08:47:08,false,3,,,,LD,JARNAS,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3B,NAF1993,N,-0.300058,45.094741,0.65,street,Jarnac Sud 33620 Lapouyade,33230_b120,G,JARNAC SUD,
327254926,00014,32725492600014,O,1983-05-02,NN,,,,true,1,,,,,ZA DE PICONNAT,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,28.5D,NAF1993,O,-0.290657,45.086794,0.62,street,Lieu Dit Piconnat 33620 Lapouyade,33230_zvttrh,G,LIEU DIT PICONNAT,
327373783,00015,32737378300015,O,1983-04-25,NN,,,2008-01-04T19:27:10,true,3,,,,LD,PICONAT,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.294503,45.088459,0.8,street,Piconnat Nord 33620 Lapouyade,33230_b084,G,PICONNAT NORD,
327953576,00029,32795357600029,O,2001-06-01,NN,,,2016-11-29T19:28:56,true,5,,,,,LE HAUT PRADOT,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.11B,NAFRev2,N,-0.300362,45.089246,0.82,street,Le Haut Prado 33620 Lapouyade,33230_b053,G,LE HAUT PRADO,
328143391,00014,32814339100014,O,1983-07-10,NN,,,2009-04-14T03:45:54,true,1,,2,,,LA GLAIVE,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,55.2E,NAF1993,N,-0.274796,45.121804,0.84,housenumber,2 La Petite Glaive Sud 33620 Lapouyade,33230_b080_00002,G,2 LA PETITE GLAIVE SUD,
328806856,00022,32880685600022,O,,NN,,,,true,1,,,,LD,LA CORNADE,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,,F,,,,,82.02,NAP,N,-0.309455,45.094174,0.94,street,La Cornade 33620 Lapouyade,33230_60ufym,G,LA CORNADE,
329140800,00015,32914080000015,O,1984-01-01,NN,,,2020-03-05T04:01:14,true,3,5 TRUELLE,,,LD,TRUELLE,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.284005,45.099047,0.94,street,Truelle 33620 Lapouyade,33230_5cztcx,G,TRUELLE,
329641328,00011,32964132800011,O,1984-03-22,NN,,,,true,1,,,,,JARNAC,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,28.6D,NAF1993,O,-0.300058,45.094741,0.92,street,Jarnac Sud 33620 Lapouyade,33230_b120,G,JARNAC SUD,
330844796,00020,33084479600020,O,1996-09-25,NN,,,2008-01-04T20:04:26,true,4,,,,,LAMET,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.282682,45.078052,0.92,street,Lamet Sud 33620 Lapouyade,33230_b061,G,LAMET SUD,
331519678,00014,33151967800014,O,1985-01-15,NN,,,2016-01-12T00:11:59,true,3,,,,LD,PETITE GLAIVE,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.274796,45.121804,0.92,street,La Petite Glaive Sud 33620 Lapouyade,33230_b080,G,LA PETITE GLAIVE SUD,
332255074,00012,33225507400012,O,,NN,,,,true,1,,,,,AU BOURG,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1987-04-28,F,,,,,62.11,NAP,N,-0.285765,45.083303,0.61,street,Lieu Dit le Bourg 33620 Lapouyade,33230_l9z71e,G,LIEU DIT LE BOURG,
333752715,00024,33375271500024,O,1992-03-01,NN,,,,true,1,,,,,ZA DE PICONNAT,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,28.5D,NAF1993,N,-0.290657,45.086794,0.62,street,Lieu Dit Piconnat 33620 Lapouyade,33230_zvttrh,G,LIEU DIT PICONNAT,
334040201,00017,33404020100017,O,1985-08-10,NN,,,2020-05-14T03:59:51,true,3,,,,,BOUTILLAS,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.30595,45.140786,0.74,street,Routillas 33620 Lapouyade,33230_w9nale,G,ROUTILLAS,
334426756,00014,33442675600014,O,1985-12-03,NN,,,2006-10-27T02:38:08,true,3,,,,LD,VINCENT,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,02.0B,NAFRev1,N,-0.291626,45.081174,0.92,street,Vincent Nord 33620 Lapouyade,33230_b118,G,VINCENT NORD,
334657657,00014,33465765700014,O,1986-01-06,NN,,,2014-07-08T00:40:24,true,5,,,,LD,LA CORNADE,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,23.32Z,NAFRev2,O,-0.309455,45.094174,0.94,street,La Cornade 33620 Lapouyade,33230_60ufym,G,LA CORNADE,
334675121,00027,33467512100027,O,1990-04-05,01,2018,,2020-08-25T10:36:54,true,4,,30,,,LE BOURG,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,-0.285765,45.083303,0.91,street,Lieu Dit le Bourg 33620 Lapouyade,33230_l9z71e,G,LIEU DIT LE BOURG,
334889185,00016,33488918500016,O,,NN,,,,true,1,,,,,LACORNADE,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1986-01-02,F,,,,,26.4B,NAF1993,N,,,0,,,,,,
335158671,00016,33515867100016,O,1984-06-15,,,,2008-01-04T21:08:07,true,4,,,,LD,JEAN DE VAUX,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,-0.285625,45.112078,0.94,street,Jean de Vaux 33620 Lapouyade,33230_b058,G,JEAN DE VAUX,
337797088,00032,33779708800032,O,1995-07-04,NN,,,2011-02-01T09:19:54,false,4,,9,,,PEUCHAUD,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,45.4F,NAFRev1,N,-0.286223,45.091332,0.83,housenumber,9 Lieu Dit Peuchaud 33620 Lapouyade,33230_fkltyg_00009,G,9 LIEU DIT PEUCHAUD,
340174002,00014,34017400200014,O,1987-02-05,NN,,,2015-02-05T03:32:20,true,4,,,,,JARNAC 1,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,-0.300058,45.094741,0.72,street,Jarnac Sud 33620 Lapouyade,33230_b120,G,JARNAC SUD,
340402387,00013,34040238700013,O,1987-01-01,00,2018,,2020-08-25T10:39:15,false,6,,,,CHE,DE VINCENT,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,69.20Z,NAFRev2,N,5.0866709,46.6691705,0.82,poi.track,Impasse de Vignon (Chemin) Saint-Vincent-en-Bresse,https://osm.org/way/362315714,G,,
341404564,00013,34140456400013,O,,NN,,,,true,1,,,,,,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
343078168,00014,34307816800014,O,1900-01-01,NN,,,2014-02-11T09:58:04,false,3,,,,,AU BOURG,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,52.4C,NAF1993,N,-0.285765,45.083303,0.61,street,Lieu Dit le Bourg 33620 Lapouyade,33230_l9z71e,G,LIEU DIT LE BOURG,
343609285,00014,34360928500014,O,,NN,,,,true,1,,28,,AV,DE VERDUN,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,20.1A,NAF1993,O,-0.288056,45.087198,0.82,housenumber,28 Avenue de Verdun 33620 Lapouyade,33230_0250_00028,G,28 AVENUE DE VERDUN,
343674883,00024,34367488300024,O,1997-09-01,NN,,0812ZZ,2016-03-22T04:32:44,false,4,,,,LD,LA CORNADE HAUTE,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,23.32Z,NAFRev2,N,-0.304102,45.091038,0.94,street,La Cornade Haute 33620 Lapouyade,33230_b029,G,LA CORNADE HAUTE,
347522914,00030,34752291400030,O,2001-02-01,NN,,,2010-03-22T19:53:16,true,5,,8,,LD,PEUCHAUD,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.81Z,NAFRev2,N,-0.286533,45.091175,0.83,housenumber,8 Lieu Dit Peuchaud 33620 Lapouyade,33230_fkltyg_00008,G,8 LIEU DIT PEUCHAUD,
347614810,00013,34761481000013,O,,,,,,true,1,,,,,PICONNAT,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,74.8D,NAF1993,N,-0.294503,45.088459,0.92,street,Piconnat Nord 33620 Lapouyade,33230_b084,G,PICONNAT NORD,
347757031,00013,34775703100013,O,1988-05-27,NN,,,2020-11-05T03:49:13,true,4,,,,LD,LA CORNADE BASSE,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2020-03-09,F,,,,,68.20B,NAFRev2,N,-0.313577,45.095582,0.94,street,La Cornade Basse 33620 Lapouyade,33230_b028,G,LA CORNADE BASSE,
348980459,00013,34898045900013,O,1989-01-02,,,,2008-11-08T00:23:36,false,4,,,,LD,PEUCHAUD,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,45.3A,NAF1993,N,-0.286467,45.089763,0.91,street,Lieu Dit Peuchaud 33620 Lapouyade,33230_fkltyg,G,LIEU DIT PEUCHAUD,
349862755,00015,34986275500015,O,1989-01-09,NN,,9602AA,2015-03-17T00:29:04,true,3,,,,,,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
350065959,00024,35006595900024,O,2001-04-02,,,,2011-04-28T00:40:14,false,2,,16,,,PICONNAT,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6D,NAF1993,N,-0.300347,45.086127,0.84,housenumber,16 Lieu Dit Piconnat 33620 Lapouyade,33230_zvttrh_00016,G,16 LIEU DIT PICONNAT,
350297248,00063,35029724800063,O,1999-02-03,NN,,,,true,1,,7,,,LE PICONNAT,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,20.5C,NAF1993,N,-0.294791,45.087896,0.74,housenumber,7 Lieu Dit Piconnat 33620 Lapouyade,33230_zvttrh_00007,G,7 LIEU DIT PICONNAT,
352013510,00016,35201351000016,O,1989-09-15,NN,,,2018-03-09T03:54:26,true,3,,,,LD,LA BARDONNE,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.282185,45.089171,0.92,street,Lieu Dit la Bardonne 33620 Lapouyade,33230_fwu5w7,G,LIEU DIT LA BARDONNE,
352302616,00011,35230261600011,O,,NN,,,,true,1,,,,,,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1990-11-10,F,,,,,80.08,NAP,N,,,0,,,,,,
352790927,00011,35279092700011,O,1989-08-01,01,2018,,2020-08-25T10:12:59,true,4,LA RABALLE,,,,LA RABALLE,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.21Z,NAFRev2,O,-0.288333,45.076814,0.94,street,La Raballe 33620 Lapouyade,33230_dope63,G,LA RABALLE,
354026114,00026,35402611400026,O,1998-01-01,NN,,,2008-11-08T00:32:02,false,3,,32,,AV,DE VERDUN,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.2C,NAFRev1,N,5.349798,45.9599942,0.76,poi,Avenue de Verdun (Pont) Ambérieu-en-Bugey,https://osm.org/way/44152038,G,,
356000729,03160,35600072903160,O,1991-01-01,,,,2006-11-25T11:19:17,false,4,LE BOURG,7,,AV,DE VERDUN,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2004-04-22,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,-0.286214,45.083969,0.81,housenumber,7 Avenue de Verdun 33620 Lapouyade,33230_0250_00007,G,7 AVENUE DE VERDUN,
377833868,00013,37783386800013,O,1990-04-22,NN,,,2008-01-04T21:08:35,true,3,,,,,MAIRIE,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.312134,45.097324,0.38,street,La Tuilerie 33620 Lapouyade,33230_8wtdre,G,LA TUILERIE,
378199244,00013,37819924400013,O,,NN,,,,true,1,,,,,CHABOT,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,67.03,NAP,N,-0.304236,45.085024,0.91,street,À Chabot Sud 33620 Lapouyade,33230_b021,G,A CHABOT SUD,
378855522,00017,37885552200017,O,1990-01-01,NN,,,2007-01-18T09:28:50,true,3,,,,,PEY DE CHY,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
379408214,00029,37940821400029,O,1991-01-22,,,,,false,3,,,,,CHEMIN DE VINCENT,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,85.1G,NAF1993,N,3.9315178,46.0687323,0.89,poi.track,Chemin de Font Vincent Saint-Haon-le-Vieux,https://osm.org/way/376553911,G,,
380725630,00012,38072563000012,O,1991-01-01,NN,,,2008-01-04T21:46:45,true,3,,,,,RAVET,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.2749,45.091552,0.91,street,Lieu Dit Ravet 33620 Lapouyade,33230_6zde49,G,LIEU DIT RAVET,
381396209,00011,38139620900011,O,1991-03-20,NN,,,,false,3,,,,,PEUCHAUD,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,70.2A,NAF1993,N,-0.286467,45.089763,0.91,street,Lieu Dit Peuchaud 33620 Lapouyade,33230_fkltyg,G,LIEU DIT PEUCHAUD,
381427541,00010,38142754100010,O,1991-03-15,,,,,true,4,,,,,PICONAT,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,20.1A,NAF1993,N,-0.294503,45.088459,0.8,street,Piconnat Nord 33620 Lapouyade,33230_b084,G,PICONNAT NORD,
382265981,00011,38226598100011,O,1991-04-11,,,,,true,3,,,,,,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.10,NAP,N,,,0,,,,,,
382834463,00012,38283446300012,O,,,,,,true,1,,,,LD,PICONAT,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1991-08-22,F,,,,,36.6E,NAF1993,N,-0.294503,45.088459,0.8,street,Piconnat Nord 33620 Lapouyade,33230_b084,G,PICONNAT NORD,
383101649,00010,38310164900010,O,1900-01-01,NN,,,2011-04-28T00:49:23,false,3,,,,LD,VINCENT,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6D,NAF1993,N,-0.291626,45.081174,0.92,street,Vincent Nord 33620 Lapouyade,33230_b118,G,VINCENT NORD,
383101748,00010,38310174800010,O,,,,,,true,1,,,,LD,VINCENT,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.2E,NAF1993,N,-0.291626,45.081174,0.92,street,Vincent Nord 33620 Lapouyade,33230_b118,G,VINCENT NORD,
383792033,00029,38379203300029,O,1997-10-06,NN,,4520AC,2018-09-29T12:12:47,true,6,,,,LD,PICONNAT,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.294503,45.088459,0.92,street,Piconnat Nord 33620 Lapouyade,33230_b084,G,PICONNAT NORD,
384374567,00012,38437456700012,O,1992-01-01,NN,,,2016-01-12T00:14:08,true,3,,,,,CHEMIN DE VINCENT,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.9315178,46.0687323,0.89,poi.track,Chemin de Font Vincent Saint-Haon-le-Vieux,https://osm.org/way/376553911,G,,
385261359,00017,38526135900017,O,1992-04-01,NN,,,2008-01-04T22:52:11,true,3,,,,LD,ROUTILLAS,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.30595,45.140786,0.94,street,Routillas 33620 Lapouyade,33230_w9nale,G,ROUTILLAS,
387475635,00018,38747563500018,O,1992-04-15,NN,,,2006-10-28T01:14:03,true,3,,,,,,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
387717911,00011,38771791100011,O,,,,,,true,1,,,,CHE,DE VINCENT,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,85.1G,NAF1993,N,5.0866709,46.6691705,0.82,poi.track,Impasse de Vignon (Chemin) Saint-Vincent-en-Bresse,https://osm.org/way/362315714,G,,
387778418,00013,38777841800013,O,1992-06-05,NN,,,,false,4,,,,LD,LE CHENE VERT,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,-0.256839,45.103332,0.92,street,Lieu Dit le Chene Vert 33620 Lapouyade,33230_b026,G,LIEU DIT LE CHENE VERT,
388034092,00022,38803409200022,O,2004-07-02,NN,,,2006-11-25T11:51:33,true,3,,,,,ETANG JEAN DE VAUX,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.4B,NAFRev1,N,-0.285625,45.112078,0.68,street,Jean de Vaux 33620 Lapouyade,33230_b058,G,JEAN DE VAUX,
388322737,00015,38832273700015,O,1992-08-01,NN,,,2008-11-08T00:48:44,true,3,,,,LD,PICONAT,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.8V,NAF1993,N,-0.294503,45.088459,0.8,street,Piconnat Nord 33620 Lapouyade,33230_b084,G,PICONNAT NORD,
388632614,00011,38863261400011,O,1991-10-01,NN,,,,true,4,,,,LD,LE BOURG,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,91.3E,NAF1993,N,-0.285765,45.083303,0.91,street,Lieu Dit le Bourg 33620 Lapouyade,33230_l9z71e,G,LIEU DIT LE BOURG,
388996787,00015,38899678700015,O,1992-09-29,NN,,,2008-07-10T01:23:56,true,3,,,,CHE,DE VINCENT,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.0866709,46.6691705,0.82,poi.track,Impasse de Vignon (Chemin) Saint-Vincent-en-Bresse,https://osm.org/way/362315714,G,,
389121815,00010,38912181500010,O,,NN,,,,true,1,,,,,ZONE ACTIVITE CHARPENTIER,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1995-09-12,F,,,,,29.7C,NAF1993,O,,,0,,,,,,
389539347,00010,38953934700010,O,1992-12-02,,,,2008-11-08T00:51:00,false,3,ZONE D ACTIVITE CHARPENTIE,9,,LD,PICONAT,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,29.3D,NAF1993,N,-0.294503,45.088459,0.83,housenumber,9 Piconnat Nord 33620 Lapouyade,33230_b084_00009,G,9 PICONNAT NORD,
389772252,00018,38977225200018,O,1993-01-02,,,,,false,3,PICONAT,,,,,33620,LAPOUYADE,,,33230,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,52.4V,NAF1993,N,-0.294503,45.088459,0.8,street,Piconnat Nord 33620 Lapouyade,33230_b084,D,PICONNAT NORD,