id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1023730,2023-01-23,000001,Vente en l'état futur d'achèvement,309000,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,100,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1023730,2023-01-23,000001,Vente en l'état futur d'achèvement,309000,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,99,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1023730,2023-01-23,000001,Vente en l'état futur d'achèvement,309000,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,34,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1024396,2023-02-06,000001,Vente en l'état futur d'achèvement,410000,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,58,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1024396,2023-02-06,000001,Vente en l'état futur d'achèvement,410000,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,59,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1024396,2023-02-06,000001,Vente en l'état futur d'achèvement,410000,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,12,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1024763,2023-02-13,000001,Vente en l'état futur d'achèvement,352000,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,87,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1024763,2023-02-13,000001,Vente en l'état futur d'achèvement,352000,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,86,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1024763,2023-02-13,000001,Vente en l'état futur d'achèvement,352000,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,20,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1024982,2023-02-02,000001,Vente,452400,11,,LES FLAMBERTINS,B026,78121,78189,Crespières,78,,,781890000B0407,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1322,1.940614,48.902102
2023-1024982,2023-02-02,000001,Vente,452400,11,,LES FLAMBERTINS,B026,78121,78189,Crespières,78,,,781890000B0407,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,1.940614,48.902102
2023-1026622,2023-02-28,000001,Vente,404450,41,,RUE DE MONCEL,0135,78121,78189,Crespières,78,,,78189000AB0032,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,204,1.922879,48.885908
2023-1026982,2023-03-24,000001,Vente,887390.2,18,,AV DU LAC,0120,78121,78189,Crespières,78,,,78189000ZA0100,,,109,177.06,,,,,,,,,1,1,Maison,183,8,,,,,,1.914456,48.892675
2023-1027411,2023-03-10,000001,Vente,382700,39,,RUE DE MONCEL,0135,78121,78189,Crespières,78,,,78189000AB0033,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,204,1.922842,48.885836
2023-1027948,2023-04-03,000001,Vente en l'état futur d'achèvement,365000,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,83,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1027948,2023-04-03,000001,Vente en l'état futur d'achèvement,365000,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,35,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1027948,2023-04-03,000001,Vente en l'état futur d'achèvement,365000,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,82,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1028235,2023-04-14,000001,Vente,495350,12,,RUE DU SAUT DU CERF,0197,78121,78189,Crespières,78,,,78189000AB0042,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,509,1.921765,48.885919
2023-1028686,2023-04-19,000001,Vente en l'état futur d'achèvement,357000,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,60,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1028686,2023-04-19,000001,Vente en l'état futur d'achèvement,357000,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,13,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1028686,2023-04-19,000001,Vente en l'état futur d'achèvement,357000,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,61,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1028806,2023-04-03,000001,Vente,375000,,,LE CHATEAU,X002,78121,78189,Crespières,78,,,78189000AC0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1219,1.925489,48.883797
2023-1029012,2023-04-27,000001,Vente,650000,42,,RUE DE MONCEL,0135,78121,78189,Crespières,78,,,78189000AC0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1868,1.922788,48.883086
2023-1029012,2023-04-27,000001,Vente,650000,42,,RUE DE MONCEL,0135,78121,78189,Crespières,78,,,78189000AC0259,,,,,,,,,,,,,0,1,Maison,114,8,S,sols,,,1868,1.922788,48.883086
2023-1029076,2023-04-26,000001,Vente en l'état futur d'achèvement,299000,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,80,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1029076,2023-04-26,000001,Vente en l'état futur d'achèvement,299000,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,18,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1029076,2023-04-26,000001,Vente en l'état futur d'achèvement,299000,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,81,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1029335,2023-04-19,000001,Vente en l'état futur d'achèvement,345730,,,LE CHATEAU,X002,78121,78189,Crespières,78,,,78189000AC0274,,,22,,,,,,,,,,1,,,,,,,,,,1.926971,48.883056
2023-1029335,2023-04-19,000001,Vente en l'état futur d'achèvement,345730,,,LE CHATEAU,X002,78121,78189,Crespières,78,,,78189000AC0274,,,21,,,,,,,,,,1,,,,,,,,,,1.926971,48.883056
2023-1029335,2023-04-19,000001,Vente en l'état futur d'achèvement,345730,,,LE CHATEAU,X002,78121,78189,Crespières,78,,,78189000AC0274,,,6,55.34,,,,,,,,,1,,,,,,,,,,1.926971,48.883056
2023-1030119,2023-04-27,000001,Vente,418000,9,,RUE DU PRIEURE,0181,78121,78189,Crespières,78,,,78189000AB0167,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,342,1.918848,48.8826
2023-1030233,2023-05-10,000001,Vente,555000,12,,RUE DES SEIZE ARPENTS,0199,78121,78189,Crespières,78,,,78189000AB0320,,,,,,,,,,,,,0,1,Maison,115,5,AB,terrains a bâtir,,,400,1.916058,48.883137
2023-1030551,2023-05-26,000001,Vente en l'état futur d'achèvement,337000,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,21,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1030551,2023-05-26,000001,Vente en l'état futur d'achèvement,337000,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,102,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1030551,2023-05-26,000001,Vente en l'état futur d'achèvement,337000,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,103,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1030854,2023-05-30,000001,Vente en l'état futur d'achèvement,337000,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,16,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1030854,2023-05-30,000001,Vente en l'état futur d'achèvement,337000,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,72,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1030854,2023-05-30,000001,Vente en l'état futur d'achèvement,337000,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,73,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1030893,2023-06-05,000001,Vente,523600,13,,CHE AUX BOEUFS,0020,78121,78189,Crespières,78,,,78189000AB0351,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,654,1.920865,48.883441
2023-1031155,2023-06-05,000001,Vente en l'état futur d'achèvement,641000,,,RTE D HERBEVILLE,0105,78121,78189,Crespières,78,,,78189000AB0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,1.917925,48.885113
2023-1031532,2023-06-13,000001,Vente en l'état futur d'achèvement,398000,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,104,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1031532,2023-06-13,000001,Vente en l'état futur d'achèvement,398000,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,30,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1031532,2023-06-13,000001,Vente en l'état futur d'achèvement,398000,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,105,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1032424,2023-06-29,000001,Vente,363000,64,,RUE DE MONCEL,0135,78121,78189,Crespières,78,,,78189000AC0010,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.922879,48.88485
2023-1032424,2023-06-29,000001,Vente,363000,64,,RUE DE MONCEL,0135,78121,78189,Crespières,78,,,78189000AC0010,,,4,,,,,,,,,,1,2,Appartement,81,4,,,,,,1.922879,48.88485
2023-1032498,2023-06-09,000001,Vente,4812,,,LA MAISON BRULEE,B047,78121,78189,Crespières,78,,,78189000ZC0008,,,,,,,,,,,,,0,,,,,S,sols,,,4010,1.950938,48.896158
2023-1032757,2023-06-30,000001,Vente,477500,20,,RUE DE MONCEL,0135,78121,78189,Crespières,78,,,78189000AC0133,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,160,1.92193,48.882291
2023-1032757,2023-06-30,000001,Vente,477500,20,,RUE DE MONCEL,0135,78121,78189,Crespières,78,,,78189000AC0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,1.92193,48.882291
2023-1033024,2023-06-26,000001,Vente,1485300,3,B,LA SABLONNIERE,B061,78121,78189,Crespières,78,,,78189000ZA0084,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2182,1.922522,48.891425
2023-1033024,2023-06-26,000001,Vente,1485300,3,B,LA SABLONNIERE,B061,78121,78189,Crespières,78,,,78189000ZA0109,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,2501,1.921202,48.891236
2023-1033024,2023-06-26,000001,Vente,1485300,3,B,LA SABLONNIERE,B061,78121,78189,Crespières,78,,,78189000ZA0109,,,,,,,,,,,,,0,1,Maison,250,4,AB,terrains a bâtir,,,2501,1.921202,48.891236
2023-1035822,2023-07-31,000001,Vente,10000,42,,RUE DE MONCEL,0135,78121,78189,Crespières,78,,,78189000AC0260,,1,,,,,,,,,,,0,,,,,,,,,,1.923287,48.882989
2023-1035826,2023-07-20,000001,Vente,362650,18,,RUE DES TILLEULS,0202,78121,78189,Crespières,78,,,78189000AB0190,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,257,1.917716,48.882081
2023-1035918,2023-08-09,000001,Vente,298350,5,,RUE DE LA VAUVERDERIE,0210,78121,78189,Crespières,78,,,78189000AC0072,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,365,1.92341,48.882758
2023-1036494,2023-08-04,000001,Vente,242000,14,,RUE DE MONCEL,0135,78121,78189,Crespières,78,,,78189000AC0129,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,65,1.922402,48.882088
2023-1036769,2023-08-21,000001,Vente,250000,,,LES FONDS DE BOISSY,B030,78121,78189,Crespières,78,,,78189000ZH0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85,1.886615,48.873459
2023-1037364,2023-09-08,000001,Vente,646030,14,,RUE GEORGES BRASSENS,0102,78121,78189,Crespières,78,,,78189000AA0234,,,,,,,,,,,,,0,1,Maison,136,8,S,sols,,,500,1.921179,48.878316
2023-1037946,2023-09-20,000001,Vente en l'état futur d'achèvement,319000,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,15,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1037946,2023-09-20,000001,Vente en l'état futur d'achèvement,319000,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,68,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1037946,2023-09-20,000001,Vente en l'état futur d'achèvement,319000,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,69,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1038209,2023-09-15,000001,Vente,586320,40,,RUE DES SEIZE ARPENTS,0199,78121,78189,Crespières,78,,,78189000AB0334,,,,,,,,,,,,,0,1,Maison,122,5,AB,terrains a bâtir,,,385,1.915768,48.882585
2023-1038386,2023-09-26,000001,Vente en l'état futur d'achèvement,337000,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,94,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1038386,2023-09-26,000001,Vente en l'état futur d'achèvement,337000,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,93,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1038386,2023-09-26,000001,Vente en l'état futur d'achèvement,337000,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,22,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1039174,2023-09-28,000001,Vente,650000,1,,AV JONCHERE,0115,78121,78189,Crespières,78,,,78189000ZA0100,,,136,208.49,,,,,,,,,1,1,Maison,169,6,,,,,,1.914456,48.892675
2023-1039471,2023-10-10,000001,Vente,576000,6,B,RTE DE BOULEMONT,0025,78121,78189,Crespières,78,,,78189000ZA0126,,,,,,,,,,,,,0,1,Maison,220,9,S,sols,,,500,1.912722,48.888112
2023-1039471,2023-10-10,000001,Vente,576000,6,B,RTE DE BOULEMONT,0025,78121,78189,Crespières,78,,,78189000ZA0126,,,,,,,,,,,,,0,1,Maison,220,9,AG,terrains d'agrément,,,1341,1.912722,48.888112
2023-1039641,2023-10-12,000001,Vente,893500,7,,RUE DE LA VAUVERDERIE,0210,78121,78189,Crespières,78,,,78189000AC0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,1.923434,48.883003
2023-1039641,2023-10-12,000001,Vente,893500,7,,RUE DE LA VAUVERDERIE,0210,78121,78189,Crespières,78,,,78189000AC0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,1.923434,48.883003
2023-1039641,2023-10-12,000001,Vente,893500,7,,RUE DE LA VAUVERDERIE,0210,78121,78189,Crespières,78,,,78189000AC0073,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,576,1.923434,48.883003
2023-1039641,2023-10-12,000001,Vente,893500,42,,RUE DE MONCEL,0135,78121,78189,Crespières,78,,,78189000AC0260,,1,,,,,,,,,,,0,,,,,,,,,,1.923287,48.882989
2023-1039864,2023-10-19,000001,Vente en l'état futur d'achèvement,276050,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,85,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1039864,2023-10-19,000001,Vente en l'état futur d'achèvement,276050,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,84,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1039864,2023-10-19,000001,Vente en l'état futur d'achèvement,276050,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,19,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1040368,2023-10-27,000001,Vente,373000,3,,RUE DU SAUT DU CERF,0197,78121,78189,Crespières,78,,,78189000AB0047,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,385,1.922194,48.885516
2023-1041056,2023-10-31,000001,Vente,140000,2,,RUE DE PARIS,0165,78121,78189,Crespières,78,,,78189000AC0047,,,,,,,,,,,,,0,,,,,S,sols,,,204,1.923403,48.881828
2023-1041056,2023-10-31,000001,Vente,140000,6,,RUE DE PARIS,0165,78121,78189,Crespières,78,,,78189000AC0254,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,87,1.923594,48.881902
2023-1041422,2023-11-23,000001,Vente en l'état futur d'achèvement,341000,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,98,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1041422,2023-11-23,000001,Vente en l'état futur d'achèvement,341000,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,97,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1041422,2023-11-23,000001,Vente en l'état futur d'achèvement,341000,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0360,,,23,,,,,,,,,,1,,,,,,,,,,1.91929,48.885777
2023-1041851,2023-11-16,000001,Vente,693000,19,B,RUE DE MONCEL,0135,78121,78189,Crespières,78,,,78189000AB0095,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,709,1.921847,48.883483
2023-1041851,2023-11-16,000001,Vente,693000,19,B,RUE DE MONCEL,0135,78121,78189,Crespières,78,,,78189000AB0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,709,1.921847,48.883483
2023-1042012,2023-12-09,000001,Vente,8000,,,LES FONDS DE BOISSY,B030,78121,78189,Crespières,78,,,78189000ZH0137,,,,,,,,,,,,,0,,,,,T,terres,,,335,1.886334,48.873596
2023-1042012,2023-12-09,000001,Vente,8000,,,LES FONDS DE BOISSY,B030,78121,78189,Crespières,78,,,78189000ZH0138,,,,,,,,,,,,,0,,,,,T,terres,,,325,1.886118,48.873693
2023-1042012,2023-12-09,000001,Vente,8000,,,LES FONDS DE BOISSY,B030,78121,78189,Crespières,78,,,78189000ZH0139,,,,,,,,,,,,,0,,,,,T,terres,,,330,1.885888,48.873841
2023-1042363,2023-12-20,000001,Vente,390000,29,,RUE DE MONCEL,0135,78121,78189,Crespières,78,,,78189000AB0052,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,190,1.922655,48.885338
2023-1043372,2023-12-19,000001,Vente,600000,46,,RUE DES SEIZE ARPENTS,0199,78121,78189,Crespières,78,,,78189000AB0337,,,,,,,,,,,,,0,1,Maison,115,4,AB,terrains a bâtir,,,511,1.916397,48.882742
2023-1043431,2023-12-20,000001,Vente en l'état futur d'achèvement,661000,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,186,1.919584,48.885863
2023-1043431,2023-12-20,000001,Vente en l'état futur d'achèvement,661000,,,SAINT MATHURIN,B073,78121,78189,Crespières,78,,,78189000AB0451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,1.919784,48.885781
