siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300970,00011,21630097000011,O,1983-03-01,02,2019,,2021-10-27T08:09:38,true,3,,,,,,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216300970,00037,21630097000037,O,1995-12-25,NN,,,2020-12-11T07:52:54,false,3,MAIRIE,,,,,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216300970,00045,21630097000045,O,2000-01-01,NN,,,2011-10-24T14:13:05,false,4,MAIRIE,,,,,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2008-01-01,F,BUDGET ANNEXE LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
276300159,00015,27630015900015,O,,,,,,true,1,,,,,MAIRIE,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296300015,00017,29630001500017,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,1989-01-19,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325981785,00018,32598178500018,O,,,,,,true,1,,,,,POUCHENIRGUE,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
327686523,00017,32768652300017,O,,NN,,,,true,1,,,,,LE BRUGELET,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,3.3716914,45.3914305,0.88,poi.footway,Rue Le Brugelet (Chemin piéton) Auzon,https://osm.org/way/180825805,G,,
352141808,00019,35214180800019,O,1989-09-26,NN,,,2021-01-16T08:35:27,true,4,GERANT   TEMPERE J FRANCO,,,LD,MEGEMONT,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,3.0858385,45.497665,0.88,poi.2,(Monument historique) Chassagne,https://osm.org/way/175130506,G,,
391012424,00019,39101242400019,O,1993-04-27,NN,,,,true,1,,,,,LE MALNON,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,3.081205,45.50382,0.91,street,Lieu Dit le Malnon 63320 Chassagne,63097_8d4l5h,G,LIEU DIT LE MALNON,
391309101,00015,39130910100015,O,1992-03-01,NN,,,2008-01-04T23:51:14,true,3,,,,,LE MALMON,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.081205,45.50382,0.64,street,Lieu Dit le Malnon 63320 Chassagne,63097_8d4l5h,G,LIEU DIT LE MALNON,
391350030,00014,39135003000014,O,1993-06-01,NN,,,2016-01-12T00:14:45,true,3,LE BRUGELET,,,,,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
397764390,00019,39776439000019,O,1983-01-01,NN,,,2020-11-30T08:57:23,true,4,,,,,,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401448824,00011,40144882400011,O,1993-01-01,NN,,,,true,1,,,,,VAISSIERE,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.2A,NAF1993,N,3.9218026,45.5315997,0.97,poi.culvert,La Vaissière (Buse) Saint-Anthème,https://osm.org/way/319448524,G,,
401488770,00025,40148877000025,O,2019-08-01,,,,2019-10-25T03:46:10,true,1,,,,,LIEU-DIT LE BRUGELET,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20B,NAFRev2,N,3.3716914,45.3914305,0.88,poi.footway,Rue Le Brugelet (Chemin piéton) Auzon,https://osm.org/way/180825805,G,,
405136805,00018,40513680500018,O,,,,,,true,1,,,,,CHAVAGNAT,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,3.081205,45.50382,0.36,street,Lieu Dit le Malnon 63320 Chassagne,63097_8d4l5h,G,LIEU DIT LE MALNON,
407595842,00011,40759584200011,O,1980-01-01,NN,,,,true,4,,,,,,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407595859,00015,40759585900015,O,,NN,,,,true,1,,,,,,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407595867,00018,40759586700018,O,,NN,,,,true,1,,,,,,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407595875,00011,40759587500011,O,1982-01-01,NN,,,2006-10-28T03:29:06,true,3,,,,,,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407595883,00015,40759588300015,O,1980-01-01,NN,,,2013-12-20T09:30:58,true,4,,,,,POUCHENIRGUE,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407595891,00018,40759589100018,O,1981-01-01,NN,,,2019-02-08T09:35:14,true,3,LA VARENNE,,,,,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407595909,00018,40759590900018,O,1980-01-01,NN,,,2008-01-04T20:57:08,true,5,,,,,POUCHENIRGUES,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407595917,00011,40759591700011,O,1981-01-01,NN,,,,true,4,,,,,BRUGELET,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2003-06-18,F,,,,,01.1A,NAFRev1,N,3.3714631,45.3913764,0.88,poi.3,Porte du Brugelet (Patrimoine national) Auzon,https://osm.org/node/1912840092,G,,
407595925,00014,40759592500014,O,1980-01-01,NN,,,2008-01-04T20:57:08,true,3,,,,,,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409499563,00016,40949956300016,O,1980-01-01,NN,,,,true,3,,,,LD,LA COMBE,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2003-11-29,F,,,,,01.1A,NAFRev1,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
409499571,00019,40949957100019,O,1995-11-30,NN,,,2018-10-31T03:48:58,true,3,,,,LD,LE BRUGELET,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,3.3716914,45.3914305,0.88,poi.footway,Rue Le Brugelet (Chemin piéton) Auzon,https://osm.org/way/180825805,G,,
409576865,00011,40957686500011,O,1996-11-01,01,2019,,2021-10-27T08:33:06,true,4,,,,,CHAVAGNAT,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.081205,45.50382,0.36,street,Lieu Dit le Malnon 63320 Chassagne,63097_8d4l5h,G,LIEU DIT LE MALNON,
413552282,00019,41355228200019,O,1996-09-01,,,,,true,1,,,,,LE BRUGELET,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,3.3716914,45.3914305,0.88,poi.footway,Rue Le Brugelet (Chemin piéton) Auzon,https://osm.org/way/180825805,G,,
418172870,00010,41817287000010,O,1997-07-01,NN,,,2012-03-07T11:25:00,true,4,,,,,LE MALNON,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,3.081205,45.50382,0.91,street,Lieu Dit le Malnon 63320 Chassagne,63097_8d4l5h,G,LIEU DIT LE MALNON,
418274486,00012,41827448600012,O,1998-01-01,NN,,,2008-01-04T23:18:18,true,3,,,,,,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421859182,00014,42185918200014,O,1999-02-01,NN,,,2009-04-01T05:46:38,false,4,,,,,LE BRUGELET,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,3.3716914,45.3914305,0.88,poi.footway,Rue Le Brugelet (Chemin piéton) Auzon,https://osm.org/way/180825805,G,,
424399095,00035,42439909500035,O,2013-11-01,,,,2013-12-20T09:30:58,true,1,,,,,POUCHENIRGUE,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
428945885,00013,42894588500013,O,2000-01-01,NN,,,2008-01-05T01:33:07,true,3,,,,,LE MALNON,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.081205,45.50382,0.91,street,Lieu Dit le Malnon 63320 Chassagne,63097_8d4l5h,G,LIEU DIT LE MALNON,
430891689,00019,43089168900019,O,,NN,,,,true,1,,,,,POUCHENIRGUES,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,1977-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433044435,00017,43304443500017,O,2000-10-01,NN,,,2020-05-13T03:53:45,true,3,MEGEMONT,,,,MEGEMONT,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.0858385,45.497665,0.88,poi.2,(Monument historique) Chassagne,https://osm.org/way/175130506,G,,
438407066,00010,43840706600010,O,2001-07-01,NN,,,2008-01-04T20:10:53,true,3,,,,,LE BOURG,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
447592155,00017,44759215500017,O,2003-02-17,NN,,,2008-01-04T22:56:47,true,3,,,,,,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
480640036,00012,48064003600012,O,2005-01-01,,,,2008-01-05T00:12:22,true,2,,,,LD,BRUGELET,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.3714631,45.3913764,0.88,poi.3,Porte du Brugelet (Patrimoine national) Auzon,https://osm.org/node/1912840092,G,,
488243841,00019,48824384100019,O,2006-01-01,,,,2021-02-23T13:52:42,true,2,COMBE,,,,,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
495380206,00013,49538020600013,O,2007-03-31,01,2019,,2021-10-27T08:35:26,true,2,,,,LD,VAISSIERE,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.9218026,45.5315997,0.97,poi.culvert,La Vaissière (Buse) Saint-Anthème,https://osm.org/way/319448524,G,,
495945636,00019,49594563600019,O,,NN,,,,true,1,,,,,MALNON,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,1992-04-12,F,,,,,55.71,NAP,N,3.081205,45.50382,0.9,street,Lieu Dit le Malnon 63320 Chassagne,63097_8d4l5h,G,LIEU DIT LE MALNON,
502564826,00019,50256482600019,O,2008-02-14,,,,2008-12-31T04:55:18,true,2,,,,,LE BOURG,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
505058594,00043,50505859400043,O,2015-09-07,,,,2022-03-21T08:54:19,true,2,,,,RUE,LE BOURG,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2021-08-18,F,,,,,86.90F,NAFRev2,N,1.1643736,49.5629535,0.88,poi,Rue de la Scierie (Pont) Fontaine-le-Bourg,https://osm.org/way/233792264,G,,
512198300,00018,51219830000018,O,2009-04-01,01,2019,,2021-10-27T08:18:56,true,1,,,,LD,LE BRUGELET,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2009-04-01,A,SCEA MINGON,,,,01.50Z,NAFRev2,O,3.3716914,45.3914305,0.88,poi.footway,Rue Le Brugelet (Chemin piéton) Auzon,https://osm.org/way/180825805,G,,
524279593,00023,52427959300023,O,2010-07-10,,,,2011-07-20T13:42:49,false,1,,,,,ABBAYE DE MEGEMONT,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2010-07-10,A,,,,,91.03Z,NAFRev2,O,3.086348,45.4974385,0.9,poi.place_of_worship,Abbaye de Mégemont (Lieu de culte) Chassagne,https://osm.org/way/175130525,G,,
779190990,00019,77919099000019,O,,,,,,true,1,,,,,POUCHENIRGUE,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
812799369,00010,81279936900010,O,2015-07-27,,,,2018-12-10T08:32:44,true,2,,,,,LE MALNON,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,74.10Z,NAFRev2,N,3.081205,45.50382,0.91,street,Lieu Dit le Malnon 63320 Chassagne,63097_8d4l5h,G,LIEU DIT LE MALNON,
820156586,00019,82015658600019,O,2016-05-01,,,,2016-05-10T08:58:27,true,1,,,,,LE BRUGELET,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,3.3716914,45.3914305,0.88,poi.footway,Rue Le Brugelet (Chemin piéton) Auzon,https://osm.org/way/180825805,G,,
830421210,00014,83042121000014,O,2011-03-03,,,,2017-06-21T16:47:52,true,1,,,,,,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2011-03-03,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
843211392,00017,84321139200017,O,2018-09-26,,,,2018-10-18T15:45:26,true,1,,,,,LE MALNON,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2018-09-26,A,,,,,90.01Z,NAFRev2,N,3.081205,45.50382,0.91,street,Lieu Dit le Malnon 63320 Chassagne,63097_8d4l5h,G,LIEU DIT LE MALNON,
852270081,00015,85227008100015,O,2019-07-01,,,,2021-03-04T20:07:37,true,2,,,,,LE BRUGELET,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.29Z,NAFRev2,N,3.3716914,45.3914305,0.88,poi.footway,Rue Le Brugelet (Chemin piéton) Auzon,https://osm.org/way/180825805,G,,
881807408,00011,88180740800011,O,2015-03-25,,,,2020-02-21T11:10:14,true,1,,,,,POUCHENIRGUE,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
891484727,00013,89148472700013,O,2021-01-01,,,,2020-11-30T08:57:23,true,1,,,,,LE BOURG,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
902013945,00016,90201394500016,O,2021-04-20,,,,2021-08-04T09:29:15,true,1,,,,LD,POUCHENIGRE,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
908121627,00115,90812162700115,O,2022-01-19,,,,2022-02-26T03:52:21,false,1,,,,,LA VARENNE,63320,CHASSAGNE,,,63097,,,,,,,,,,,,,,,,,,,2022-01-19,A,,,,,35.11Z,NAFRev2,N,-0.9002399,45.9478737,0.9,poi.park,Parc de la Varenne Tonnay-Charente,https://osm.org/relation/5696999,G,,
