siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102452,00017,21310245200017,O,1983-03-01,02,2020,,2022-08-29T09:06:44,true,4,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213102452,00033,21310245200033,O,1997-01-01,NN,,,2011-01-20T07:38:25,false,4,VILLAGE,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
253101174,00014,25310117400014,O,1983-03-01,NN,,,2014-03-21T19:22:43,true,5,VILLAGE,,,,MAIRIE,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2014-03-23,F,,,,,84.13Z,NAFRev2,N,0.760218,42.976177,0.5,street,Chemin de la Mairesse 31160 Juzet-d'Izaut,31245_0055,G,CHEMIN DE LA MAIRESSE,
263103657,00015,26310365700015,O,1984-07-02,NN,,,2021-09-13T17:23:46,true,4,,,,,MAIRIE,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.760218,42.976177,0.5,street,Chemin de la Mairesse 31160 Juzet-d'Izaut,31245_0055,G,CHEMIN DE LA MAIRESSE,
263107401,00014,26310740100014,O,1984-11-20,NN,,,2021-09-13T17:21:23,true,3,,,,,MAIRIE,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,1987-12-31,F,CDE,,,,85.3K,NAF1993,N,0.760218,42.976177,0.5,street,Chemin de la Mairesse 31160 Juzet-d'Izaut,31245_0055,G,CHEMIN DE LA MAIRESSE,
293107322,00019,29310732200019,O,,NN,,,2006-11-25T09:10:34,true,1,,,,,MAIRIE,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,0.760218,42.976177,0.5,street,Chemin de la Mairesse 31160 Juzet-d'Izaut,31245_0055,G,CHEMIN DE LA MAIRESSE,
306295981,00014,30629598100014,O,,NN,,,,true,1,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
319092037,00039,31909203700039,O,2015-01-01,,,,2021-06-09T19:04:37,true,2,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
319665527,00010,31966552700010,O,1978-10-10,NN,,,2017-08-23T09:37:20,true,4,,,,,MAIRIE,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2017-08-22,F,,,,,01.61Z,NAFRev2,N,0.760218,42.976177,0.5,street,Chemin de la Mairesse 31160 Juzet-d'Izaut,31245_0055,G,CHEMIN DE LA MAIRESSE,
320286685,00021,32028668500021,O,1980-07-01,NN,,4399CZ,2015-03-17T00:15:29,true,4,,,,,QUARTIER LA BOUCHE,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.5048871,48.7528098,0.79,poi.subway_entrance,Boissy-Saint-Léger - sortie 2 quartier de la Haie Griselle (centre commercial Boissy 2) (Bouche de métro) Boissy-Saint-Léger,https://osm.org/node/2712440137,G,,
320311525,00010,32031152500010,O,,,,,,true,1,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
322662289,00014,32266228900014,O,,,,,,true,1,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323599746,00019,32359974600019,O,1982-01-01,12,2020,,2022-08-29T09:18:01,true,5,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2021-01-01,A,CHARCUTERIE DU CAGIRE,,,,10.13A,NAFRev2,O,,,0,,,,,,
325562965,00039,32556296500039,O,,NN,,,,true,1,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
325792752,00017,32579275200017,O,1982-12-01,02,2020,4722ZB,2022-08-29T09:19:01,true,5,,,,,LE VILLAGE,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,10.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
328662523,00013,32866252300013,O,,NN,,,,true,1,,,,,AUBERGE DU CAGIRE,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.759278,42.976808,0.6,street,Rue du Cagire 31160 Juzet-d'Izaut,31245_0016,G,RUE DU CAGIRE,
331793158,00014,33179315800014,O,,NN,,,,true,1,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,02.20,NAP,N,,,0,,,,,,
332290964,00011,33229096400011,O,,NN,,,,true,1,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
333348654,00042,33334865400042,O,2003-01-17,NN,,,2006-12-15T00:26:56,false,3,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
333348654,00059,33334865400059,O,2004-01-06,,,,2021-02-23T10:52:49,true,3,,,,,VILLAGE,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
334447521,00025,33444752100025,O,2017-01-25,,,,2021-02-23T10:53:37,true,2,,,,LD,BIES,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2018-01-25,A,,,,,68.20A,NAFRev2,N,0.762516,42.979891,0.91,street,Le Bies 31160 Juzet-d'Izaut,31245_24e55g,G,LE BIES,
338045099,00011,33804509900011,O,,,,,,true,1,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,67.08,NAP,N,,,0,,,,,,
344449285,00024,34444928500024,O,2009-10-01,,,,2021-02-23T10:59:28,true,1,,,,QUA,DU POUECH,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344628466,00023,34462846600023,O,1994-01-01,NN,,,,true,1,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347749830,00019,34774983000019,O,,,,,,true,1,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
353342025,00031,35334202500031,O,2004-08-01,NN,,,2006-10-28T00:03:41,true,3,,,,LD,PE DE MOUNT,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,0.763457,42.979946,0.92,street,Rue du Pe de Mount 31160 Juzet-d'Izaut,31245_0064,G,RUE DU PE DE MOUNT,
378317903,00011,37831790300011,O,,NN,,,,true,1,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
380705475,00016,38070547500016,O,1991-01-01,NN,,,2006-10-28T00:37:22,false,5,,,,LD,BUGATECH,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
384511630,00012,38451163000012,O,1992-01-01,NN,,,,true,4,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
387490451,00011,38749045100011,O,1992-05-20,,,,2008-11-08T00:47:13,true,3,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,1999-05-07,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
390311272,00012,39031127200012,O,1993-03-01,NN,,4322AZ,2018-10-03T04:55:32,true,4,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2018-04-18,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
393697487,00014,39369748700014,O,1994-01-01,01,2020,1071CA,2022-08-29T09:17:33,true,8,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
394258842,00019,39425884200019,O,1994-03-01,NN,,,2007-05-19T11:42:22,true,4,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
394283394,00010,39428339400010,O,1994-02-07,NN,,,2008-01-05T20:07:52,true,3,MR BARES ANTOINE,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394498513,00016,39449851300016,O,1994-03-12,NN,,4399CZ,2021-07-08T08:37:39,true,5,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
395038268,00011,39503826800011,O,1994-05-01,NN,,,,false,4,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
404027914,00013,40402791400013,O,1974-01-01,NN,,,,true,1,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404027922,00016,40402792200016,O,1979-01-01,NN,,,2008-10-16T05:56:39,true,3,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404027948,00011,40402794800011,O,,NN,,,,true,1,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404027955,00016,40402795500016,O,1980-11-01,NN,,,,true,1,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404745580,00013,40474558000013,O,1993-01-01,NN,,,2008-01-04T20:45:14,true,3,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
405286501,00011,40528650100011,O,1995-09-01,NN,,,,true,1,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412069460,00019,41206946000019,O,1995-02-11,NN,,,2008-01-05T20:28:02,true,3,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418055356,00012,41805535600012,O,1997-11-01,NN,,,2017-12-19T12:41:46,true,2,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,,,,,,0,,,,,,
420427007,00018,42042700700018,O,1998-09-01,NN,,,2023-02-04T13:34:24,true,4,,,,LD,PESSANE,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,0.757496,42.977824,0.33,street,Biès de la mane 31160 Juzet-d'Izaut,31245_B055,G,BIES DE LA MANE,
421592478,00026,42159247800026,O,2012-09-03,,,4322BA,2017-02-20T14:38:05,false,3,,,,,PE DE MOUNT,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2017-02-17,F,,,,,43.22B,NAFRev2,N,0.763457,42.979946,0.92,street,Rue du Pe de Mount 31160 Juzet-d'Izaut,31245_0064,G,RUE DU PE DE MOUNT,
421678640,00069,42167864000069,O,2019-02-01,,,,2021-02-23T11:43:04,true,1,,,,,LD JOB,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,VENANT DIDIER,45.20A,NAFRev2,N,1.4069889,43.6173778,0.89,poi.park,Parc JOB Toulouse,https://osm.org/way/361290714,G,,
422125070,00025,42212507000025,O,2001-08-31,NN,,,2008-04-01T00:15:35,true,5,,,,,LE VILLAGE,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2007-10-05,A,,,,,93.19Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
422876177,00037,42287617700037,P,2023-02-16,,,,2023-02-17T13:26:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],JUZET D'IZAUT,,[ND],31245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-16,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
424994648,00014,42499464800014,O,1998-10-01,NN,,,2008-01-05T01:08:09,true,3,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
425253416,00019,42525341600019,O,1993-01-01,NN,,,2008-01-05T01:14:23,true,3,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428620637,00010,42862063700010,O,2000-01-01,NN,,,2008-10-16T05:56:49,true,3,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429071350,00038,42907135000038,O,2004-03-26,,,1629ZA,2017-12-19T12:39:36,true,7,LE VILLAGE,,,,VILLAGE,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,16.29Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
429071350,00053,42907135000053,O,2005-12-20,,,,2010-01-22T08:38:23,false,2,,,,,VILLAGE,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0D,NAFRev1,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
429071350,00061,42907135000061,O,2010-01-21,,,,2011-03-24T00:14:27,false,4,,,,RUE,DU MILIEU,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.40Z,NAFRev2,N,0.759086,42.979399,0.48,street,Rue du Barail 31160 Juzet-d'Izaut,31245_0007,G,RUE DU BARAIL,
429248032,00014,42924803200014,O,1999-01-01,NN,,,,true,1,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429507072,00032,42950707200032,O,2014-10-01,,,,2021-02-23T11:49:10,true,1,,,,,BUGATECH,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
429858905,00012,42985890500012,O,2000-01-01,NN,,,2014-08-13T08:59:13,false,4,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2001-07-09,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
430510289,00019,43051028900019,O,1975-01-01,NN,,,,true,1,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
437945959,00017,43794595900017,O,1999-11-01,NN,,,2022-05-18T12:07:45,false,4,,,,,LES PEYRISSES,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437946049,00016,43794604900016,O,1999-11-01,NN,,,2013-05-29T07:21:16,false,4,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440411841,00016,44041184100016,O,2002-01-01,NN,,,2022-11-26T03:51:09,true,4,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441373578,00018,44137357800018,O,2002-06-01,NN,,,2019-11-01T03:35:19,true,4,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
443160981,00041,44316098100041,O,2021-02-04,,,,2021-07-27T13:51:50,true,1,,,,CHE,DE LA GRAVE,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2021-02-04,A,,,,,73.12Z,NAFRev2,N,0.753561,42.977003,0.82,street,Chemin de la Grave 31160 Juzet-d'Izaut,31245_0040,G,CHEMIN DE LA GRAVE,
448730861,00011,44873086100011,O,1989-06-06,NN,,,2008-01-04T23:28:12,true,3,,,,,MAIRIE,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.760218,42.976177,0.5,street,Chemin de la Mairesse 31160 Juzet-d'Izaut,31245_0055,G,CHEMIN DE LA MAIRESSE,
448852004,00010,44885200400010,O,2002-10-18,NN,,,2008-10-19T05:57:23,true,3,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
451948095,00018,45194809500018,O,1991-07-01,NN,,,2020-12-07T13:13:54,true,5,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
453259301,00027,45325930100027,O,2009-09-22,,,,2021-02-23T13:37:35,false,1,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2009-09-22,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
478988975,00015,47898897500015,O,2004-10-11,NN,,,2007-11-09T05:56:22,true,3,,,,LD,BARAIL,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,02.0D,NAFRev1,N,0.759086,42.979399,0.91,street,Rue du Barail 31160 Juzet-d'Izaut,31245_0007,G,RUE DU BARAIL,
479685174,00027,47968517400027,O,2021-01-06,,,,2021-06-19T11:51:25,true,1,,,,,LIEUDIT LA GRAVE,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2021-01-06,A,,,,,68.20B,NAFRev2,N,0.753561,42.977003,0.91,street,Chemin de la Grave 31160 Juzet-d'Izaut,31245_0040,G,CHEMIN DE LA GRAVE,
484423728,00019,48442372800019,O,2005-09-16,,,,2016-07-15T04:03:24,true,3,,,,,LE BARAIL,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2013-04-18,F,,,,,90.01Z,NAFRev2,N,0.759086,42.979399,0.65,street,Rue du Barail 31160 Juzet-d'Izaut,31245_0007,G,RUE DU BARAIL,
484710405,00016,48471040500016,O,2005-11-01,,,,2014-11-04T04:21:41,true,3,,,,,LE VILLAGE,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,56.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
487615965,00026,48761596500026,P,2021-11-26,,,,2022-02-05T13:06:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],JUZET D'IZAUT,,[ND],31245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-26,A,[ND],[ND],[ND],[ND],10.72Z,NAFRev2,N,,,0,,,,,,
489440503,00022,48944050300022,O,2020-10-16,,,,2020-11-20T03:42:42,true,1,,,,,VILLAGE,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2020-10-16,A,,,,,82.20Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
490560109,00012,49056010900012,O,2006-06-28,,,,2008-11-08T03:04:18,true,2,,,,,MAISON LE VILLAGE,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,36.6A,NAFRev1,N,-3.5489536,48.2727278,0.84,poi.social_facility,Maison d'accueil spécialisée Le Village de Persivien (Service social) Carhaix-Plouguer,https://osm.org/way/144467148,G,,
490736725,00014,49073672500014,O,2005-07-15,,,,2019-10-29T03:44:21,true,3,,,,LD,BIES,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,68.20B,NAFRev2,N,0.762516,42.979891,0.91,street,Le Bies 31160 Juzet-d'Izaut,31245_24e55g,G,LE BIES,
492056700,00015,49205670000015,O,2006-07-03,,,,2008-01-05T04:11:55,true,2,CHEZ M MISTROT ARMAND,,,,JAMMES,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,0.75972,42.97688,0.38,street,Chemin St Jacques de Compostelle 31160 Juzet-d'Izaut,31245_0070,G,CHEMIN ST JACQUES DE COMPOSTELLE,
497596155,00018,49759615500018,O,2007-05-02,NN,,4391AZ,2015-03-17T01:36:31,true,5,,,,CHE,LA GOUTERE,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,88.10A,NAFRev2,N,0.753561,42.977003,0.44,street,Chemin de la Grave 31160 Juzet-d'Izaut,31245_0040,G,CHEMIN DE LA GRAVE,
500635628,00059,50063562800059,P,2013-04-30,,,,2023-03-08T20:02:27,false,3,[ND],[ND],[ND],[ND],[ND],[ND],JUZET D'IZAUT,,[ND],31245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-05-16,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
510332513,00025,51033251300025,O,2020-11-05,,,,2021-02-23T15:17:39,true,1,,,,,VILLAGE,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,82.20Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
510984727,00022,51098472700022,O,2013-01-01,,,,2015-07-03T04:55:27,false,2,,,,,VILLAGE,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,86.90F,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
519581219,00010,51958121900010,O,2010-01-01,,,,2015-06-23T04:35:00,true,2,,,,RTE,PRINCIPALE,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,85.59A,NAFRev2,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
519587539,00023,51958753900023,P,2021-07-01,,,,2021-12-23T11:33:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],JUZET D'IZAUT,,[ND],31245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
520370651,00017,52037065100017,O,2010-02-19,,,9511ZZ,2016-04-21T04:27:52,true,2,,,,,LA MAIRESSE,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,95.11Z,NAFRev2,N,0.760218,42.976177,0.91,street,Chemin de la Mairesse 31160 Juzet-d'Izaut,31245_0055,G,CHEMIN DE LA MAIRESSE,
525241618,00194,52524161800194,O,2010-10-14,,,,2016-07-01T08:34:06,false,1,,,,LD,TOU DE GALIN,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2010-10-14,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
527952386,00250,52795238600250,O,2011-04-05,,,,2011-04-12T05:30:43,false,1,,,,,TOUR DE GALIN,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2011-04-05,A,,,,,35.11Z,NAFRev2,N,0.756617,42.978402,0.35,street,Chemin de Capons à Houaliech 31160 Juzet-d'Izaut,31245_0019,G,CHEMIN DE CAPONS A HOUALIECH,
528069156,00024,52806915600024,O,2019-11-25,,,,2020-01-13T16:57:38,true,1,LE VILLAGE,,,RUE,DU BEDIAOU,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,68.20B,NAFRev2,N,0.759086,42.979399,0.51,street,Rue du Barail 31160 Juzet-d'Izaut,31245_0007,G,RUE DU BARAIL,
529836843,00027,52983684300027,O,2017-05-01,,,,2021-02-23T15:47:46,true,1,LA MOULETTE,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2017-05-01,A,LE RUCHER DU BOUCHON,,,,01.49Z,NAFRev2,N,0.738648,42.987263,0.93,street,La Moulette 31160 Juzet-d'Izaut,31245_qiskx9,D,LA MOULETTE,
532208907,00016,53220890700016,O,2011-05-02,,,,2013-02-25T08:21:47,true,2,,,,,ROUTE PRINCIPALE,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2013-02-03,F,,,,,71.12B,NAFRev2,N,0.756596,42.97784,0.35,street,Route des Cols 31160 Juzet-d'Izaut,31245_0025,G,ROUTE DES COLS,
533690830,00021,53369083000021,O,2016-05-01,,,,2017-01-31T19:29:49,false,2,,,,,VILLAGE,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,71.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
545973398,00013,54597339800013,O,,,,,,true,1,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
546170168,00019,54617016800019,O,1961-01-01,NN,,,2013-08-22T03:09:01,true,4,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2013-02-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
546170796,00017,54617079600017,O,,NN,,,,true,1,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
546471954,00018,54647195400018,O,1900-01-01,NN,,,2008-11-08T03:14:26,true,3,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
750776338,00014,75077633800014,P,2012-05-02,,,4399DC,2015-12-03T15:45:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],JUZET D'IZAUT,,[ND],31245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-06-01,F,[ND],[ND],[ND],[ND],43.99D,NAFRev2,N,,,0,,,,,,
752642744,00011,75264274400011,O,2012-07-11,,,,2015-01-20T09:53:04,false,2,,,,,BUGATECH,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,14.13Z,NAFRev2,N,,,0,,,,,,
775740822,00165,77574082200165,O,1900-01-01,NN,,,2018-09-29T13:18:58,false,3,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
776807554,00014,77680755400014,O,,NN,,,,true,1,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,1991-09-07,F,,,,,55.60,NAP,N,,,0,,,,,,
776863342,00031,77686334200031,O,1980-01-01,NN,,,,true,1,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
788048841,00019,78804884100019,O,,NN,,,,true,1,,,,,,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,1974-07-14,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
798568408,00016,79856840800016,O,2013-11-20,,,,2017-07-16T04:11:02,true,2,QUARTIER DU POUECH,,,,LE VILLAGE,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
799422100,00013,79942210000013,O,2014-01-06,NN,,,2018-09-29T13:36:37,false,3,,,,,LE VILLAGE,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2017-12-27,F,SARL SEVERIN,,,SARL SEVERIN,41.20A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
805287448,00023,80528744800023,O,2021-11-30,,,,2022-01-01T14:17:31,true,1,,30,,CHE,DE BAPTISTINE,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,62.02A,NAFRev2,N,0.757036,42.978154,0.85,housenumber,30 Chemin de Baptistine 31160 Juzet-d'Izaut,31245_0004_00030,G,30 CHEMIN DE BAPTISTINE,
810962985,00018,81096298500018,O,2015-05-01,02,2020,,2022-08-29T10:03:48,true,1,,,,,VILLAGE,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,L'AUBERGE DU CAGIRE,56.10A,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
813394954,00016,81339495400016,O,2015-09-15,,,,2019-10-18T11:39:27,true,2,,,,,LE VILLAGE,31160,JUZET D'IZAUT,,,31245,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,85.52Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,