Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Bonifacio Plongée,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|http://schema.org/LocalBusiness,41.390424,9.165386,Ld Sennola Port de Bonifacio Avenue Sylver Bohn,20169#Bonifacio,,,true,true,Porto Vecchio Tourisme,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-07-09,#+33 4 20 04 73 27#bonifacio.plongee@gmail.com#http://www.bonifacioplongee.corsica/,,"Des Falaises Bonifaciennes aux Iles Lavezzi, partez à la découverte des fonds marins de la Réserve Naturelle des Bouches de Bonifacio !",https://data.datatourisme.gouv.fr/13/4811b71f-4e18-3be4-9e4d-8bd961c40e08
Croisière Bleue,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsCompetition|https://www.datatourisme.gouv.fr/ontology/core#SportsEvent|http://schema.org/Event|http://schema.org/SportsEvent,42.565,8.7567,Port de Plaisance Baie de Calvi,20260#Calvi,2021-05-30<->2021-06-01,,true,false,Office de Tourisme Intercommunal Calvi - Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-01-20,###https://sr-antibes.fr/,,"La Croisière Bleue nautique, course hauturière entre Antibes et Calvi, organisée par la Société des Régates d'Antibes - Juan-les-Pins. Les concurrents feront de nouveau escale à Calvi cette année comme c'est le cas depuis plus de 30 ans !",https://data.datatourisme.gouv.fr/13/7fd163bc-75d0-37b1-b661-efa2ceba7631
Le Fort Charlet,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#ArtGalleryOrExhibitionGallery|http://schema.org/LocalBusiness,42.566671,8.751931,Avenue du Commandant Marche Centre de Conservation et de Restauration du Patrimoine Mobilier de Corse,20260#Calvi,,,true,true,Office de Tourisme Intercommunal Calvi - Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-29,#+33 4 20 03 94 75<>+33 4 95 51 64 64#contact@corse.fr#https://www.corse.fr/<>https://www.isula.corsica/,,Cet ancien fort militaire construit en 1845 abrite désormais le Centre de Conservation et de Restauration du Patrimoine Mobilier de Corse.,https://data.datatourisme.gouv.fr/13/9100158b-d02e-3904-a0a9-a14918a04749
Fort Torretta - Fort Charlet,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#DefenceSite,42.566671,8.751931,Avenue du Commandant Marche Centre de Conservation et de Restauration du Patrimoine Mobilier de Corse,20260#Calvi,,,true,true,Office de Tourisme Intercommunal Calvi - Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-02-19,#+33 4 20 03 94 75<>+33 4 95 51 64 64#contact@corse.fr#https://www.corse.fr/<>https://www.isula.corsica/,,"Cet ancien fort militaire dont la construction s'est achevée en 1845, a été bâti d'après les dessins du Capitaine de Génie Militaire Esmenard.",https://data.datatourisme.gouv.fr/13/b707c543-ffc4-3822-9329-e1569042c600
Isula Rossa,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,42.637996,8.935111,Route du port,20220#L'Île-Rousse,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-02-03,#+33 4 95 60 01 32#hotelisularossa@wanadoo.fr#http://www.isularossa.com/,,"L'hôtel Isula Rossa vous accueille pour votre séjour à L'Ile-Rousse. Une équipe jeune et dynamique vous attend dans cet établissement de charme situé face à la mer et à 300m du centre ville, de la plage et du port.",https://data.datatourisme.gouv.fr/13/913ec9c0-a35a-3aff-b110-8dc8e2603fc0
Santa Vittoria - Hôtel de la Plage,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,42.607708,8.864472,Hôtel de la Plage,20220#Algajola,,,true,true,Office de Tourisme Intercommunal Calvi - Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-05-06,#+33 4 95 35 17 03<>+33 6 19 92 48 45#martelli-jhp@orange.fr#http://www.hotelplage-vittoria-corse.com/,,"L'Hôtel de la Plage ""Santa Vittoria"" vous invite à séjourner en Balagne et en Corse dans un véritable havre de paix. Entre mer et montagne, Algajola bénéficie d'une situation exceptionnelle.",https://data.datatourisme.gouv.fr/13/9447da93-961e-3e8c-a8b9-25db03c6c7c4
Les Mouettes,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,42.63629,9.012802,Lieu-dit Losari,20226#Belgodère,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-12-14,#+33 4 95 60 03 23#info@hotel-lozari.com#http://www.hotel-lozari.com/,,"Le restaurant Les Mouettes se situe entre l’hôtel et la plage de Lozari, l’établissement est ouvert au public midi et soir,  les clients de l’hôtel pourront bénéficier d’une offre en demi-pension.",https://data.datatourisme.gouv.fr/13/95072dc7-aca4-3c63-82cc-53156cc8a171
Les Mouettes,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,42.627259,9.011729,Lieu-dit Losari,20226#Belgodère,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-31,#+33 4 95 60 03 23#info@hotel-lozari.com#http://www.hotel-lozari.com/,,L'hôtel & Restaurant Les Mouettes *** vous promet un moment de calme et volupté. Un séjour inoubliable dans un cadre arboré avec piscine pour se relaxer.,https://data.datatourisme.gouv.fr/13/58c363a9-34cc-3767-9d8c-e924eb0b7ae1
Belambra Clubs de Losari,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,42.641175,9.019761,Losari,20226#Belgodère,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-31,#+33 4 95 63 00 60#hebergement.belgodere@belambra.fr#http://www.belambra.fr/club-belgodere-golfe-de-lozari/ete,,"Situé au bord de mer, sur la magnifique plage de Losari, le Belambra de Losari vous accueille dans des appartements lovés au cœur d'une pinède et les pieds dans l'eau. Pour votre confort, piscine, pataugeoire et tous les services des clubs Belambra.",https://data.datatourisme.gouv.fr/13/9640afcd-bebc-3287-996b-1ba22cd3b3d1
Résidence Capra Scorsa,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,42.635161,9.019568,Losari,20226#Belgodère,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-08-11,#+33 4 95 36 13 87<>+33 9 62 05 99 52#corsalys.vacances@orange.fr#http://www.odalys-vacances.com/,,"Situé à 500m de la magnifique plage de Losari, la résidence Capra Scorsa vous propose des appartements entièrement équipés et climatisés. Vous profiterez de la piscine pour vos moment de détente en famille.",https://data.datatourisme.gouv.fr/13/02a62a16-35f5-3f66-a2e9-e9867fc058c8
Plage de Losari,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Beach|https://www.datatourisme.gouv.fr/ontology/core#NaturalHeritage|http://schema.org/Landform,42.641,9.0139,Losari,20226#Belgodère,,,true,false,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2019-09-18,,,"Non loin de L’Ile-Rousse, sur la côte de Belgodère, la plage de Losari vous invite à venir savourer des moments délicieux dans un cadre enchanteur et préservé. Aujourd’hui, le Conservatoire du Littoral en a fait un havre de paix.",https://data.datatourisme.gouv.fr/13/6204fca2-9fe0-37b0-8d76-cc4b976a9b4e
Bureau d'Information du Ghjunsani,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#LocalTouristOffice|https://www.datatourisme.gouv.fr/ontology/core#TouristInformationCenter|http://schema.org/LocalBusiness|http://schema.org/TouristInformationCenter,42.52841,9.019866,Casa Battaglini,20259#Olmi-Cappella,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-06-08,#+33 4 95 60 04 35#info@ileroussetourisme.com#,,Le bureau d'Information Touristique du Ghjunsani est à votre entière disposition pour l'organisation de votre séjour en Balagne et en Corse. Nos conseillers en séjour sont à votre écoute et répondent à toutes vos questions.,https://data.datatourisme.gouv.fr/13/99b2c985-7e76-3604-86e3-9efc566aae9c
Le Grillon,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,42.632424,8.940731,Avenue Paul Doumer,20220#L'Île-Rousse,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-01-06,#+33 4 95 60 00 49#hr-le-grillon@wanadoo.fr#https://www.hotelgrillon.com/,,"L'hôtel Le Grillon de bon rapport qualité prix est situé à proximité des plages et du centre ville. Pour votre confort, les chambres ont été rénovées récemment. Service petit déjeuner (produits frais, cuisine maison).",https://data.datatourisme.gouv.fr/13/9b0674f7-8c70-332c-bd80-ae961f203362
Vélo route 4 : Codole,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace,42.632637,8.93806,Avenue Paul Doumer,20220#L'Île-Rousse,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-08-11,#+33 4 95 60 04 35<>+33 4 95 60 80 14#info@ileroussetourisme.com<>resa@ileroussetourisme.com#https://www.balagne-corsica.com/,,"Circuit vous emmène vers le lac de Codole, qui trône au milieu de la vallée du Regino, puis vers les villages de la Balagne intérieure avant de revenir par le bord de mer.",https://data.datatourisme.gouv.fr/13/71e9694a-b07b-3ff6-b3cd-48a1119317aa
Vélo route 5 : Battaglia,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace,42.632321,8.942309,Avenue Paul Doumer,20220#L'Île-Rousse,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-08-11,#+33 4 95 60 04 35<>+33 4 95 60 80 14#info@ileroussetourisme.com<>resa@ileroussetourisme.com#https://www.balagne-corsica.com/,,"Entre mer et montagne, ce circuit part à l'assaut du col réputé le plus difficile de Corse. Panoramas et paysages sauvages ponctués de villages typiques sont au programme de ce parcours.",https://data.datatourisme.gouv.fr/13/21c40d8d-ebad-3b49-937b-7b299621273e
Vélo route 6 : l'Ostriconi,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace,42.632605,8.937803,Avenue Paul Doumer,20220#L'Île-Rousse,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-08-11,#+33 4 95 60 04 35<>+33 4 95 60 80 14#info@ileroussetourisme.com<>resa@ileroussetourisme.com#https://www.balagne-corsica.com/,,"Le circuit rejoint l'Ostriconi par le bord de mer puis s'enfonce vers l'intérieur par de petites routes désertes. Après avoir franchît la Bocca di a Croce et la Bocca San Colombanu, le circuit longe la corniche du Regino avant de redescendre vers la mer.",https://data.datatourisme.gouv.fr/13/374b6e87-0522-3e42-b636-b1d0851247ba
Vélo route 3 : Tour de la Haute Balagne,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace,42.632605,8.937803,Avenue Paul Doumer,20220#L'Île-Rousse,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-08-11,#+33 4 95 60 04 35<>+33 4 95 60 80 14#info@ileroussetourisme.com<>resa@ileroussetourisme.com#https://www.balagne-corsica.com/,,Parcours de village en village tout autour de la vallée du Regino,https://data.datatourisme.gouv.fr/13/5217f9e8-3ebf-387b-989b-a4727869c25b
Benistà,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,42.623955,8.950277,Route de Monticello,20220#Monticello,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-31,#+33 4 95 60 30 16#info@corsica-locations.com#http://www.corsica-locations.com/,,"C'est dans un cadre idyllique à 2 km de L'Ile-Rousse que la Résidence Benistà vous accueille pour des vacances idéales en Corse. Avec son jardin fleuri, ses 3 piscines et ses animations, c'est l'assurance d'un séjour agréable.",https://data.datatourisme.gouv.fr/13/9b87f40b-8a50-363a-8e58-0931f4275274
Le Vieux Moulin,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,42.631292,8.940128,Route de Monticello,20220#Monticello,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-06-08,#+33 4 95 60 16 89<>+33 4 95 60 18 49#info@vieux-moulin.com#http://www.vieux-moulin.com/,,"Entre mer et montagne, Le Vieux Moulin est un complexe hôtelier idéal pour vos vacances en Corse, situé à 200 mètres du centre ville et à 300 mètres de la plage de L'Ile-Rousse.",https://data.datatourisme.gouv.fr/13/c9cb6975-649a-36c6-923a-79cc85de7321
La Bergerie,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,42.629966,8.946202,Route de Monticello,20220#Monticello,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-31,#+33 4 95 60 01 28#labergerie.2b@orange.fr#http://www.labergerie-corse.com/,,"Située sur les hauteurs de L'Ile-Rousse, la Bergerie offre une vue panoramique sur la ville et la mer. Sous l'ombre de l'olivier et au bord de la piscine, vous apprécierez la quiétude de cet endroit unique et ses 20 chambres climatisées au cœur du jardin.",https://data.datatourisme.gouv.fr/13/352d7641-8cf8-39c4-8141-51c27d80acee
Funtana Marina,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,42.627313,8.942948,Route de Monticello,20220#Monticello,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-01-19,#+33 4 95 60 16 12#hotel-funtana-marina@wanadoo.fr#http://www.hotel-funtana.com/,,"Pour votre séjour à L'Ile-Rousse et en Balagne, profitez du confort et de la vue exceptionnelle de l'hôtel Funtana Marina *** sur les hauteurs de la ville, ainsi que de son ambiance conviviale et chaleureuse.",https://data.datatourisme.gouv.fr/13/0f487bc1-2691-317f-9dfe-e1c8f812158f
L'Orniccio,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,42.623884,8.948722,Route de Monticello,20220#Monticello,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-06-18,#+33 4 95 60 17 32#camping.corse@neuillysurmarne.fr#https://www.neuillysurmarne.fr/votre-ville/decouvrir-neuilly/camping-de-lorniccio/,,"Situé sur les hauteurs de L'Ile-Rousse, à 2km du centre ville et des premières plages, l'Orniccio vous accueille sur un terrain ombragé avec une vue imprenable sur la région.",https://data.datatourisme.gouv.fr/13/e30cf696-a46b-3c31-8a55-d19092729225
All Road Emotions,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|http://schema.org/LocalBusiness,42.500524,8.808603,Lieu dit Terrazzone Route de la Figarella,20214#Moncale,,,true,true,Office de Tourisme Intercommunal Calvi - Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-31,#+33 6 44 21 03 41#allroademotion@gmail.com#http://www.allroademotions.fr/,,"Venez découvrir la Corse version 4x4. Du fond du maquis jusqu'à l'Agriate, de la terre à la mer, All Road Emotion 4x4 vous emmène au cœur de la Corse sauvage. Dépaysement et ambiance assurés !",https://data.datatourisme.gouv.fr/13/9db3aa79-4eed-34dd-ba68-79360ed37774
Balagne Bikes,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#EquipmentRentalShop|https://www.datatourisme.gouv.fr/ontology/core#Rental|https://www.datatourisme.gouv.fr/ontology/core#ServiceProvider|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#EquipmentRental|http://schema.org/LocalBusiness|http://schema.org/Product,42.63234,8.942756,15 Avenue Paul Doumer,20220#L'Île-Rousse,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-07-10,#+33 4 95 62 72 90#balagnebikes@gmail.com#http://www.b-bikes.fr/,,"Balagne Bikes vous accueille à L'Ile-Rousse, en Balagne, pour vous proposer ses services de spécialiste du vélo en Balagne (vente, location et réparation). VTT, vélos électriques, ou vélos de course, nous saurons répondre à toutes vos demandes.",https://data.datatourisme.gouv.fr/13/a08761a2-b0bf-3fa1-b144-93e35a7ae08f
Le Grand Large,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,42.634143,8.941365,La Plage Boulevard Charles Marie Savelli Promenade A Marinella,20220#L'Île-Rousse,,,true,true,Office de Tourisme Intercommunal de L'Ile Rousse-Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-11-19,#+33 4 95 60 02 29#jeanfran20220@yahoo.fr#,,"En famille ou entre amis, les assiettes fraîcheurs du Grand Large, vous attendent dans une ambiance décontractée sur la plage Napoléon.",https://data.datatourisme.gouv.fr/13/a33f981f-de1f-3dde-b238-dca096c7e518
Passa Tempu,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|http://schema.org/LocalBusiness,42.412766,8.691103,Camping Casa di Luna Domaine de Vaitella,20245#Galéria,,,true,false,Office de Tourisme Intercommunal Calvi - Balagne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-01-15,#+33 6 77 72 84 19#casadiluna@live.fr#,,"Passa Tempu... la passion d'une Corse Nature à Galeria en Balagne.
Découvrez le kayak de mer et la balade palmée le long des côtes balanines",https://data.datatourisme.gouv.fr/13/a446fc68-ec40-3001-abeb-356fd31bafbb