siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001276,00016,21100127600016,O,1983-03-01,02,2020,,2022-08-29T09:05:52,true,3,,1,,RUE,LARGENTIER,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.888873,48.119218,0.94,housenumber,1 Rue Largentier 10130 Eaux-Puiseaux,10133_0300_00001,G,1 RUE LARGENTIER,
211001276,00024,21100127600024,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,1,,RUE,LARGENTIER,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.888873,48.119218,0.94,housenumber,1 Rue Largentier 10130 Eaux-Puiseaux,10133_0300_00001,G,1 RUE LARGENTIER,
211001276,00032,21100127600032,O,2004-03-20,,,,2019-11-14T14:00:17,false,3,MAIRIE,1,,RUE,LARGENTIER,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI SERVICES,,,,68.20B,NAFRev2,N,3.888873,48.119218,0.94,housenumber,1 Rue Largentier 10130 Eaux-Puiseaux,10133_0300_00001,G,1 RUE LARGENTIER,
261001275,00013,26100127500013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,1,,RUE,LARGENTIER,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.888873,48.119218,0.94,housenumber,1 Rue Largentier 10130 Eaux-Puiseaux,10133_0300_00001,G,1 RUE LARGENTIER,
261005193,00014,26100519300014,O,1968-09-30,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,1,,RUE,LARGENTIER,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.888873,48.119218,0.94,housenumber,1 Rue Largentier 10130 Eaux-Puiseaux,10133_0300_00001,G,1 RUE LARGENTIER,
271000499,00019,27100049900019,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291001634,00018,29100163400018,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,1,,RUE,LARGENTIER,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.888873,48.119218,0.94,housenumber,1 Rue Largentier 10130 Eaux-Puiseaux,10133_0300_00001,G,1 RUE LARGENTIER,
300000692,00016,30000069200016,O,1973-01-01,NN,,,2019-11-14T14:00:17,true,5,,,,,,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304187347,00055,30418734700055,O,1991-12-13,NN,,,2019-11-14T14:00:17,true,3,,,,,,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
307616615,00026,30761661500026,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321319998,00019,32131999800019,O,1981-03-01,NN,,,2019-11-14T14:00:17,true,5,,,,,,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325043917,00021,32504391700021,O,2016-03-01,,,,2019-11-14T14:00:17,true,1,,2,,RUE,DE LA FONTAINE,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2016-03-01,A,BROC'PUISOTINE - NEZ D'CHAT,,,BROC'PUISOTINE - NEZ D'CHAT,47.79Z,NAFRev2,N,3.889832,48.123112,0.94,housenumber,2 Rue De La Fontaine 10130 Eaux-Puiseaux,10133_0260_00002,G,2 RUE DE LA FONTAINE,
329847479,00014,32984747900014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
329872832,00012,32987283200012,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,5,,9,,RUE,PUISEAUX,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,3.885622,48.115706,0.93,housenumber,9 Rue De Puiseaux 10130 Eaux-Puiseaux,10133_0350_00009,G,9 RUE DE PUISEAUX,
331369595,00011,33136959500011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
335245809,00017,33524580900017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,85.01,NAP,N,,,0,,,,,,
341043800,00018,34104380000018,O,1987-03-31,NN,,,2021-02-23T10:56:53,true,3,,,,,,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378595938,00010,37859593800010,O,1990-07-04,NN,,,2019-11-14T14:00:17,true,1,,,,,,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
379029242,00011,37902924200011,O,1990-07-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
379757909,00013,37975790900013,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
382144970,00011,38214497000011,O,1991-05-25,01,2020,,2022-08-29T09:09:16,true,4,,22,,RUE,LARGENTIER,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.888392,48.122583,0.94,housenumber,22 Rue Largentier 10130 Eaux-Puiseaux,10133_0300_00022,G,22 RUE LARGENTIER,
382465870,00014,38246587000014,O,1991-07-15,NN,,,2019-11-14T14:00:17,true,3,,,,,HAMEAU D'EAUX,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.884889,48.116311,0.45,street,Rue Des Champs De Puiseaux 10130 Eaux-Puiseaux,10133_0220,G,RUE DES CHAMPS DE PUISEAUX,
389750555,00044,38975055500044,O,2008-03-01,,,,2019-11-14T14:00:17,true,2,,33,,,GRANDE RUE,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,49.32Z,NAFRev2,N,3.888287,48.123929,0.95,housenumber,33 Grande Rue 10130 Eaux-Puiseaux,10133_0290_00033,G,33 GRANDE RUE,
393460696,00015,39346069600015,O,1993-12-31,NN,,,2019-11-14T14:00:17,true,3,CHEZ MR JEAN LAMBERT,,,,,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393581541,00017,39358154100017,O,1993-12-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
398183673,00019,39818367300019,O,1900-01-01,,,,2019-11-14T14:00:17,false,3,,,,,,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,1997-04-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398183673,00043,39818367300043,O,2020-01-01,,,,2021-02-23T11:21:57,true,1,,6,,,VOIE DE PUISEAUX,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,3.883132,48.117048,0.88,housenumber,6 Rue De La Voie De Puiseaux 10130 Eaux-Puiseaux,10133_0380_00006,G,6 RUE DE LA VOIE DE PUISEAUX,
398975540,00012,39897554000012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,1995-03-22,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
398976290,00013,39897629000013,O,1994-10-11,NN,,,2019-11-14T14:00:17,true,3,,,,,,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399121128,00017,39912112800017,O,1994-11-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
403419161,00019,40341916100019,O,1996-01-11,NN,,,2019-11-14T14:00:17,true,3,,,,,MAIRIE,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404999666,00013,40499966600013,O,1996-04-26,NN,,,2019-11-14T14:00:17,false,7,,56,,RUE,DE L'EGLISE,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2010-06-14,F,,,,,49.41C,NAFRev2,O,3.886044,48.117588,0.94,housenumber,56 Rue De L Eglise 10130 Eaux-Puiseaux,10133_0250_00056,G,56 RUE DE L EGLISE,
407515782,00016,40751578200016,O,1983-01-01,NN,,,2019-11-14T14:00:17,false,6,,,,,LES BORDES,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,18.12Z,NAFRev2,N,3.87468,48.115918,0.74,street,Route Des Bordes 10130 Eaux-Puiseaux,10133_0210,G,ROUTE DES BORDES,
407515873,00013,40751587300013,O,1989-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,LES BORDES,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,92.3A,NAFRev1,N,3.87468,48.115918,0.74,street,Route Des Bordes 10130 Eaux-Puiseaux,10133_0210,G,ROUTE DES BORDES,
408803906,00010,40880390600010,O,1980-12-31,NN,,,2023-05-05T20:32:53,true,4,,,,,,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410022917,00018,41002291700018,O,1977-05-03,NN,,,2022-04-12T04:02:58,true,4,MR JEAN LAMBERT,,,,,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410050736,00017,41005073600017,O,1996-11-28,NN,,,2019-11-14T14:00:17,false,4,,5,,RUE,DU PUISEAUX,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2018-10-08,F,,,,,68.20B,NAFRev2,N,3.885084,48.116093,0.79,housenumber,5 Rue De Puiseaux 10130 Eaux-Puiseaux,10133_0350_00005,G,5 RUE DE PUISEAUX,
411998503,00014,41199850300014,O,1997-04-25,00,2020,,2022-08-29T09:28:47,true,4,,6,,,VOIE DE PUISEAUX,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.883132,48.117048,0.88,housenumber,6 Rue De La Voie De Puiseaux 10130 Eaux-Puiseaux,10133_0380_00006,G,6 RUE DE LA VOIE DE PUISEAUX,
414494252,00011,41449425200011,O,1997-11-18,NN,,,2019-11-14T14:00:17,true,3,,10,,RUE,DU FOUR,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.891563,48.113366,0.94,housenumber,10 Rue Du Four 10130 Eaux-Puiseaux,10133_0280_00010,G,10 RUE DU FOUR,
420075566,00042,42007556600042,O,2005-10-01,,,,2019-11-14T14:00:17,false,3,,,,,GRAND RUE,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.78C,NAFRev2,N,3.890232,48.122929,0.76,street,Grande Rue 10130 Eaux-Puiseaux,10133_0290,G,GRANDE RUE,
421623430,00012,42162343000012,O,1999-01-15,01,2020,,2022-08-29T09:02:43,true,3,,9,,RUE,DE LA VOIE DU PUISEAUX,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.882093,48.116821,0.85,housenumber,9 Rue De La Voie De Puiseaux 10130 Eaux-Puiseaux,10133_0380_00009,G,9 RUE DE LA VOIE DE PUISEAUX,
423509314,00013,42350931400013,O,1999-07-01,NN,,,2019-11-14T14:00:17,false,3,,4,,RUE,DU MOULIN,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2001-01-01,F,BROCANTE DU MOULIN,,,,52.5Z,NAF1993,N,3.892457,48.120136,0.94,housenumber,4 Rue Du Moulin 10130 Eaux-Puiseaux,10133_0330_00004,G,4 RUE DU MOULIN,
423509314,00021,42350931400021,O,2001-01-01,,,,2019-11-14T14:00:17,true,3,,26,,RUE,LARGENTIER,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.5Z,NAFRev1,N,3.889319,48.122936,0.94,housenumber,26 Rue Largentier 10130 Eaux-Puiseaux,10133_0300_00026,G,26 RUE LARGENTIER,
425027091,00023,42502709100023,O,2003-09-01,NN,,,2019-11-14T14:00:17,false,3,,5,,,GRANDE RUE,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.892439,48.120685,0.95,housenumber,5 Grande Rue 10130 Eaux-Puiseaux,10133_0290_00005,G,5 GRANDE RUE,
428183461,00014,42818346100014,O,1999-11-30,NN,,,2021-06-01T03:53:41,true,3,,26,,RUE,DE LA FONTAINE,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.891032,48.125686,0.94,housenumber,26 Rue De La Fontaine 10130 Eaux-Puiseaux,10133_0260_00026,G,26 RUE DE LA FONTAINE,
434017067,00019,43401706700019,O,2000-12-31,,,,2019-11-14T14:00:17,false,3,,58,,RUE,DE L'EGLISE,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2003-12-26,F,,,,,02.0B,NAFRev1,N,3.885801,48.117522,0.94,housenumber,58 Rue De L Eglise 10130 Eaux-Puiseaux,10133_0250_00058,G,58 RUE DE L EGLISE,
434753281,00014,43475328100014,O,2001-02-22,NN,,,2019-11-14T14:00:17,true,3,MLE BELLOT LOUISETTE,,,,,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438406647,00018,43840664700018,O,2001-06-28,NN,,,2019-11-14T14:00:17,false,4,M. ET MME GEORGES LAMBERT,,,HAM,DES BORDES,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,02.10Z,NAFRev2,N,3.87468,48.115918,0.92,street,Route Des Bordes 10130 Eaux-Puiseaux,10133_0210,G,ROUTE DES BORDES,
438406647,00026,43840664700026,O,2019-07-24,,,,2019-11-14T14:00:17,true,1,,6,,,VOIE DE PUISEAUX,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2019-07-24,A,,,,,02.10Z,NAFRev2,N,3.883132,48.117048,0.88,housenumber,6 Rue De La Voie De Puiseaux 10130 Eaux-Puiseaux,10133_0380_00006,G,6 RUE DE LA VOIE DE PUISEAUX,
438430936,00015,43843093600015,O,2001-07-06,NN,,,2019-11-14T14:00:17,false,4,M. ET MME LAMBERT GEORGES,,,HAM,DES BORDES,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20B,NAFRev2,N,3.87468,48.115918,0.92,street,Route Des Bordes 10130 Eaux-Puiseaux,10133_0210,G,ROUTE DES BORDES,
438430936,00023,43843093600023,O,2019-07-24,,,,2019-11-14T14:00:17,true,1,,6,,,VOIE DE PUISEAUX,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2019-07-24,A,,,,,68.20B,NAFRev2,N,3.883132,48.117048,0.88,housenumber,6 Rue De La Voie De Puiseaux 10130 Eaux-Puiseaux,10133_0380_00006,G,6 RUE DE LA VOIE DE PUISEAUX,
438680860,00014,43868086000014,O,2001-07-24,,,,2019-11-14T14:00:17,true,1,,14,,RUE,LARGENTIER,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,3.887637,48.121671,0.94,housenumber,14 Rue Largentier 10130 Eaux-Puiseaux,10133_0300_00014,G,14 RUE LARGENTIER,
439886342,00013,43988634200013,O,2001-10-15,NN,,,2019-11-14T14:00:17,true,4,,37,,,GRANDE RUE,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2017-01-26,F,,,,,68.20B,NAFRev2,N,3.887461,48.124759,0.95,housenumber,37 Grande Rue 10130 Eaux-Puiseaux,10133_0290_00037,G,37 GRANDE RUE,
447872730,00026,44787273000026,O,2015-01-01,,,,2021-02-23T13:29:16,true,1,,16,,,GRANDE RUE,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,3.89103,48.122423,0.95,housenumber,16 Grande Rue 10130 Eaux-Puiseaux,10133_0290_00016,G,16 GRANDE RUE,
448212092,00010,44821209200010,O,2003-04-01,NN,,4399CZ,2020-10-07T04:13:05,true,2,,6,,,VE DE PUISEAUX,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2003-12-25,A,,,,,55.30Z,NAFRev2,N,3.884846,48.115874,0.78,housenumber,6 Rue De Puiseaux 10130 Eaux-Puiseaux,10133_0350_00006,G,6 RUE DE PUISEAUX,
449246123,00011,44924612300011,O,2003-07-08,NN,,,2019-11-14T14:00:17,false,5,,5,,,GRANDE RUE,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,56.10A,NAFRev2,O,3.892439,48.120685,0.95,housenumber,5 Grande Rue 10130 Eaux-Puiseaux,10133_0290_00005,G,5 GRANDE RUE,
449246123,00029,44924612300029,O,2004-05-17,NN,,,2019-11-14T14:00:17,false,4,,6,,,GRANDE RUE,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,55.10Z,NAFRev2,N,3.893181,48.120859,0.95,housenumber,6 Grande Rue 10130 Eaux-Puiseaux,10133_0290_00006,G,6 GRANDE RUE,
449561216,00010,44956121600010,O,2003-07-25,NN,,,2019-11-14T14:00:17,true,3,,10,,RUE,DU FOUR,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.891563,48.113366,0.94,housenumber,10 Rue Du Four 10130 Eaux-Puiseaux,10133_0280_00010,G,10 RUE DU FOUR,
450428370,00024,45042837000024,O,2015-05-31,,,,2021-02-23T13:33:13,true,1,,51,,RUE,DE LA FONTAINE,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2015-05-31,A,,,,,47.82Z,NAFRev2,N,3.89424,48.129036,0.94,housenumber,51 Rue De La Fontaine 10130 Eaux-Puiseaux,10133_0260_00051,G,51 RUE DE LA FONTAINE,
451156509,00015,45115650900015,O,2003-11-10,NN,,,2019-11-14T14:00:17,true,3,,18,,RUE,DE LA FONTAINE,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.890411,48.125168,0.94,housenumber,18 Rue De La Fontaine 10130 Eaux-Puiseaux,10133_0260_00018,G,18 RUE DE LA FONTAINE,
452124837,00017,45212483700017,O,1997-05-14,NN,,,2019-11-14T14:00:17,true,3,CHEZ M. ET MME JACQUIS,18,,RUE,DE LA FONTAINE,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.890411,48.125168,0.94,housenumber,18 Rue De La Fontaine 10130 Eaux-Puiseaux,10133_0260_00018,G,18 RUE DE LA FONTAINE,
452541980,00010,45254198000010,O,2004-03-01,NN,,,2019-11-14T14:00:17,true,4,,6,,,VOIE DE PUISEAUX,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,77.39Z,NAFRev2,N,3.883132,48.117048,0.88,housenumber,6 Rue De La Voie De Puiseaux 10130 Eaux-Puiseaux,10133_0380_00006,G,6 RUE DE LA VOIE DE PUISEAUX,
483189916,00016,48318991600016,O,2005-06-28,,,,2019-11-14T14:00:17,true,3,,37,,,GRANDE RUE,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2017-01-23,F,,,,,68.20B,NAFRev2,N,3.887461,48.124759,0.95,housenumber,37 Grande Rue 10130 Eaux-Puiseaux,10133_0290_00037,G,37 GRANDE RUE,
483938767,00017,48393876700017,O,2005-08-30,,,,2019-11-14T14:00:17,false,3,,26,,RUE,DE LA FONTAINE,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2008-12-03,F,,,,,68.20B,NAFRev2,N,3.891032,48.125686,0.94,housenumber,26 Rue De La Fontaine 10130 Eaux-Puiseaux,10133_0260_00026,G,26 RUE DE LA FONTAINE,
484573118,00011,48457311800011,O,2005-10-13,,,,2019-11-14T14:00:17,true,3,,3,,,GRANDE RUE,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.91B,NAFRev2,N,3.893069,48.120208,0.95,housenumber,3 Grande Rue 10130 Eaux-Puiseaux,10133_0290_00003,G,3 GRANDE RUE,
489678797,00015,48967879700015,O,2006-04-15,,,,2019-11-14T14:00:17,false,5,,1,B,RUE,DE L'EGLISE,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2018-10-01,F,CHEZ GIBUS,,,,56.21Z,NAFRev2,O,3.889824,48.122604,0.94,housenumber,1b Rue De L Eglise 10130 Eaux-Puiseaux,10133_0250_00001_b,G,1B RUE DE L EGLISE,
489678797,00023,48967879700023,O,2018-10-01,,,,2019-11-14T14:00:17,true,1,,7,,RUE,DES CHAMPS DE PUISEAUX,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,47.11B,NAFRev2,N,3.886071,48.116405,0.94,housenumber,7 Rue Des Champs De Puiseaux 10130 Eaux-Puiseaux,10133_0220_00007,G,7 RUE DES CHAMPS DE PUISEAUX,
490584810,00025,49058481000025,O,2007-09-01,,,,2019-11-14T14:00:17,true,3,,2,,RUE,LARGENTIER,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,47.30Z,NAFRev2,N,3.888644,48.119958,0.94,housenumber,2 Rue Largentier 10130 Eaux-Puiseaux,10133_0300_00002,G,2 RUE LARGENTIER,
493575682,00031,49357568200031,O,2007-09-01,,,2059ZZ,2019-11-14T14:00:17,true,2,,2,,RUE,LARGENTIER,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.59Z,NAFRev2,N,3.888644,48.119958,0.94,housenumber,2 Rue Largentier 10130 Eaux-Puiseaux,10133_0300_00002,G,2 RUE LARGENTIER,
503701443,00015,50370144300015,O,2008-04-01,,,,2019-11-14T14:00:17,true,2,,46,,,GRANDE RUE,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,62.02A,NAFRev2,N,3.887421,48.126374,0.95,housenumber,46 Grande Rue 10130 Eaux-Puiseaux,10133_0290_00046,G,46 GRANDE RUE,
504327834,00025,50432783400025,O,2009-01-05,,,,2021-02-23T14:16:51,true,1,,22,,RUE,LARGENTIER,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,68.20B,NAFRev2,N,3.888392,48.122583,0.94,housenumber,22 Rue Largentier 10130 Eaux-Puiseaux,10133_0300_00022,G,22 RUE LARGENTIER,
509182861,00013,50918286100013,O,2008-11-26,NN,,,2019-11-14T14:00:17,true,5,,6,,,GRANDE RUE,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2017-09-28,F,L'ETAPE GOURMANDE,,,,55.10Z,NAFRev2,N,3.893181,48.120859,0.95,housenumber,6 Grande Rue 10130 Eaux-Puiseaux,10133_0290_00006,G,6 GRANDE RUE,
509270591,00019,50927059100019,O,2008-12-01,01,2020,,2022-08-29T09:12:17,true,4,,2,,RUE,LARGENTIER,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,70.22Z,NAFRev2,O,3.888644,48.119958,0.94,housenumber,2 Rue Largentier 10130 Eaux-Puiseaux,10133_0300_00002,G,2 RUE LARGENTIER,
510061401,00020,51006140100020,O,2023-03-01,,,,2023-07-01T12:15:21,true,1,,22,,RUE,LARGENTIER,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,68.20A,NAFRev2,N,3.888392,48.122583,0.94,housenumber,22 Rue Largentier 10130 Eaux-Puiseaux,10133_0300_00022,G,22 RUE LARGENTIER,
511413692,00027,51141369200027,O,2012-02-01,,,,2019-11-14T14:00:17,false,2,,10,,,RUE DU FOUR,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2014-06-24,F,,,,,85.59B,NAFRev2,N,3.891563,48.113366,0.94,housenumber,10 Rue Du Four 10130 Eaux-Puiseaux,10133_0280_00010,G,10 RUE DU FOUR,
513839332,00014,51383933200014,O,2009-07-01,,,,2019-11-14T14:00:17,true,2,,6,,,VOIE DE PUISEAUX,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,43.22B,NAFRev2,N,3.883132,48.117048,0.88,housenumber,6 Rue De La Voie De Puiseaux 10130 Eaux-Puiseaux,10133_0380_00006,G,6 RUE DE LA VOIE DE PUISEAUX,
514091727,00016,51409172700016,O,2009-07-08,00,2020,,2022-08-29T09:17:58,true,1,,9,,,GRANDE RUE,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2009-07-08,A,,,,,01.11Z,NAFRev2,N,3.891911,48.12126,0.95,housenumber,9 Grande Rue 10130 Eaux-Puiseaux,10133_0290_00009,G,9 GRANDE RUE,
514091727,00024,51409172700024,O,2022-05-10,,,,2022-10-21T10:45:39,false,1,,,,,LIEUDIT LA HAIE MARIOTTE,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514224674,00010,51422467400010,O,2009-07-13,,,,2023-02-15T03:38:35,true,1,CHEZ MR FRANCIS LAMBERT,6,,,VOIE DE PUISEAUX,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2009-07-13,A,,,,,68.20B,NAFRev2,N,3.883132,48.117048,0.88,housenumber,6 Rue De La Voie De Puiseaux 10130 Eaux-Puiseaux,10133_0380_00006,G,6 RUE DE LA VOIE DE PUISEAUX,
519064752,00016,51906475200016,O,2010-01-01,,,,2019-11-14T14:00:17,true,2,,26,,RUE,DE LA FONTAINE,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,85.59B,NAFRev2,N,3.891032,48.125686,0.94,housenumber,26 Rue De La Fontaine 10130 Eaux-Puiseaux,10133_0260_00026,G,26 RUE DE LA FONTAINE,
520566522,00014,52056652200014,O,2010-02-28,,,,2019-11-14T14:00:17,false,2,,16,,RUE,DE L'EGLISE,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,43.91A,NAFRev2,N,3.888456,48.121219,0.94,housenumber,16 Rue De L Eglise 10130 Eaux-Puiseaux,10133_0250_00016,G,16 RUE DE L EGLISE,
520583857,00013,52058385700013,O,2009-12-21,,,,2019-11-14T14:00:17,true,1,,18,,RUE,DE LA FONTAINE,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,68.20B,NAFRev2,N,3.890411,48.125168,0.94,housenumber,18 Rue De La Fontaine 10130 Eaux-Puiseaux,10133_0260_00018,G,18 RUE DE LA FONTAINE,
521195206,00029,52119520600029,O,2018-07-30,,,,2021-02-23T15:35:19,true,1,,3,,RUE,DE LA VOIE DE PUISEAUX,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2018-07-30,A,,,,,68.20B,NAFRev2,N,3.88338,48.11665,0.94,housenumber,3 Rue De La Voie De Puiseaux 10130 Eaux-Puiseaux,10133_0380_00003,G,3 RUE DE LA VOIE DE PUISEAUX,
521615831,00018,52161583100018,O,2010-03-05,,,,2019-11-14T14:00:17,true,1,,26,,RUE,DE LA FONTAINE,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2010-03-05,A,,,,,68.20B,NAFRev2,N,3.891032,48.125686,0.94,housenumber,26 Rue De La Fontaine 10130 Eaux-Puiseaux,10133_0260_00026,G,26 RUE DE LA FONTAINE,
529989436,00017,52998943600017,O,2011-01-30,,,,2020-03-12T09:37:42,false,2,,2,,RUE,LARGENTIER,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.99Z,NAFRev2,N,3.888644,48.119958,0.94,housenumber,2 Rue Largentier 10130 Eaux-Puiseaux,10133_0300_00002,G,2 RUE LARGENTIER,
533963757,00018,53396375700018,O,2011-08-01,,,,2019-11-14T14:00:17,true,2,,60,,RUE,DE L'EGLISE,10130,EAUX-PUISEAUX,,,10133,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,47.99B,NAFRev2,N,3.885556,48.117371,0.94,housenumber,60 Rue De L Eglise 10130 Eaux-Puiseaux,10133_0250_00060,G,60 RUE DE L EGLISE,