siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006239,00018,21600623900018,O,1983-03-01,03,2019,,2021-10-27T08:09:25,true,4,,12,,RUE,DE L'EGLISE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.883105,49.5661,0.95,housenumber,12 Rue de l’Eglise 60310 Thiescourt,60632_2250_00012,G,12 RUE DE L EGLISE,
216006239,00026,21600623900026,O,1983-12-21,NN,,,2007-05-19T08:18:04,false,3,,12,,RUE,DE L'EGLISE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.883105,49.5661,0.95,housenumber,12 Rue de l’Eglise 60310 Thiescourt,60632_2250_00012,G,12 RUE DE L EGLISE,
246001135,00010,24600113500010,O,2003-05-23,02,2019,,2021-10-27T08:11:50,true,4,"MAIRIE,",12,,RUE,DE L'EGLISE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2016-02-14,A,,,,,84.11Z,NAFRev2,O,2.883105,49.5661,0.95,housenumber,12 Rue de l’Eglise 60310 Thiescourt,60632_2250_00012,G,12 RUE DE L EGLISE,
256002015,00012,25600201500012,O,1983-03-01,NN,,,,true,4,MAIRIE,,,PL,DIMES,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,41.0Z,NAFRev1,N,2.88543,49.565833,0.73,street,Place des Dimes 60310 Thiescourt,60632_1800,G,PLACE DES DIMES,
256002486,00015,25600248600015,O,1983-03-01,NN,,,2009-06-27T03:29:23,false,4,,,,,,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2004-12-09,F,,,,,75.1C,NAFRev1,O,,,0,,,,,,
266006246,00018,26600624600018,O,1983-03-01,NN,,,2016-07-23T12:04:48,true,4,MAIRIE,12,,RUE,DE L'EGLISE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.883105,49.5661,0.95,housenumber,12 Rue de l’Eglise 60310 Thiescourt,60632_2250_00012,G,12 RUE DE L EGLISE,
302914221,00015,30291422100015,O,,,,,,true,1,,,,RUE,GRANDE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,2.88295,49.561099,0.83,street,Grande Rue 60310 Thiescourt,60632_3200,G,GRANDE RUE,
303536049,00016,30353604900016,O,,NN,,,,true,1,,20,,RTE,DE NOYON,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,2.885474,49.56361,0.78,housenumber,20 Rue de Noyon 60310 Thiescourt,60632_5800_00020,G,20 RUE DE NOYON,
308077379,00011,30807737900011,O,,NN,,,,true,1,,,,RUE,DU PAVE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.884562,49.56454,0.93,street,Rue du Pavé Gay 60310 Thiescourt,60632_6400,G,RUE DU PAVE GAY,
308670165,00015,30867016500015,O,,,,,,true,1,,35,,RUE,DE LA SAULE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,2.880665,49.567221,0.95,housenumber,35 Rue de la Saule 60310 Thiescourt,60632_7620_00035,G,35 RUE DE LA SAULE,
309420057,00015,30942005700015,O,1977-01-01,NN,,2562BZ,2017-05-04T02:10:26,true,6,,,,,GRANDE RUE,60310,THIESCOURT,,BP 5,60632,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,25.62B,NAFRev2,N,2.88295,49.561099,0.95,street,Grande Rue 60310 Thiescourt,60632_3200,G,GRANDE RUE,
311731533,00015,31173153300015,O,1900-01-01,NN,,,2014-03-07T11:56:56,false,4,,,,,LA FONTAINE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,2.874415,49.553277,0.94,street,La Fontaine 60310 Thiescourt,60632_g17qf9,G,LA FONTAINE,
312523236,00015,31252323600015,O,1978-01-01,NN,,,2008-11-07T00:27:41,true,3,,3,,RUE,DU MOULIN,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.3F,NAFRev1,N,2.881936,49.564937,0.95,housenumber,3 Rue du Moulin 60310 Thiescourt,60632_5400_00003,G,3 RUE DU MOULIN,
314241118,00038,31424111800038,O,,NN,,,,true,1,,,,RUE,NEUVE ANGLE R DE L'EGLISE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,1988-07-22,F,,,,,67.01,NAP,N,2.883232,49.56542,0.41,street,Rue Neuve 60310 Thiescourt,60632_5630,G,RUE NEUVE,
318525896,00029,31852589600029,O,,NN,,,,true,1,,99,,,GRANDE RUE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.8813,49.55914,0.95,housenumber,99 Grande Rue 60310 Thiescourt,60632_3200_00099,G,99 GRANDE RUE,
319361234,00010,31936123400010,O,,,,,,true,1,,50,,RUE,DE LA CROIX BLANCHE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.878158,49.559843,0.95,housenumber,50 Rue de la Croix Blanche 60310 Thiescourt,60632_1460_00050,G,50 RUE DE LA CROIX BLANCHE,
319413886,00023,31941388600023,O,1991-09-09,NN,,,2007-01-05T05:44:38,true,3,,12,,RUE,DE NOYON,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2L,NAFRev1,N,2.885225,49.563433,0.95,housenumber,12 Rue de Noyon 60310 Thiescourt,60632_5800_00012,G,12 RUE DE NOYON,
322535725,00020,32253572500020,O,2005-06-23,NN,,,2015-03-10T04:38:58,true,5,SDF COMMUNE DE RATTACHEMEN,,,,,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
322628082,00016,32262808200016,O,,NN,,,,true,1,,5,,RUE,GRANDE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.884897,49.562907,0.78,housenumber,5 Grande Rue 60310 Thiescourt,60632_3200_00005,G,5 GRANDE RUE,
324124411,00012,32412441100012,O,,NN,,,,true,1,,,,,,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
325112530,00028,32511253000028,O,1999-11-01,NN,,,,false,4,LES BOCAGES,8,,PL,DES TILLEULS,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2001-10-09,F,,,,,70.2C,NAF1993,N,2.850658,49.560877,0.84,housenumber,8 Place des Tilleuls 60310 Thiescourt,60632_8350_00008,G,8 PLACE DES TILLEULS,
326644143,00058,32664414300058,O,1996-04-11,NN,,,2008-01-04T19:19:07,true,5,,136,,RUE,DU MOULIN,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.873424,49.565182,0.95,housenumber,136 Rue du Moulin 60310 Thiescourt,60632_5400_00136,G,136 RUE DU MOULIN,
327587929,00024,32758792900024,O,,NN,,,,true,1,,58,,RUE,MOINET,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,64.49,NAP,N,2.839199,49.559655,0.95,housenumber,58 Rue Moinet 60310 Thiescourt,60632_5370_00058,G,58 RUE MOINET,
328010756,00018,32801075600018,O,,,,,,true,1,,10,,RUE,MELUQUE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.871277,49.56406,0.75,housenumber,10 Rue Mélique 60310 Thiescourt,60632_5230_00010,G,10 RUE MELIQUE,
330364605,00023,33036460500023,O,1989-04-02,NN,,,2006-10-27T02:02:32,true,3,HAMEAU DES BOCAGES,151,,RUE,PIERRE DUCHEMIN,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,60.2L,NAFRev1,N,2.848049,49.558205,0.95,housenumber,151 Rue Pierre Duchemin 60310 Thiescourt,60632_6500_00151,G,151 RUE PIERRE DUCHEMIN,
331682682,00025,33168268200025,O,1994-06-01,NN,,,2020-08-25T10:35:09,true,5,,144,,RUE,DU MOULIN,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,01.49Z,NAFRev2,O,2.872636,49.56486,0.95,housenumber,144 Rue du Moulin 60310 Thiescourt,60632_5400_00144,G,144 RUE DU MOULIN,
337606586,00010,33760658600010,O,,NN,,,,true,1,,,,HAM,LES BOCAGES,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.854705,49.558035,0.35,street,Rue des Boucaudes 60310 Thiescourt,60632_B110,G,RUE DES BOUCAUDES,
338100175,00011,33810017500011,O,,NN,,,,true,1,,99,,,GRANDE RUE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.14,NAP,N,2.8813,49.55914,0.95,housenumber,99 Grande Rue 60310 Thiescourt,60632_3200_00099,G,99 GRANDE RUE,
338483589,00036,33848358900036,O,2012-04-01,,,,2015-12-14T17:15:28,true,2,,17,,PL,DES DIMES,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,73.11Z,NAFRev2,N,2.884907,49.565828,0.82,housenumber,17 Place des Dimes 60310 Thiescourt,60632_1800_00017,G,17 PLACE DES DIMES,
339269748,00010,33926974800010,O,,NN,,,,true,1,,21,,RUE,DE NOYON,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,2.885637,49.563817,0.95,housenumber,21 Rue de Noyon 60310 Thiescourt,60632_5800_00021,G,21 RUE DE NOYON,
339324980,00012,33932498000012,O,1986-11-10,NN,,,2022-04-29T16:57:39,true,4,HAMEAU DES BOCAGES,8,,PL,DES TILLEULS,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,41.10D,NAFRev2,N,2.850658,49.560877,0.84,housenumber,8 Place des Tilleuls 60310 Thiescourt,60632_8350_00008,G,8 PLACE DES TILLEULS,
341588630,00010,34158863000010,O,,,,,,true,1,,,,,LA FONTAINE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.3F,NAF1993,N,2.874415,49.553277,0.94,street,La Fontaine 60310 Thiescourt,60632_g17qf9,G,LA FONTAINE,
343591996,00016,34359199600016,O,,NN,,,,true,1,,77,,RUE,DE LASSIGNY,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,01.3Z,NAF1993,N,2.879462,49.56819,0.95,housenumber,77 Rue de Lassigny 60310 Thiescourt,60632_4760_00077,G,77 RUE DE LASSIGNY,
343751483,00052,34375148300052,O,2009-08-31,02,2019,,2021-10-27T08:36:19,true,2,,8,,PL,DES DIMES,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,86.21Z,NAFRev2,O,2.885358,49.565183,0.81,housenumber,8 Place des Dimes 60310 Thiescourt,60632_1800_00008,G,8 PLACE DES DIMES,
347987307,00019,34798730700019,O,1988-09-01,NN,,4332AA,2018-11-20T09:24:54,false,4,,129,,,PETITE RUE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.32A,NAFRev2,N,2.879053,49.559962,0.95,housenumber,129 Petite Rue 60310 Thiescourt,60632_6450_00129,G,129 PETITE RUE,
347987307,00027,34798730700027,O,2018-10-03,,,4332AA,2021-02-23T11:00:50,true,1,,42,,RUE,DE LA CROIX BLANCHE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2018-10-03,A,,,,,43.32A,NAFRev2,N,2.87865,49.559755,0.95,housenumber,42 Rue de la Croix Blanche 60310 Thiescourt,60632_1460_00042,G,42 RUE DE LA CROIX BLANCHE,
347987596,00017,34798759600017,O,1988-09-01,NN,,,2017-02-10T03:42:03,true,4,,129,,,PETITE RUE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,2.879053,49.559962,0.95,housenumber,129 Petite Rue 60310 Thiescourt,60632_6450_00129,G,129 PETITE RUE,
348972076,00015,34897207600015,O,1988-07-01,,,,,true,3,,,,RUE,DE LASSIGNY,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,2.880128,49.566762,0.95,street,Rue de Lassigny 60310 Thiescourt,60632_4760,G,RUE DE LASSIGNY,
349119545,00011,34911954500011,O,1988-09-15,NN,,,,true,4,,,,RUE,NEUVE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,2.883232,49.56542,0.95,street,Rue Neuve 60310 Thiescourt,60632_5630,G,RUE NEUVE,
349811430,00017,34981143000017,O,,NN,,,,true,1,,33,,RUE,MILIQUE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.871759,49.563093,0.75,housenumber,33 Rue Mélique 60310 Thiescourt,60632_5230_00033,G,33 RUE MELIQUE,
351071147,00018,35107114700018,O,1989-05-18,NN,,,2008-01-05T19:41:59,true,3,,13,,PL,DES DIMES,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.885925,49.565541,0.82,housenumber,13 Place des Dimes 60310 Thiescourt,60632_1800_00013,G,13 PLACE DES DIMES,
352960025,00018,35296002500018,O,1989-11-13,NN,,,,true,4,,27,,RUE,NEUVE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,2.882294,49.565364,0.95,housenumber,27 Rue Neuve 60310 Thiescourt,60632_5630_00027,G,27 RUE NEUVE,
356000224,04152,35600022404152,O,1991-01-01,NN,,,,false,3,,,,PL,DES DIMES,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE THIESCOURT,,,,64.1A,NAFRev1,N,2.88543,49.565833,0.79,street,Place des Dimes 60310 Thiescourt,60632_1800,G,PLACE DES DIMES,
378326912,00029,37832691200029,O,1998-04-05,,,,,true,1,,200,,RUE,PIERRE DUCHEMIN,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,52.6E,NAF1993,N,2.846207,49.557083,0.95,housenumber,200 Rue Pierre Duchemin 60310 Thiescourt,60632_6500_00200,G,200 RUE PIERRE DUCHEMIN,
378481204,00014,37848120400014,O,1990-07-01,NN,,,2009-10-06T05:13:14,true,11,RATTACHEMENT MAIRIE,,,,,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
382428787,00016,38242878700016,O,,NN,,,,true,1,,19,,RUE,NEUVE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.5C,NAF1993,N,2.88232,49.564493,0.95,housenumber,19 Rue Neuve 60310 Thiescourt,60632_5630_00019,G,19 RUE NEUVE,
387742935,00019,38774293500019,O,1992-06-01,01,2019,,2021-10-27T08:14:53,true,3,,77,,RUE,DE LASSIGNY,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.879462,49.56819,0.95,housenumber,77 Rue de Lassigny 60310 Thiescourt,60632_4760_00077,G,77 RUE DE LASSIGNY,
389081670,00025,38908167000025,O,2013-01-01,,,,2021-02-23T11:15:02,true,1,,11,,RUE,NEUVE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,69.20Z,NAFRev2,N,2.883515,49.565449,0.95,housenumber,11 Rue Neuve 60310 Thiescourt,60632_5630_00011,G,11 RUE NEUVE,
390249522,00017,39024952200017,O,1993-02-01,NN,,,2009-12-22T04:17:01,true,4,,56,,,GRANDE RUE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2009-12-02,F,,,,,01.50Z,NAFRev2,N,2.882904,49.56139,0.95,housenumber,56 Grande Rue 60310 Thiescourt,60632_3200_00056,G,56 GRANDE RUE,
391134137,00010,39113413700010,O,,NN,,,,true,1,,141,,RUE,DES SABLONS,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,1995-06-20,F,,,,,74.8F,NAF1993,N,2.840519,49.559941,0.94,housenumber,141 Rue des Sablons 60310 Thiescourt,60632_7450_00141,G,141 RUE DES SABLONS,
391361912,00010,39136191200010,O,1972-01-01,NN,,,,true,1,,6,,,GRANDE RUE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,2.884198,49.563149,0.95,housenumber,6 Grande Rue 60310 Thiescourt,60632_3200_00006,G,6 GRANDE RUE,
391568961,00018,39156896100018,O,1993-07-01,NN,,,2008-11-08T00:54:33,true,4,,42,,RUE,DU MOULIN,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,28.3C,NAF1993,N,2.87937,49.565485,0.95,housenumber,42 Rue du Moulin 60310 Thiescourt,60632_5400_00042,G,42 RUE DU MOULIN,
391871308,00014,39187130800014,O,1993-07-13,NN,,,2008-01-05T20:03:03,true,3,,19,,RUE,NEUVE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.88232,49.564493,0.95,housenumber,19 Rue Neuve 60310 Thiescourt,60632_5630_00019,G,19 RUE NEUVE,
392141206,00012,39214120600012,O,1993-08-11,NN,,,2008-11-08T00:55:44,true,3,,38,,,GRANDE RUE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,74.1J,NAF1993,N,2.88295,49.561099,0.95,street,Grande Rue 60310 Thiescourt,60632_3200,G,GRANDE RUE,
392872131,00017,39287213100017,O,1993-10-23,NN,,,2008-01-05T20:04:55,true,3,,44,,RUE,DE MELIQUE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.871195,49.562335,0.8,housenumber,44 Rue Mélique 60310 Thiescourt,60632_5230_00044,G,44 RUE MELIQUE,
394713218,00011,39471321800011,O,1994-03-17,NN,,,2008-11-08T01:00:35,false,4,,10,,RUE,DU PONT BOULET,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.2V,NAFRev1,O,2.886263,49.56646,0.94,housenumber,10 Rue du Pont Boulet 60310 Thiescourt,60632_6600_00010,G,10 RUE DU PONT BOULET,
398238451,00015,39823845100015,O,1900-01-01,NN,,,2011-04-28T01:01:16,false,3,,19,,RUE,NEUVE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8K,NAF1993,N,2.88232,49.564493,0.95,housenumber,19 Rue Neuve 60310 Thiescourt,60632_5630_00019,G,19 RUE NEUVE,
398459891,00014,39845989100014,O,1994-10-03,NN,,,2009-02-18T04:05:08,true,6,,19,,RUE,NEUVE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,2.88232,49.564493,0.95,housenumber,19 Rue Neuve 60310 Thiescourt,60632_5630_00019,G,19 RUE NEUVE,
398459891,00022,39845989100022,O,1998-08-01,NN,,,2009-02-18T04:05:08,false,4,,13,,RUE,NEUVE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,2.883232,49.56542,0.95,housenumber,13 Rue Neuve 60310 Thiescourt,60632_5630_00013,G,13 RUE NEUVE,
399705151,00039,39970515100039,O,1998-11-25,NN,,,2014-01-07T09:42:08,false,5,LES BOCAGES,151,,RUE,PIERRE DUCHEMIN,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,O,2.848049,49.558205,0.95,housenumber,151 Rue Pierre Duchemin 60310 Thiescourt,60632_6500_00151,G,151 RUE PIERRE DUCHEMIN,
400318655,00042,40031865500042,O,2011-07-15,,,,2016-02-02T10:30:12,false,2,,56,,RUE,MELIQUE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,47.99A,NAFRev2,N,2.870844,49.561954,0.95,housenumber,56 Rue Mélique 60310 Thiescourt,60632_5230_00056,G,56 RUE MELIQUE,
400754628,00040,40075462800040,O,2006-06-15,NN,,4333ZZ,2016-08-02T08:59:41,false,6,ST ALBIN,1,,ALL,L ABBE MOUGEOT,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2014-01-17,F,,,,,43.33Z,NAFRev2,O,2.872554,49.552092,0.85,housenumber,1 Allee de l’Abbe Mougeot 60310 Thiescourt,60632_5390_00001,G,1 ALLEE DE L ABBE MOUGEOT,
402429021,00049,40242902100049,O,2010-07-28,,,,2021-02-23T11:26:34,true,1,LA SALAMANDRE,,,HAM,SAINT ALBIN,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2010-07-28,A,,,,,66.22Z,NAFRev2,N,2.874963,49.552666,0.91,street,Voie Communale Saint Albin 60310 Thiescourt,60632_7510,G,VOIE COMMUNALE SAINT ALBIN,
402827711,00019,40282771100019,O,1995-11-09,NN,,4321AB,2015-03-17T00:45:46,true,3,LES BOCAGES,93,,RUE,PIERRE DUCHEMIN,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.850622,49.560064,0.95,housenumber,93 Rue Pierre Duchemin 60310 Thiescourt,60632_6500_00093,G,93 RUE PIERRE DUCHEMIN,
403771512,00015,40377151200015,O,,NN,,,,true,1,,,,,,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403771520,00018,40377152000018,O,,NN,,,2007-01-18T09:37:54,true,1,,6,,RUE,,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,2.839298,49.557608,0.92,housenumber,6 Rue Moinet 60310 Thiescourt,60632_5370_00006,G,6 RUE MOINET,
403771538,00010,40377153800010,O,1990-01-01,,,,,true,3,LES BOCAGES,59,,RUE,,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,2.838761,49.559797,0.92,housenumber,59 Rue Moinet 60310 Thiescourt,60632_5370_00059,G,59 RUE MOINET,
403814171,00019,40381417100019,O,1982-01-01,NN,,,2018-09-29T12:30:54,true,3,,,,,,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
405095308,00012,40509530800012,O,1982-12-31,NN,,,2013-04-17T03:53:37,true,4,,15,,PL,DES DIMES,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,2.886359,49.565511,0.82,housenumber,15 Place des Dimes 60310 Thiescourt,60632_1800_00015,G,15 PLACE DES DIMES,
408488864,00013,40848886400013,O,,NN,,,,true,1,,20,,RUE,DU MOULIN,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,52.6E,NAF1993,N,2.880862,49.565457,0.95,housenumber,20 Rue du Moulin 60310 Thiescourt,60632_5400_00020,G,20 RUE DU MOULIN,
408516730,00012,40851673000012,O,1996-07-08,NN,,,,true,4,,75,,,GRANDE RUE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,74.1G,NAFRev1,N,2.882416,49.560181,0.95,housenumber,75 Grande Rue 60310 Thiescourt,60632_3200_00075,G,75 GRANDE RUE,
413468208,00017,41346820800017,O,1997-08-25,NN,,,2016-04-26T04:10:05,true,4,,129,,RUE,DE LA CROIX BLANCHE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.61Z,NAFRev2,O,2.872347,49.560499,0.95,housenumber,129 Rue de la Croix Blanche 60310 Thiescourt,60632_1460_00129,G,129 RUE DE LA CROIX BLANCHE,
414919878,00010,41491987800010,O,1998-01-01,NN,,,2008-01-04T22:56:19,true,3,,148,,RUE,DU MOULIN,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.87231,49.564783,0.95,housenumber,148 Rue du Moulin 60310 Thiescourt,60632_5400_00148,G,148 RUE DU MOULIN,
418844890,00016,41884489000016,O,1994-03-17,NN,,,2006-11-25T15:59:57,true,3,,10,,RUE,DU PONT BOUTET,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,74.1J,NAFRev1,N,2.886263,49.56646,0.82,housenumber,10 Rue du Pont Boulet 60310 Thiescourt,60632_6600_00010,G,10 RUE DU PONT BOULET,
422535419,00010,42253541900010,O,1999-03-19,NN,,,2022-04-30T03:50:25,false,4,LE PETIT BOCAGE,106,,RUE,MOINET,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2022-04-29,F,,,,,68.20B,NAFRev2,N,2.837315,49.561203,0.95,housenumber,106 Rue Moinet 60310 Thiescourt,60632_5370_00106,G,106 RUE MOINET,
425360559,00016,42536055900016,O,1984-01-01,NN,,,2008-01-05T01:15:23,true,3,LES BOCAGES,59,,RUE,P DUCHEMIN,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.85273,49.560622,0.85,housenumber,59 Rue Pierre Duchemin 60310 Thiescourt,60632_6500_00059,G,59 RUE PIERRE DUCHEMIN,
429220056,00015,42922005600015,O,2000-02-07,NN,,1623ZZ,2015-03-17T00:58:40,true,5,,40,,RUE,MELIQUE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2010-01-22,A,,,,,43.32A,NAFRev2,N,2.871342,49.562504,0.95,housenumber,40 Rue Mélique 60310 Thiescourt,60632_5230_00040,G,40 RUE MELIQUE,
429977275,00024,42997727500024,O,2002-03-01,NN,,,2008-11-08T01:52:23,true,3,,34,,,GRANDE RUE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2005-11-17,F,,,,,45.2J,NAFRev1,O,2.883767,49.561897,0.95,housenumber,34 Grande Rue 60310 Thiescourt,60632_3200_00034,G,34 GRANDE RUE,
430064865,00016,43006486500016,O,2000-04-03,,,,2021-08-03T09:01:32,false,2,,29,,RUE,DE NOYON,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2V,NAF1993,N,2.886449,49.564139,0.95,housenumber,29 Rue de Noyon 60310 Thiescourt,60632_5800_00029,G,29 RUE DE NOYON,
430260570,00022,43026057000022,O,2002-03-01,NN,,,2006-11-25T16:53:49,true,3,,34,,,GRANDE RUE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2005-11-17,F,,,,,74.1J,NAFRev1,N,2.883767,49.561897,0.95,housenumber,34 Grande Rue 60310 Thiescourt,60632_3200_00034,G,34 GRANDE RUE,
430756148,00010,43075614800010,O,1975-01-01,,,,,true,1,,62,,,PIERRE DUCHEMIN,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.853159,49.561424,0.9,housenumber,62 Rue Pierre Duchemin 60310 Thiescourt,60632_6500_00062,G,62 RUE PIERRE DUCHEMIN,
432351617,00019,43235161700019,O,2000-04-03,NN,,,2014-07-08T02:09:08,false,4,,29,,RUE,DE NOYON,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.99C,NAFRev2,O,2.886449,49.564139,0.95,housenumber,29 Rue de Noyon 60310 Thiescourt,60632_5800_00029,G,29 RUE DE NOYON,
434153342,00010,43415334200010,O,2001-01-04,NN,,,2008-11-08T02:00:15,true,4,SAINT ALBIN,,,,CHEMIN DE LA COURTE RUELLE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,72.5Z,NAFRev1,N,2.873255,49.560376,0.46,street,Rue de la Croix Blanche 60310 Thiescourt,60632_1460,G,RUE DE LA CROIX BLANCHE,
434333266,00055,43433326600055,O,2016-04-04,NN,,2599BA,2021-02-23T13:16:11,true,1,,66,,RUE,PIERRE DUCHEMIN,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,25.99B,NAFRev2,O,2.852913,49.561308,0.95,housenumber,66 Rue Pierre Duchemin 60310 Thiescourt,60632_6500_00066,G,66 RUE PIERRE DUCHEMIN,
441717196,00014,44171719600014,O,2002-04-10,NN,,,2008-01-04T21:26:06,true,3,,21,,RUE,NEUVE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.882771,49.5654,0.95,housenumber,21 Rue Neuve 60310 Thiescourt,60632_5630_00021,G,21 RUE NEUVE,
442944021,00017,44294402100017,O,2002-07-01,NN,,,2014-07-08T02:25:06,false,4,,19,,RUE,NEUVE,60310,THIESCOURT,,,60632,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,46.72Z,NAFRev2,O,2.88232,49.564493,0.95,housenumber,19 Rue Neuve 60310 Thiescourt,60632_5630_00019,G,19 RUE NEUVE,