siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405385,00015,21240538500015,O,1983-03-01,11,2020,,2022-08-29T09:06:25,true,4,,,,,,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212405385,00023,21240538500023,O,1983-03-16,NN,,,2019-11-14T14:00:26,false,4,,,,LD,LE PORT,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2011-12-31,F,CAMPING COMMUNAL,,,,55.30Z,NAFRev2,N,0.987685,44.823429,0.95,street,Le Port 24170 Siorac-en-Périgord,24538_5c9bbj,G,LE PORT,
212405385,00031,21240538500031,O,1983-12-21,02,2020,,2022-08-29T09:06:25,false,3,,,,,,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212405385,00049,21240538500049,O,1995-01-01,NN,,,2021-10-27T08:07:24,false,4,MAIRIE,,,,,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2020-12-19,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.986501,44.82082,0.38,street,Impasse de la Boucherie 24170 Siorac-en-Périgord,24538_0054,D,IMPASSE DE LA BOUCHERIE,
212405385,00056,21240538500056,O,1997-12-25,NN,,,2019-11-14T14:00:26,false,2,MAIRIE,,,,,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2006-12-18,F,ZONE ARTISANALE,,,,70.1C,NAFRev1,N,0.986501,44.82082,0.38,street,Impasse de la Boucherie 24170 Siorac-en-Périgord,24538_0054,D,IMPASSE DE LA BOUCHERIE,
212405385,00064,21240538500064,O,1997-12-25,NN,,,2019-11-14T14:00:26,false,2,MAIRIE,,,,,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'IRRIGATION,,,,42.99Z,NAFRev2,N,0.986501,44.82082,0.38,street,Impasse de la Boucherie 24170 Siorac-en-Périgord,24538_0054,D,IMPASSE DE LA BOUCHERIE,
212405385,00072,21240538500072,O,1999-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE EAU,,,,36.00Z,NAFRev2,N,0.986501,44.82082,0.38,street,Impasse de la Boucherie 24170 Siorac-en-Périgord,24538_0054,D,IMPASSE DE LA BOUCHERIE,
212405385,00080,21240538500080,O,2003-03-26,NN,,,2019-11-14T14:00:26,false,3,,,,,MAIRIE,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2006-12-18,F,BA ENSEMBLE PAVILLONNAIRE,,,,70.2A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252403894,00014,25240389400014,O,1985-12-17,NN,,,2019-11-14T14:00:26,false,4,,,,,MAIRIE,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,90.0A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262405137,00015,26240513700015,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,1992-01-01,F,CCAS,,,,85.3K,NAF1993,N,,,0,,,,,,
301731618,00015,30173161800015,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
302052915,00014,30205291500014,O,1964-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,RTE,DE MARNAC,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2002-01-04,F,,,,,15.8C,NAF1993,O,0.984467,44.806976,0.43,street,Route de Cayre Leva 24170 Siorac-en-Périgord,24538_0010,G,ROUTE DE CAYRE LEVA,
302624168,00043,30262416800043,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RTE,DU BUISSON,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,1990-10-05,F,,,,,55.60,NAP,N,0.989647,44.814712,0.4,street,Rue du Bout de la Côte 24170 Siorac-en-Périgord,24538_0038,G,RUE DU BOUT DE LA COTE,
303382485,00017,30338248500017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
304191398,00037,30419139800037,O,1997-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,DE PECH BRACOU,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,0.98952,44.816936,0.93,street,Route de Pech-Bracou 24170 Siorac-en-Périgord,24538_0067,G,ROUTE DE PECH BRACOU,
304960883,00029,30496088300029,O,1990-03-15,NN,,,2019-11-14T14:00:26,false,4,,,,,LE BOURG,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,15.1F,NAF1993,N,0.986175,44.821615,0.95,street,Le Bourg 24170 Siorac-en-Périgord,24538_q867cn,G,LE BOURG,
305084907,00032,30508490700032,O,1993-07-05,NN,,,2019-11-14T14:00:26,false,4,,,,,LE BOURG,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,47.79Z,NAFRev2,N,0.986175,44.821615,0.95,street,Le Bourg 24170 Siorac-en-Périgord,24538_q867cn,G,LE BOURG,
305084907,00081,30508490700081,O,2007-07-06,,,,2022-12-21T04:06:51,true,4,,,,,LE CHATEAU,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,47.78C,NAFRev2,N,0.987443,44.821239,0.68,street,Rue du Château 24170 Siorac-en-Périgord,24538_0053,G,RUE DU CHATEAU,
305114480,00018,30511448000018,O,1968-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
305955296,00028,30595529600028,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
306673955,00010,30667395500010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,1993-02-07,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
306673963,00014,30667396300014,O,1900-01-01,NN,,,2022-09-30T08:21:15,false,4,,,,,,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
307381814,00036,30738181400036,O,1998-12-20,NN,,4322AZ,2019-11-14T14:00:26,false,4,,,,,,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
307970772,00090,30797077200090,O,1992-07-01,NN,,,2020-10-30T04:02:27,true,6,,,,,,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2013-07-25,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
308915636,00010,30891563600010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,CHAMPS DE BOUCHE,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.986501,44.82082,0.46,street,Impasse de la Boucherie 24170 Siorac-en-Périgord,24538_0054,G,IMPASSE DE LA BOUCHERIE,
308953967,00012,30895396700012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
309246049,00022,30924604900022,O,2010-09-01,NN,,,2019-11-14T14:00:26,false,3,,,,,ZONE COMMERCIALE LE PORT,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
309920627,00036,30992062700036,O,1989-12-08,NN,,,2019-11-14T14:00:26,true,3,,,,,LE BOURG,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.986175,44.821615,0.95,street,Le Bourg 24170 Siorac-en-Périgord,24538_q867cn,G,LE BOURG,
310595772,00024,31059577200024,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,AU BOIS DE ROUMEGOUSE,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,0.96925,44.804427,0.83,street,Bois de Roumégouse 24170 Siorac-en-Périgord,24538_B002,G,BOIS DE ROUMEGOUSE,
310683925,00013,31068392500013,O,,,,,2019-11-14T14:00:26,true,1,,,,,BOUT DE LA COTE,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.989382,44.810525,0.93,street,Le Bout de la Côte 24170 Siorac-en-Périgord,24538_B038,G,LE BOUT DE LA COTE,
310985510,00034,31098551000034,O,1985-01-24,NN,,,2019-11-14T14:00:26,false,4,,,,LD,CAMPAGNE,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3F,NAF1993,O,0.99857,44.815411,0.95,street,Campagne 24170 Siorac-en-Périgord,24538_z95r18,G,CAMPAGNE,
310985510,00042,31098551000042,O,1997-12-24,NN,,,2019-11-14T14:00:26,true,6,,,,,NAUDY,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,35.11Z,NAFRev2,N,0.978286,44.815916,0.6,street,Naudis 24170 Siorac-en-Périgord,24538_h2sfhr,G,NAUDIS,
312220387,00012,31222038700012,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,7,,,,IMP,LE FRAYSSE,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,43.34Z,NAFRev2,N,0.981628,44.816436,0.72,street,Le Fraysse 24170 Siorac-en-Périgord,24538_em2c6q,G,LE FRAYSSE,
312355241,00018,31235524100018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LE PORT,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.03,NAP,N,0.987685,44.823429,0.95,street,Le Port 24170 Siorac-en-Périgord,24538_5c9bbj,G,LE PORT,
313301954,00035,31330195400035,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
313462327,00013,31346232700013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
313545675,00016,31354567500016,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,67.05,NAP,N,,,0,,,,,,
314941717,00022,31494171700022,O,1985-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
315540856,00012,31554085600012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
316186766,00085,31618676600085,O,2018-01-18,,,,2019-11-14T14:00:26,false,1,,,,,PRES POURRIS,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2018-01-18,A,,,,,46.21Z,NAFRev2,N,0.971351,44.82199,0.94,street,Pres Pourris 24170 Siorac-en-Périgord,24538_B026,G,PRES POURRIS,
316576776,00017,31657677600017,O,1979-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,LD,LES SOUNIES,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,O,0.970566,44.817888,0.94,street,Les Sounies 24170 Siorac-en-Périgord,24538_3auxfh,G,LES SOUNIES,
317039030,00018,31703903000018,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,LE PORT,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.987685,44.823429,0.95,street,Le Port 24170 Siorac-en-Périgord,24538_5c9bbj,G,LE PORT,
317337905,00010,31733790500010,O,,,,,2019-11-14T14:00:26,true,1,,,,,BOIS BENIS,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,02.0B,NAF1993,N,0.96925,44.804427,0.47,street,Bois de Roumégouse 24170 Siorac-en-Périgord,24538_B002,G,BOIS DE ROUMEGOUSE,
318522331,00012,31852233100012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
318575370,00081,31857537000081,O,2016-01-01,,,,2021-02-23T10:43:08,true,1,MAISON LE CASTELOT,,,RUE,DE LA FONTAINE,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.89Z,NAFRev2,N,0.986257,44.821689,0.94,street,Rue de la Fontaine 24170 Siorac-en-Périgord,24538_0043,G,RUE DE LA FONTAINE,
318625621,00012,31862562100012,O,1966-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
319432613,00085,31943261300085,O,2004-05-06,NN,,,2019-11-14T14:00:26,false,2,,,,RTE,DU BOUT DE LA COTE,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,,,N,0.989647,44.814712,0.86,street,Rue du Bout de la Côte 24170 Siorac-en-Périgord,24538_0038,G,RUE DU BOUT DE LA COTE,
319610002,00028,31961000200028,O,,,,,2019-11-14T14:00:26,true,1,,,,,LE PORT,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,50.2Z,NAF1993,N,0.987685,44.823429,0.95,street,Le Port 24170 Siorac-en-Périgord,24538_5c9bbj,G,LE PORT,
319730339,02934,31973033902934,O,2013-10-01,,,,2019-11-14T14:00:26,false,1,,,,RTE,DU BUISSON,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,0.989647,44.814712,0.4,street,Rue du Bout de la Côte 24170 Siorac-en-Périgord,24538_0038,G,RUE DU BOUT DE LA COTE,
320193733,00104,32019373300104,O,2005-08-15,NN,,,2019-11-14T14:00:26,true,7,ZI,,,,LE PORT,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.72A,NAFRev2,N,0.987685,44.823429,0.95,street,Le Port 24170 Siorac-en-Périgord,24538_5c9bbj,G,LE PORT,
320992746,00018,32099274600018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
321360976,00013,32136097600013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
321866121,00015,32186612100015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,CHAMP DE BOUCHE,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,67.04,NAP,N,0.986501,44.82082,0.48,street,Impasse de la Boucherie 24170 Siorac-en-Périgord,24538_0054,G,IMPASSE DE LA BOUCHERIE,
322011602,00040,32201160200040,O,2005-09-10,NN,,,2023-01-05T08:40:49,true,5,,,,,LE PORT,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,47.89Z,NAFRev2,N,0.987685,44.823429,0.95,street,Le Port 24170 Siorac-en-Périgord,24538_5c9bbj,G,LE PORT,
323101311,00013,32310131100013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,93.0D,NAF1993,N,0.986175,44.821615,0.95,street,Le Bourg 24170 Siorac-en-Périgord,24538_q867cn,G,LE BOURG,
323151282,00023,32315128200023,O,1982-02-01,NN,,,2019-11-14T14:00:26,false,4,,,,LD,RISPE,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,1994-01-01,F,PLOMBELEC ALLO J'ACHETE,,,,45.2V,NAF1993,N,0.959701,44.808203,0.95,street,Rispe 24170 Siorac-en-Périgord,24538_gxb5nn,G,RISPE,
323151282,00049,32315128200049,O,1994-01-01,NN,,4120AZ,2019-11-14T14:00:26,true,6,,,,,LES VENERIES,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2014-10-19,F,,,,,41.20A,NAFRev2,N,0.961622,44.813824,0.95,street,Les Véneries 24170 Siorac-en-Périgord,24538_pj6c25,G,LES VENERIES,
323936013,00016,32393601300016,O,,,,,2019-11-14T14:00:26,true,1,,,,,LE PORT,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.987685,44.823429,0.95,street,Le Port 24170 Siorac-en-Périgord,24538_5c9bbj,G,LE PORT,
324277573,00014,32427757300014,O,,,,,2019-11-14T14:00:26,true,1,,,,,LA GARE,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,0.987131,44.821266,0.93,street,Rue de la Gare 24170 Siorac-en-Périgord,24538_0039,G,RUE DE LA GARE,
324320605,00011,32432060500011,O,,,,,2019-11-14T14:00:26,true,1,,,,PL,DE LA POSTE,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,67.08,NAP,N,0.989647,44.814712,0.46,street,Rue du Bout de la Côte 24170 Siorac-en-Périgord,24538_0038,G,RUE DU BOUT DE LA COTE,
325380301,00011,32538030100011,O,1982-08-01,NN,,,2019-11-14T14:00:26,true,3,,,,,SEGUINOU,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.989692,44.821226,0.93,street,Rue de Seguinou 24170 Siorac-en-Périgord,24538_0057,G,RUE DE SEGUINOU,
325644466,00014,32564446600014,O,1982-08-01,,,,2019-11-14T14:00:26,true,3,,,,,SEGUINOU,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3G,NAF1993,N,0.989692,44.821226,0.93,street,Rue de Seguinou 24170 Siorac-en-Périgord,24538_0057,G,RUE DE SEGUINOU,
326651965,00021,32665196500021,O,1999-03-17,NN,,,2019-11-14T14:00:26,false,4,,,,RTE,DU BUISSON,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,68.20B,NAFRev2,N,0.989647,44.814712,0.4,street,Rue du Bout de la Côte 24170 Siorac-en-Périgord,24538_0038,G,RUE DU BOUT DE LA COTE,
326915725,00013,32691572500013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,84.12,NAP,N,,,0,,,,,,
327136891,00014,32713689100014,O,1983-06-18,NN,,,2019-11-14T14:00:26,false,9,,,,RTE,DU BUISSON,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,N,0.989647,44.814712,0.4,street,Rue du Bout de la Côte 24170 Siorac-en-Périgord,24538_0038,G,RUE DU BOUT DE LA COTE,
327207635,00027,32720763500027,O,1995-07-03,NN,,2341ZZ,2019-11-14T14:00:26,true,7,LE BOURG,,,RTE,DU BUISSON,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,23.41Z,NAFRev2,O,0.989647,44.814712,0.4,street,Rue du Bout de la Côte 24170 Siorac-en-Périgord,24538_0038,G,RUE DU BOUT DE LA COTE,
327238572,00033,32723857200033,O,2000-03-01,NN,,,2019-11-14T14:00:26,false,4,RUE DE SEGUINOU,,,,LE BOURG,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,N,0.986175,44.821615,0.95,street,Le Bourg 24170 Siorac-en-Périgord,24538_q867cn,G,LE BOURG,
327238572,00041,32723857200041,O,2017-01-01,,,,2019-11-14T14:00:26,true,2,POLE DE SANTE,,,RUE,DE LA GARE,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2019-10-02,F,,,,,86.90D,NAFRev2,N,0.987131,44.821266,0.95,street,Rue de la Gare 24170 Siorac-en-Périgord,24538_0039,G,RUE DE LA GARE,
327329165,00010,32732916500010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,GRANDE RUE,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,0.985882,44.82152,0.51,street,Rue du Grenier à Grain 24170 Siorac-en-Périgord,24538_0045,G,RUE DU GRENIER A GRAIN,
328204672,00013,32820467200013,O,1983-02-11,NN,,,2019-11-14T14:00:26,true,1,,,,,,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
328596135,00017,32859613500017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,PL,DE LA POSTE,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,70.2C,NAF1993,N,0.989647,44.814712,0.46,street,Rue du Bout de la Côte 24170 Siorac-en-Périgord,24538_0038,G,RUE DU BOUT DE LA COTE,
328924790,00012,32892479000012,O,1984-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,ROUMEGOUSE,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.965526,44.808015,0.92,street,Route de Roumegouse 24170 Siorac-en-Périgord,24538_0027,G,ROUTE DE ROUMEGOUSE,
329124309,00033,32912430900033,O,2018-10-01,,,,2021-02-23T10:50:03,true,1,,,,,BARTHALEM,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,90.03A,NAFRev2,N,0.979372,44.815651,0.95,street,Barthalem 24170 Siorac-en-Périgord,24538_dvfot2,G,BARTHALEM,
331007450,00025,33100745000025,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,2,,,,,,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,,,,,,0,,,,,,
331075150,00010,33107515000010,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,1987-01-28,F,,,,,77.08,NAP,N,,,0,,,,,,
331132639,00013,33113263900013,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,62.43,NAP,N,,,0,,,,,,
331442764,00022,33144276400022,O,1988-01-01,,,,2019-11-14T14:00:26,true,1,,,,RTE,DE BUISSON,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,0.98952,44.816936,0.35,street,Route de Pech-Bracou 24170 Siorac-en-Périgord,24538_0067,G,ROUTE DE PECH BRACOU,
331522490,00027,33152249000027,O,1988-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,RTE,DE BUISSON,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,0.98952,44.816936,0.35,street,Route de Pech-Bracou 24170 Siorac-en-Périgord,24538_0067,G,ROUTE DE PECH BRACOU,
332138148,00017,33213814800017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,1991-02-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
332682343,00014,33268234300014,O,,,,,2019-11-14T14:00:26,true,1,,,,,MAIS DE LA PRESSE,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.43,NAP,N,1.4380605,47.126229,0.8,poi.stationery,Maison de la Presse (Papeterie) Luçay-le-Mâle,https://osm.org/node/2562600349,G,,
333579340,00030,33357934000030,O,2015-09-01,,,,2019-11-14T14:00:26,false,1,,,,CHE,DE BARTHALEM,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90E,NAFRev2,N,0.979118,44.80628,0.83,street,Chemin de Barthalem 24170 Siorac-en-Périgord,24538_0095,G,CHEMIN DE BARTHALEM,
333579340,00048,33357934000048,O,2015-09-01,01,2020,,2022-08-29T09:23:16,true,3,,,,RUE,DE LA GARE,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,O,0.987131,44.821266,0.95,street,Rue de la Gare 24170 Siorac-en-Périgord,24538_0039,G,RUE DE LA GARE,
334616182,00013,33461618200013,O,1900-01-01,NN,,,2020-01-27T11:48:48,false,4,,,,,,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
337824551,00028,33782455100028,O,2013-05-30,,,,2019-11-14T14:00:26,true,1,LE PORT,,,RUE,DE LA NAUZE,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2013-05-30,A,,,,,47.89Z,NAFRev2,N,0.990585,44.824283,0.94,street,Rue de la Nauze 24170 Siorac-en-Périgord,24538_0074,G,RUE DE LA NAUZE,
338139488,00047,33813948800047,O,1996-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LE SEGUINON,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2004-01-10,F,,,,,52.6D,NAFRev1,O,0.970115,44.808133,0.34,street,Le Souleillal Sud 24170 Siorac-en-Périgord,24538_B033,G,LE SOULEILLAL SUD,
338139488,00054,33813948800054,O,2004-01-10,NN,,,2019-11-14T14:00:26,true,7,,,,LD,PECH BRACOU,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.81Z,NAFRev2,O,0.987881,44.817558,0.95,street,Pech Bracou 24170 Siorac-en-Périgord,24538_B022,G,PECH BRACOU,
338273840,00045,33827384000045,O,2006-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,BARTHALEM,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.99C,NAFRev2,O,0.979372,44.815651,0.95,street,Barthalem 24170 Siorac-en-Périgord,24538_dvfot2,G,BARTHALEM,
339009383,00011,33900938300011,O,1986-10-09,NN,,,2019-11-14T14:00:26,false,4,,,,,LA TUTE,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,45.4J,NAFRev1,N,1.00326,44.811485,0.95,street,La Tute 24170 Siorac-en-Périgord,24538_gprtcx,G,LA TUTE,
340012707,00014,34001270700014,O,1987-01-01,NN,,5610CQ,2019-11-14T14:00:26,true,5,,,,LD,CAMPAGNE,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,55.10Z,NAFRev2,O,0.99857,44.815411,0.95,street,Campagne 24170 Siorac-en-Périgord,24538_z95r18,G,CAMPAGNE,
341127124,00012,34112712400012,O,1987-05-01,01,2020,,2022-08-29T09:26:45,true,4,,,,,,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
341220416,00117,34122041600117,O,2014-06-01,NN,,,2022-07-01T11:02:17,false,2,,,,RTE,DU BUISSON,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,85.53Z,NAFRev2,N,0.989647,44.814712,0.4,street,Rue du Bout de la Côte 24170 Siorac-en-Périgord,24538_0038,G,RUE DU BOUT DE LA COTE,
341220416,00133,34122041600133,O,2022-06-01,,,,2022-07-02T12:04:06,true,1,,,,RUE,DES REMPARTS,24170,SIORAC-EN-PERIGORD,,,24538,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,68.31Z,NAFRev2,N,0.987708,44.821738,0.94,street,Rue des Remparts 24170 Siorac-en-Périgord,24538_0049,G,RUE DES REMPARTS,