siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201531,00017,21820153100017,O,1983-03-01,02,2020,,2022-08-29T09:09:13,true,4,,,,,,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201531,00025,21820153100025,O,1983-12-21,01,2020,,2022-08-29T09:09:13,false,3,,,,,,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
258200500,00019,25820050000019,O,1983-03-01,NN,,,2016-04-26T01:31:55,false,5,,,,,MAIRIE,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2015-03-10,F,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268202587,00013,26820258700013,O,1984-11-20,NN,,,2017-08-06T14:19:38,true,4,,,,,MAIRIE,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300958782,00017,30095878200017,O,1900-01-01,NN,,,2022-04-25T12:02:15,true,4,,,,,,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
300958782,00025,30095878200025,O,2002-01-01,NN,,,2021-12-03T16:06:31,false,5,,,,,,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
301569372,00016,30156937200016,O,,,,,,true,1,,,,,,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
301569448,00014,30156944800014,O,1975-01-01,NN,,,2008-01-04T19:15:41,true,3,,,,RUE,PRINCIPALE,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
306033093,00015,30603309300015,O,2001-01-29,NN,,,2008-11-07T00:21:48,false,4,,,,LD,NALS,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.2V,NAF1993,N,0.889678,44.31819,0.91,street,Route de Nals 82150 Saint-Amans-du-Pech,82153_ru1nvm,G,ROUTE DE NALS,
311646731,00019,31164673100019,O,1977-01-01,NN,,,2014-07-08T00:15:50,true,5,,,,,,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
320836190,00019,32083619000019,O,,NN,,,,true,1,,,,,,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,01.50,NAP,N,,,0,,,,,,
321031239,00023,32103123900023,O,2015-02-25,,,,2022-06-28T04:03:37,true,2,,,,,MAIRIE,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322181934,00025,32218193400025,O,1993-12-17,NN,,,2006-10-27T01:17:28,true,3,,,,,LE BOURG,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,0.889799,44.303093,0.41,street,Route de Boudet 82150 Saint-Amans-du-Pech,82153_2criom,G,ROUTE DE BOUDET,
322554890,00010,32255489000010,O,1981-07-23,NN,,,2008-01-04T18:36:55,true,5,,,,,,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323331827,00069,32333182700069,O,2017-07-12,,,4332AA,2021-02-23T10:46:48,true,1,,3,,RUE,DU PAYS DE SERRES,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2017-07-12,A,,,,,43.32A,NAFRev2,N,0.888728,44.316376,0.55,housenumber,3 Rue de la Poste 82150 Saint-Amans-du-Pech,82153_1vwqso_00003,G,3 RUE DE LA POSTE,
325066553,00018,32506655300018,O,,,,,,true,1,,,,,AU BOURG,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.889799,44.303093,0.31,street,Route de Boudet 82150 Saint-Amans-du-Pech,82153_2criom,G,ROUTE DE BOUDET,
325083806,00035,32508380600035,O,2014-10-08,,,7311ZP,2021-02-23T10:47:44,true,1,,18,,RUE,DU PAYS DE SERRES,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,,73.11Z,NAFRev2,N,0.88848,44.316542,0.45,street,Rue de la Fontaine 82150 Saint-Amans-du-Pech,82153_7ls4to,G,RUE DE LA FONTAINE,
329055347,00036,32905534700036,O,2002-07-03,NN,,,2006-12-15T00:24:39,false,2,,,,,ECOLE PUBLIQUE,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,,,,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
338352420,00016,33835242000016,O,,,,,,true,1,,,,,ST AMANS NORD,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.1B,NAF1993,N,0.888683,44.316053,0.48,street,Route d'Agen 82150 Saint-Amans-du-Pech,82153_xpcqfx,G,ROUTE D AGEN,
340288620,00016,34028862000016,O,1987-02-07,NN,,,2006-10-27T03:01:44,false,3,,,,LD,NALS,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.1D,NAFRev1,N,0.889678,44.31819,0.91,street,Route de Nals 82150 Saint-Amans-du-Pech,82153_ru1nvm,G,ROUTE DE NALS,
340509660,00015,34050966000015,O,1987-02-01,NN,,,2023-02-02T03:47:03,true,5,,,,LD,TOURNIE,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2022-11-15,F,,,,,01.47Z,NAFRev2,O,0.872665,44.309661,0.91,street,Chemin de Tournié 82150 Saint-Amans-du-Pech,82153_x2mglj,G,CHEMIN DE TOURNIE,
341885812,00014,34188581200014,O,,NN,,,,true,1,,,,,,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
343313284,00014,34331328400014,O,,NN,,,,true,1,,,,,LA BORDE BASSE,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.05,NAP,N,2.2592709,43.625993,0.9,poi.water,La Borde Basse (Eau) Castres,https://osm.org/way/83090696,G,,
343959029,00012,34395902900012,O,,NN,,,,true,1,,,,,LE BOURG,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,1990-12-27,F,,,,,60.01,NAP,N,0.889799,44.303093,0.41,street,Route de Boudet 82150 Saint-Amans-du-Pech,82153_2criom,G,ROUTE DE BOUDET,
379308661,00014,37930866100014,O,1990-08-01,NN,,,2021-10-27T08:07:08,true,4,,,,,REDOULY,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
381361476,00017,38136147600017,O,1991-03-01,NN,,,2014-06-14T00:26:47,true,6,,,,LD,MARABAL,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
384124319,00045,38412431900045,O,1999-04-30,,,,,true,1,,,,,LE BOURG,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,37.1Z,NAF1993,N,0.889799,44.303093,0.41,street,Route de Boudet 82150 Saint-Amans-du-Pech,82153_2criom,G,ROUTE DE BOUDET,
385097233,00022,38509723300022,O,1992-02-01,NN,,,,true,1,,,,,AU BOURG,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,51.2E,NAF1993,N,0.889799,44.303093,0.31,street,Route de Boudet 82150 Saint-Amans-du-Pech,82153_2criom,G,ROUTE DE BOUDET,
390415982,00045,39041598200045,O,2015-08-01,,,,2021-02-23T11:16:20,true,2,,,,LD,BRODIOS,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2017-03-05,A,,,,,68.10Z,NAFRev2,O,0.89951,44.305891,0.91,street,Chemin de Brodios 82150 Saint-Amans-du-Pech,82153_ngigx9,G,CHEMIN DE BRODIOS,
390867968,00013,39086796800013,O,1993-04-01,NN,,4391AZ,2023-07-12T20:32:19,true,7,,,,,CASSENADOS,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2021-10-11,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
392162970,00017,39216297000017,O,1974-01-01,NN,,,,true,1,,,,,LE BASCOUL,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393068978,00013,39306897800013,O,1977-01-01,NN,,,,true,1,,,,,BARDET,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,0.889799,44.303093,0.38,street,Route de Boudet 82150 Saint-Amans-du-Pech,82153_2criom,G,ROUTE DE BOUDET,
393092234,00011,39309223400011,O,1984-01-01,NN,,,2022-10-18T03:55:39,true,4,BOUDET,,,LD,BOUDET,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.50Z,NAFRev2,N,0.889799,44.303093,0.91,street,Route de Boudet 82150 Saint-Amans-du-Pech,82153_2criom,G,ROUTE DE BOUDET,
393143748,00019,39314374800019,O,1985-01-01,NN,,,,true,1,,,,,PARROU,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2001-06-18,F,,,,,01.2A,NAF1993,N,0.897279,44.313531,0.64,street,Route de Parou 82150 Saint-Amans-du-Pech,82153_1atks4,G,ROUTE DE PAROU,
393488960,00013,39348896000013,O,1976-01-01,NN,,,2010-02-14T05:37:28,true,4,,,,,,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393489042,00019,39348904200019,O,1973-01-01,NN,,,2008-01-05T00:16:39,true,3,,,,,GUAROUSTET,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393524905,00014,39352490500014,O,1993-11-30,NN,,,2013-04-07T04:19:42,true,4,,,,,AU BOURG,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.11B,NAFRev2,N,0.889799,44.303093,0.31,street,Route de Boudet 82150 Saint-Amans-du-Pech,82153_2criom,G,ROUTE DE BOUDET,
394263917,00012,39426391700012,O,1993-01-01,NN,,,2007-01-18T09:35:28,true,3,,,,,,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2003-08-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
399624980,00039,39962498000039,O,1996-10-01,NN,,,2006-12-15T00:57:02,false,3,,,,LD,MARABAL,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
399812080,00014,39981208000014,O,1993-01-01,NN,,,2010-01-22T08:53:12,true,3,,,,LD,PARROU,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,0.897279,44.313531,0.64,street,Route de Parou 82150 Saint-Amans-du-Pech,82153_1atks4,G,ROUTE DE PAROU,
400976767,00022,40097676700022,P,1997-01-01,,,,2011-05-03T00:21:40,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AMANS-DU-PECH,,[ND],82153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-31,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,N,,,0,,,,,,
402576037,00061,40257603700061,O,2014-09-19,,,,2016-08-09T04:10:31,true,2,BETON,,,,MAISON OUEST,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2016-08-05,F,,,,,86.90F,NAFRev2,N,4.8053424,43.937941,0.89,poi.bus_stop,Maison Ouest (Arrêt de bus) Avignon,https://osm.org/node/970028149,G,,
403072754,00027,40307275400027,P,2004-07-15,NN,,,2008-11-08T01:14:44,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AMANS-DU-PECH,,[ND],82153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-01-01,F,[ND],[ND],[ND],[ND],29.3C,NAFRev1,N,,,0,,,,,,
404651499,00026,40465149900026,O,2008-01-01,,,,2021-02-23T11:28:58,true,1,,,,LD,PARROU,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.897279,44.313531,0.64,street,Route de Parou 82150 Saint-Amans-du-Pech,82153_1atks4,G,ROUTE DE PAROU,
408246114,00016,40824611400016,O,,NN,,,,true,1,,,,,AU BOURG,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.3Z,NAF1993,N,0.889799,44.303093,0.31,street,Route de Boudet 82150 Saint-Amans-du-Pech,82153_2criom,G,ROUTE DE BOUDET,
410041115,00016,41004111500016,O,1996-11-01,NN,,,2016-10-20T03:24:37,true,4,,,,LD,BOUDET,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,0.889799,44.303093,0.91,street,Route de Boudet 82150 Saint-Amans-du-Pech,82153_2criom,G,ROUTE DE BOUDET,
411732332,00019,41173233200019,O,1997-05-01,,,,2008-06-20T08:33:40,false,3,,,,,AU BOURG,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,1998-09-20,F,,,,,55.4B,NAF1993,N,0.889799,44.303093,0.31,street,Route de Boudet 82150 Saint-Amans-du-Pech,82153_2criom,G,ROUTE DE BOUDET,
425203585,00020,42520358500020,O,1990-08-01,NN,,,2008-12-17T10:57:01,true,3,,,,,REDOULY,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428530430,00019,42853043000019,O,1990-08-01,NN,,,,false,4,,,,,,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2003-07-11,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
428530430,00027,42853043000027,O,2003-07-11,NN,,,2014-07-08T02:04:02,false,4,,,,LD,TOURNIE,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,0.872665,44.309661,0.91,street,Chemin de Tournié 82150 Saint-Amans-du-Pech,82153_x2mglj,G,CHEMIN DE TOURNIE,
428530430,00035,42853043000035,O,2009-06-01,,,4399CZ,2020-02-27T09:17:21,true,3,,,,,TOURNIE,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,QUERCYBAT,43.99C,NAFRev2,N,0.872665,44.309661,0.91,street,Chemin de Tournié 82150 Saint-Amans-du-Pech,82153_x2mglj,G,CHEMIN DE TOURNIE,
428530448,00011,42853044800011,O,1990-08-01,NN,,,2008-01-05T01:27:40,true,3,,,,,,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430115808,00015,43011580800015,O,2000-01-01,NN,,,2007-01-18T09:42:45,true,3,,,,,REDOULY,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432895803,00018,43289580300018,O,2000-10-03,NN,,4391AZ,2023-05-05T03:38:09,false,4,,,,,NALS,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2023-04-15,F,,,,,43.91A,NAFRev2,N,0.889678,44.31819,0.91,street,Route de Nals 82150 Saint-Amans-du-Pech,82153_ru1nvm,G,ROUTE DE NALS,
437623648,00015,43762364800015,O,2001-04-02,NN,,,2008-04-01T08:45:19,true,3,,,,,CAP DEL ROC,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
438470809,00015,43847080900015,O,2001-07-01,NN,,,2008-11-08T02:05:51,true,3,,,,,LE BOURG,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,45.2V,NAFRev1,N,0.889799,44.303093,0.41,street,Route de Boudet 82150 Saint-Amans-du-Pech,82153_2criom,G,ROUTE DE BOUDET,
439259854,00016,43925985400016,O,2001-09-17,NN,,,,true,4,,,,,AU BOURG,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.3A,NAF1993,N,0.889799,44.303093,0.31,street,Route de Boudet 82150 Saint-Amans-du-Pech,82153_2criom,G,ROUTE DE BOUDET,
441183464,00011,44118346400011,O,2002-01-01,NN,,,2020-08-25T10:28:24,true,4,,,,,BOUDET,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.889799,44.303093,0.91,street,Route de Boudet 82150 Saint-Amans-du-Pech,82153_2criom,G,ROUTE DE BOUDET,
444630370,00013,44463037000013,O,2002-12-11,NN,,,2021-07-23T13:08:32,true,3,DAUBA JEAN PIERRE,,,LD,TRACAT,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.902056,44.315845,0.9,street,Chemin de Tracat 82150 Saint-Amans-du-Pech,82153_jaweck,G,CHEMIN DE TRACAT,
448237156,00014,44823715600014,O,2003-04-01,NN,,,2008-01-05T21:24:31,true,3,,,,LD,MANDARRE,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.875699,44.321387,0.91,street,Route de Mandarre 82150 Saint-Amans-du-Pech,82153_o3lf38,G,ROUTE DE MANDARRE,
449913086,00046,44991308600046,O,2019-05-07,NN,,4520AB,2021-10-27T08:04:56,true,1,,,,,CASSENADOS,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2019-05-07,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
450602206,00010,45060220600010,O,2003-10-01,NN,,,2006-11-25T18:48:19,true,3,,,,,,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
452180631,00049,45218063100049,O,2014-09-19,,,1729ZZ,2021-02-23T13:35:56,true,1,,,,,MAISON OUEST BETOU,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2014-09-19,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
452883846,00035,45288384600035,O,2011-05-01,,,,2014-05-27T11:11:04,false,2,,,,,LE BOURG,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2011-09-01,F,ART DEPOT 82,,,,47.79Z,NAFRev2,N,0.889799,44.303093,0.41,street,Route de Boudet 82150 Saint-Amans-du-Pech,82153_2criom,G,ROUTE DE BOUDET,
479503625,00010,47950362500010,O,2004-11-18,,,,2009-11-19T15:01:13,true,4,,,,LD,BRODIOS,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,46.49Z,NAFRev2,N,0.89951,44.305891,0.91,street,Chemin de Brodios 82150 Saint-Amans-du-Pech,82153_ngigx9,G,CHEMIN DE BRODIOS,
480302918,00010,48030291800010,O,2005-01-06,,,,2006-11-25T19:44:27,true,2,,,,,CHATEAU DE NALS,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8K,NAFRev1,N,0.883362,44.32188,0.53,street,Chemin de Nals 82150 Saint-Amans-du-Pech,82153_ggi7wo,G,CHEMIN DE NALS,
483693248,00013,48369324800013,O,2005-08-10,,,,2019-05-03T04:02:09,true,2,,,,,LA BELLETIE,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.909149,44.312326,0.92,street,Route de la Belletie 82150 Saint-Amans-du-Pech,82153_yz5mf0,G,ROUTE DE LA BELLETIE,
488346214,00015,48834621400015,O,2006-02-02,,,,2014-07-10T00:23:59,true,5,,,,CHE,PARROU,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,0.896783,44.314192,0.67,street,Chemin de Parou 82150 Saint-Amans-du-Pech,82153_wxvp7d,G,CHEMIN DE PAROU,
489522870,00018,48952287000018,O,2006-01-01,,,,2023-09-13T19:37:25,true,2,LA BELLETIE,,,,,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.909149,44.312326,0.92,street,Route de la Belletie 82150 Saint-Amans-du-Pech,82153_yz5mf0,D,ROUTE DE LA BELLETIE,
508020443,00026,50802044300026,O,2018-02-13,,,,2021-02-23T14:20:27,true,1,,,,LD,RAMON,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2018-02-13,A,,,,,01.45Z,NAFRev2,N,2.23982,48.9801199,0.88,poi.school,École Gaston Ramon Sannois,https://osm.org/way/398859817,G,,
511748857,00022,51174885700022,O,2013-10-25,,,,2019-06-20T09:03:20,false,2,,,,,LE BOURG,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,47.99A,NAFRev2,N,0.889799,44.303093,0.41,street,Route de Boudet 82150 Saint-Amans-du-Pech,82153_2criom,G,ROUTE DE BOUDET,
512555996,00010,51255599600010,O,2009-06-01,NN,,4399CZ,2015-03-18T01:28:16,true,3,,,,,TOURNIE,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.99C,NAFRev2,N,0.872665,44.309661,0.91,street,Chemin de Tournié 82150 Saint-Amans-du-Pech,82153_x2mglj,G,CHEMIN DE TOURNIE,
513809749,00015,51380974900015,O,2009-06-03,,,,2018-04-05T03:52:51,true,1,,,,LD,TOURNIE,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2009-06-03,A,,,,,68.20B,NAFRev2,N,0.872665,44.309661,0.91,street,Chemin de Tournié 82150 Saint-Amans-du-Pech,82153_x2mglj,G,CHEMIN DE TOURNIE,
521005785,00014,52100578500014,O,2010-04-01,,,,2012-11-10T01:54:51,false,2,,,,,,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
525029724,00024,52502972400024,O,2016-04-21,,,,2016-04-22T04:01:17,true,1,,4,,LD,NALS,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2016-04-21,A,,,,,90.03A,NAFRev2,N,0.889678,44.31819,0.91,street,Route de Nals 82150 Saint-Amans-du-Pech,82153_ru1nvm,G,ROUTE DE NALS,
527711626,00012,52771162600012,O,2010-10-08,,,,2010-10-19T13:22:10,true,1,,,,LD,MARABAL,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2010-10-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
533475133,00013,53347513300013,O,2011-07-07,,,1629ZB,2014-06-27T01:18:55,true,1,,,,CHE,D'AGEN,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2011-07-07,A,,,,,16.29Z,NAFRev2,N,0.888683,44.316053,0.68,street,Route d'Agen 82150 Saint-Amans-du-Pech,82153_xpcqfx,G,ROUTE D AGEN,
539846709,00035,53984670900035,O,2014-09-01,,,2571ZZ,2017-02-15T03:50:44,false,2,,,,,LD MADONE,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,25.71Z,NAFRev2,N,4.8570929,45.7673987,0.89,poi.bar,La Madone (Bar) Lyon,https://osm.org/node/270477227,G,,
750080426,00018,75008042600018,O,2012-03-02,,,,2016-03-20T04:10:06,true,2,,,,LD,MARABAL,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
754050409,00012,75405040900012,O,2012-09-26,NN,,4322BB,2020-08-25T10:56:35,false,2,,,,,CASSENADOS,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
777311085,00024,77731108500024,O,1980-07-25,,,,,true,1,,,,,,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
777311440,00013,77731144000013,O,,,,,,true,1,,,,,,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
777311457,00017,77731145700017,O,,,,,2006-11-25T22:09:00,true,1,,,,,,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,1987-12-08,F,,,,,67.02,NAP,N,,,0,,,,,,
777311465,00010,77731146500010,O,1973-01-01,NN,,,2008-01-05T03:03:17,true,3,,,,,,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
788787257,00021,78878725700021,O,2016-10-01,,,,2016-12-04T03:55:01,true,2,,21,,,LE BOURG,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,81.30Z,NAFRev2,N,0.889799,44.303093,0.41,street,Route de Boudet 82150 Saint-Amans-du-Pech,82153_2criom,G,ROUTE DE BOUDET,
789481330,00015,78948133000015,O,2012-11-20,,,,2012-12-18T20:34:04,true,2,,,,,LIEU DIT PARROU,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2012-11-21,F,,,,,43.39Z,NAFRev2,N,0.897279,44.313531,0.64,street,Route de Parou 82150 Saint-Amans-du-Pech,82153_1atks4,G,ROUTE DE PAROU,
791000037,00014,79100003700014,O,2008-04-09,,,,2013-02-06T13:41:38,true,1,,,,,MAIRIE,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2008-04-09,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
791422066,00039,79142206600039,O,2015-08-01,,,,2021-02-23T16:18:30,true,1,,21,,,LE BOURG,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,96.02B,NAFRev2,N,0.889799,44.303093,0.41,street,Route de Boudet 82150 Saint-Amans-du-Pech,82153_2criom,G,ROUTE DE BOUDET,
791731672,00014,79173167200014,O,2013-03-13,,,,2013-03-12T08:51:32,true,1,,,,,LIEU DIT NALS,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2013-03-13,A,,,,,86.90F,NAFRev2,N,0.889678,44.31819,0.91,street,Route de Nals 82150 Saint-Amans-du-Pech,82153_ru1nvm,G,ROUTE DE NALS,
794528513,00029,79452851300029,O,2014-08-01,,,2571ZZ,2021-04-16T20:00:27,true,3,,,,LD,MADONE,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,81.30Z,NAFRev2,N,4.8570929,45.7673987,0.89,poi.bar,La Madone (Bar) Lyon,https://osm.org/node/270477227,G,,
797729605,00015,79772960500015,O,2013-10-03,,,,2021-02-23T16:25:41,true,2,,,,LD,BOUDET,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.47Z,NAFRev2,N,0.889799,44.303093,0.91,street,Route de Boudet 82150 Saint-Amans-du-Pech,82153_2criom,G,ROUTE DE BOUDET,
802977918,00019,80297791800019,O,2014-06-17,,,,2023-07-19T19:45:46,false,2,,14,,,CAP DEL ROC,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2016-09-28,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
803650498,00014,80365049800014,O,2014-05-21,,,8121ZZ,2017-05-29T15:02:39,false,2,LE BOURG,1,,RUE,DE LA POSTE,82150,SAINT-AMANS-DU-PECH,,,82153,,,,,,,,,,,,,,,,,,,2016-02-09,F,,,,SASHA HENDERSON,81.21Z,NAFRev2,N,0.888724,44.316312,0.94,housenumber,1 Rue de la Poste 82150 Saint-Amans-du-Pech,82153_1vwqso_00001,G,1 RUE DE LA POSTE,