id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869308,2020-01-29,000001,Vente,9677.5,,,L OEILLETTE,B033,62580,62810,Thélus,62,,,62810000ZO0484,,,,,,,,,,,,,0,,,,,T,terres,,,13825,2.789571,50.352675
2020-869350,2020-01-29,000001,Vente,82900,,,LES QUATORZE ET LES VINGT,B037,62580,62810,Thélus,62,,,62810000AA0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,2.79195,50.353963
2020-869393,2020-01-29,000001,Vente,2000,8008,,LE VILLAGE,B043,62580,62810,Thélus,62,,,62810000AC0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,835,2.793703,50.354752
2020-869393,2020-01-29,000001,Vente,2000,8008,,LE VILLAGE,B043,62580,62810,Thélus,62,,,62810000AC0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,500,2.793703,50.354752
2020-869663,2020-02-20,000001,Vente,325000,8,,RUE D ENFER,0080,62580,62810,Thélus,62,,,62810000AD0058,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1145,2.802739,50.354691
2020-869745,2020-02-27,000001,Vente,74900,,,L OEILLETTE,B033,62580,62810,Thélus,62,,,62810000ZO0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,2.791389,50.355361
2020-869787,2020-02-24,000001,Vente,9000,,,LA COUTURE DU CALVAIRE,B019,62580,62810,Thélus,62,,,62810000ZC0351,,,,,,,,,,,,,0,,,,,T,terres,,,12032,2.792934,50.358007
2020-869787,2020-02-24,000001,Vente,9000,,,LE CHEMIN DU GOULOT,B013,62580,62810,Thélus,62,,,62810000ZW0060,,,,,,,,,,,,,0,,,,,T,terres,,,4109,2.807825,50.355546
2020-870059,2020-03-03,000001,Vente,79007.8,,,NOYELLE,B032,62580,62810,Thélus,62,,,62810000YA0007,,,,,,,,,,,,,0,,,,,T,terres,,,13627,2.807708,50.339655
2020-870059,2020-03-03,000001,Vente,79007.8,,,NOYELLE,B032,62580,62810,Thélus,62,,,62810000YA0008,,,,,,,,,,,,,0,,,,,T,terres,,,25538,2.808471,50.339962
2020-870059,2020-03-03,000001,Vente,79007.8,,,NOYELLE,B032,62580,62810,Thélus,62,,,62810000YA0009,,,,,,,,,,,,,0,,,,,T,terres,,,9873,2.806688,50.340997
2020-870091,2020-03-24,000001,Vente,82900,,,LES QUATORZE ET LES VINGT,B037,62580,62810,Thélus,62,,,62810000AA0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,2.79214,50.354004
2020-870091,2020-03-24,000001,Vente,82900,,,L OEILLETTE,B033,62580,62810,Thélus,62,,,62810000ZO0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,2.792221,50.35394
2020-870227,2020-04-16,000001,Vente,180000,49,B,VC GRANDE RUE,0200,62580,62810,Thélus,62,,,62810000AC0108,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,538,2.793993,50.355168
2020-870274,2020-04-20,000001,Vente,62500,,,COUTURE DU CALVAIRE,B018,62580,62810,Thélus,62,,,62810000AA0217,,,,,,,,,,,,,0,,,,,T,terres,,,31,2.794112,50.356327
2020-870274,2020-04-20,000001,Vente,62500,,,COUTURE DU CALVAIRE,B018,62580,62810,Thélus,62,,,62810000AA0219,,,,,,,,,,,,,0,,,,,T,terres,,,23,2.794085,50.356221
2020-870274,2020-04-20,000001,Vente,62500,,,COUTURE DU CALVAIRE,B018,62580,62810,Thélus,62,,,62810000AA0229,,,,,,,,,,,,,0,,,,,P,prés,,,449,2.794119,50.356077
2020-870334,2020-04-30,000001,Vente,65000,,,COUTURE DU CALVAIRE,B018,62580,62810,Thélus,62,,,62810000AA0217,,,,,,,,,,,,,0,,,,,T,terres,,,31,2.794112,50.356327
2020-870334,2020-04-30,000001,Vente,65000,,,COUTURE DU CALVAIRE,B018,62580,62810,Thélus,62,,,62810000AA0218,,,,,,,,,,,,,0,,,,,T,terres,,,23,2.794063,50.356233
2020-870334,2020-04-30,000001,Vente,65000,,,COUTURE DU CALVAIRE,B018,62580,62810,Thélus,62,,,62810000AA0228,,,,,,,,,,,,,0,,,,,P,prés,,,430,2.793899,50.356109
2020-870354,2020-04-28,000001,Vente,73900,,,LES QUATORZE ET LES VINGT,B037,62580,62810,Thélus,62,,,62810000AA0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,2.790108,50.354099
2020-870354,2020-04-28,000001,Vente,73900,,,L OEILLETTE,B033,62580,62810,Thélus,62,,,62810000ZO0489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,328,2.79005,50.354029
2020-870541,2020-05-05,000001,Vente,8000,,,NOYELLE,B032,62580,62810,Thélus,62,,,62810000YA0006,,,,,,,,,,,,,0,,,,,T,terres,,,6017,2.807588,50.339209
2020-871553,2020-07-17,000001,Vente,78000,,,L OEILLETTE,B033,62580,62810,Thélus,62,,,62810000ZO0459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,2.790903,50.354039
2020-871553,2020-07-17,000001,Vente,78000,,,L OEILLETTE,B033,62580,62810,Thélus,62,,,62810000ZO0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,2.790839,50.353923
2020-871660,2020-07-27,000001,Vente,67000,,,COUTURE DU CALVAIRE,B018,62580,62810,Thélus,62,,,62810000AA0222,,,,,,,,,,,,,0,,,,,T,terres,,,383,2.794794,50.35615
2020-871660,2020-07-27,000001,Vente,67000,,,COUTURE DU CALVAIRE,B018,62580,62810,Thélus,62,,,62810000AA0227,,,,,,,,,,,,,0,,,,,P,prés,,,52,2.794681,50.356025
2020-871837,2020-08-05,000001,Vente,83900,,,LES QUATORZE ET LES VINGT,B037,62580,62810,Thélus,62,,,62810000AA0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,125,2.791604,50.353687
2020-871837,2020-08-05,000001,Vente,83900,,,LES QUATORZE ET LES VINGT,B037,62580,62810,Thélus,62,,,62810000AA0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,2.791736,50.353716
2020-872284,2020-08-19,000001,Vente,15000,,,BONVAL,B004,62580,62810,Thélus,62,,,62810000ZC0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9333,2.799575,50.3654
2020-872292,2020-09-10,000001,Vente,74900,,,LES QUATORZE ET LES VINGT,B037,62580,62810,Thélus,62,,,62810000AA0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,2.792258,50.354188
2020-872292,2020-09-10,000001,Vente,74900,,,LES QUATORZE ET LES VINGT,B037,62580,62810,Thélus,62,,,62810000AA0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,2.792458,50.354285
2020-872292,2020-09-10,000001,Vente,74900,,,L OEILLETTE,B033,62580,62810,Thélus,62,,,62810000ZO0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,2.792427,50.354135
2020-872307,2020-09-12,000001,Vente,77900,,,L OEILLETTE,B033,62580,62810,Thélus,62,,,62810000ZO0455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,2.791252,50.354201
2020-872551,2020-09-24,000001,Vente,32828.7,,,SOUS LE MOULIN,B039,62580,62810,Thélus,62,,,62810000ZO0505,,,,,,,,,,,,,0,,,,,T,terres,,,2050,2.778452,50.352918
2020-872800,2020-10-02,000001,Vente,74900,,,LES QUATORZE ET LES VINGT,B037,62580,62810,Thélus,62,,,62810000AA0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,2.792772,50.354206
2020-872800,2020-10-02,000001,Vente,74900,,,L OEILLETTE,B033,62580,62810,Thélus,62,,,62810000ZO0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,2.792621,50.354085
2020-873047,2020-10-07,000001,Vente,184000,20,B,VC GRANDE RUE,0200,62580,62810,Thélus,62,,,62810000AC0167,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,176,2.797135,50.355073
2020-873072,2020-10-16,000001,Vente,175500,15,,RUE D ENFER,0080,62580,62810,Thélus,62,,,62810000AD0093,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,561,2.803849,50.354824
2020-873072,2020-10-16,000001,Vente,175500,12,B,RUE D ENFER,0080,62580,62810,Thélus,62,,,62810000AD0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,2.803323,50.354552
2020-873076,2020-10-16,000001,Vente,202700,45,,VC GRANDE RUE,0200,62580,62810,Thélus,62,,,62810000AC0105,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,490,2.794703,50.355051
2020-873076,2020-10-16,000001,Vente,202700,45,,VC GRANDE RUE,0200,62580,62810,Thélus,62,,,62810000AC0105,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,632,2.794703,50.355051
2020-873434,2020-11-02,000001,Vente,65000,32,,RUE DE BAILLEUL,0060,62580,62810,Thélus,62,,,62810000AD0205,,,4,56.4,7,,,,,,,,2,2,Appartement,56,2,,,,,,2.80282,50.353349
2020-873434,2020-11-02,000001,Vente,65000,32,,RUE DE BAILLEUL,0060,62580,62810,Thélus,62,,,62810000AD0205,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.80282,50.353349
2020-873495,2020-10-13,000001,Vente,136000,5000,,RUE DE L OEUILLETTE,0167,62580,62810,Thélus,62,,,62810000AC0087,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,474,2.797459,50.354396
2020-873986,2020-12-04,000001,Vente,225000,25,,RUE D ARRAS,0040,62580,62810,Thélus,62,,,62810000ZP0126,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,583,2.800213,50.351577
2020-873986,2020-12-04,000001,Vente,225000,25,,RUE D ARRAS,0040,62580,62810,Thélus,62,,,62810000ZP0126,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,607,2.800213,50.351577
2020-874075,2020-12-04,000001,Vente,160000,3,,RES DU MOULIN,0130,62580,62810,Thélus,62,,,62810000AB0041,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,426,2.800715,50.357534
2020-874536,2020-12-30,000001,Vente,14109.15,,,SOUS LE MOULIN,B039,62580,62810,Thélus,62,,,62810000YC0008,,,,,,,,,,,,,0,,,,,T,terres,,,21390,2.777478,50.349859
2020-874536,2020-12-30,000001,Vente,14109.15,,,LEGUEBURE,B028,62580,62810,Thélus,62,,,62810000YC0022,,,,,,,,,,,,,0,,,,,T,terres,,,4263,2.782813,50.351162
2020-874557,2020-12-30,000001,Vente,7002.05,,,SOUS LE MOULIN,B039,62580,62810,Thélus,62,,,62810000YC0007,,,,,,,,,,,,,0,,,,,T,terres,,,12731,2.777501,50.350192
