siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104185,00011,21310418500011,O,1983-03-01,03,2020,,2022-08-29T09:06:45,true,4,,,,,,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213104185,00029,21310418500029,O,1998-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,PL,DES ECOLES,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.538297,43.626233,0.73,street,Rue des Écoles 31130 Pin-Balma,31418_0092,G,RUE DES ECOLES,
253103147,00026,25310314700026,O,2016-06-16,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE DE PIN BALMA,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,84.11Z,NAFRev2,N,1.533025,43.628324,0.91,street,Place de la Mairie 31130 Pin-Balma,31418_0215,G,PLACE DE LA MAIRIE,
263105314,00011,26310531400011,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.533025,43.628324,0.91,street,Place de la Mairie 31130 Pin-Balma,31418_0215,G,PLACE DE LA MAIRIE,
300570256,00135,30057025600135,O,2017-01-01,,,,2019-11-14T14:00:31,false,2,NOTRE DAME DE CONSOLATION,85,,RTE,D AUFRERY,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,87.30A,NAFRev2,O,1.523755,43.610667,0.67,street,Route d’Aufrery 31130 Pin-Balma,31418_0018,G,ROUTE D AUFRERY,
303203947,00062,30320394700062,O,1998-07-15,NN,,,2019-11-14T14:00:31,true,1,,,,,ST REMESY,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.4J,NAF1993,N,1.545556,43.611318,0.75,street,Impasse Saint Remesy 31130 Pin-Balma,31418_0318,G,IMPASSE SAINT REMESY,
305874117,00883,30587411700883,O,2022-01-01,,,,2022-02-07T03:36:05,false,1,CEP GARONA,134,,RTE,DES ECOLES,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2022-01-01,F,CEP GARONA,,,,87.90A,NAFRev2,N,1.544678,43.62676,0.8,housenumber,134 Rue des Écoles 31130 Pin-Balma,31418_0092_00134,G,134 RUE DES ECOLES,
305874117,00909,30587411700909,O,2022-01-01,,,,2022-05-05T19:36:29,false,1,,134,,RTE,DES ECOLES,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2022-01-01,A,CEP GARONA,,,,87.90A,NAFRev2,O,1.544678,43.62676,0.8,housenumber,134 Rue des Écoles 31130 Pin-Balma,31418_0092_00134,G,134 RUE DES ECOLES,
305883167,00028,30588316700028,O,2006-01-01,01,2020,,2022-08-29T09:12:23,true,2,,,,,,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
308491224,00017,30849122400017,O,1900-01-01,NN,,,2021-10-22T15:50:44,true,3,,1,,PL,DU MARECHAL NIEL,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.526649,43.612155,0.73,housenumber,1 Place Maréchal Niel 31130 Pin-Balma,31418_0220_00001,G,1 PLACE MARECHAL NIEL,
309062875,00021,30906287500021,O,1988-01-22,NN,,4399CZ,2019-11-14T14:00:31,true,5,,146,,RTE,DES ECOLES,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,N,1.545084,43.627552,0.8,housenumber,146 Rue des Écoles 31130 Pin-Balma,31418_0092_00146,G,146 RUE DES ECOLES,
309130920,00023,30913092000023,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LA GINESTIERE RTE DE GAURE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,1.544966,43.629222,0.62,street,Impasse de la Ginestière 31130 Pin-Balma,31418_0180,G,IMPASSE DE LA GINESTIERE,
309847960,00049,30984796000049,O,2010-01-01,,,,2019-11-14T14:00:31,true,1,,260,,RTE,DE TOULOUSE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,1.547708,43.626788,0.86,housenumber,260 Route de Toulouse 31130 Pin-Balma,31418_0366_00260,G,260 ROUTE DE TOULOUSE,
311180350,00028,31118035000028,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LA GINESTIERE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2E,NAF1993,N,1.544966,43.629222,0.92,street,Impasse de la Ginestière 31130 Pin-Balma,31418_0180,G,IMPASSE DE LA GINESTIERE,
313973323,00048,31397332300048,O,2000-05-18,NN,,,2019-11-14T14:00:31,true,1,,1,,IMP,DE LA SEILLONNETTE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,1.52905,43.62577,0.72,housenumber,1 Impasse de Seillonnette 31130 Pin-Balma,31418_0093_00001,G,1 IMPASSE DE SEILLONNETTE,
314124306,00015,31412430600015,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,BORDES BASSES,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315533810,00018,31553381000018,O,1979-01-01,,,,2019-11-14T14:00:31,true,4,,,,LD,AUFRERY,31130,PIN-BALMA,,BP 3,31418,,,,,,,,,,,,,,,,,,,1992-03-17,F,,,,,55.2C,NAF1993,N,1.523755,43.610667,0.91,street,Route d’Aufrery 31130 Pin-Balma,31418_0018,G,ROUTE D AUFRERY,
315597682,00014,31559768200014,O,1979-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,LA GINESTIERE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,1.544966,43.629222,0.92,street,Impasse de la Ginestière 31130 Pin-Balma,31418_0180,G,IMPASSE DE LA GINESTIERE,
321924276,00025,32192427600025,O,1995-04-07,NN,,,2019-11-14T14:00:31,true,3,,,,RTE,DE FLOURENS,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,1.533662,43.610893,0.83,street,Route de Flourens 31130 Pin-Balma,31418_0122,G,ROUTE DE FLOURENS,
323346205,00012,32334620500012,O,1981-12-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LE PORTIER,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,92.3H,NAF1993,N,1.544966,43.629222,0.35,street,Impasse de la Ginestière 31130 Pin-Balma,31418_0180,G,IMPASSE DE LA GINESTIERE,
324404292,00033,32440429200033,O,2003-01-22,NN,,,2019-11-14T14:00:31,true,3,,1,,PL,DE LA MAIRIE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,45.2V,NAFRev1,N,1.533177,43.628487,0.84,housenumber,1 Place de la Mairie 31130 Pin-Balma,31418_0215_00001,G,1 PLACE DE LA MAIRIE,
324454727,00029,32445472700029,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE FLOURENS,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,45.1A,NAF1993,O,1.533662,43.610893,0.83,street,Route de Flourens 31130 Pin-Balma,31418_0122,G,ROUTE DE FLOURENS,
325035400,00069,32503540000069,O,2019-05-01,,,,2021-02-23T10:47:42,true,1,ATELIER BRUNIQUEL ARCHITECTE,1,,RTE,DES ECOLES,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,71.11Z,NAFRev2,N,1.538297,43.626233,0.68,street,Rue des Écoles 31130 Pin-Balma,31418_0092,G,RUE DES ECOLES,
325684660,00021,32568466000021,O,1993-02-01,NN,,,2021-10-13T11:37:19,true,3,,,,LD,LE PORTIER,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.544966,43.629222,0.35,street,Impasse de la Ginestière 31130 Pin-Balma,31418_0180,G,IMPASSE DE LA GINESTIERE,
325973253,00025,32597325300025,O,1994-07-20,NN,,,2019-11-14T14:00:31,true,3,LOT NÂ°3 LA SEILHONNETTE,,,,,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.52829,43.62607,0.38,street,Impasse de Seillonnette 31130 Pin-Balma,31418_0093,D,IMPASSE DE SEILLONNETTE,
326667078,00017,32666707800017,O,,,,,2019-11-14T14:00:31,true,1,,,,,LA GINESTIERE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,1.544966,43.629222,0.92,street,Impasse de la Ginestière 31130 Pin-Balma,31418_0180,G,IMPASSE DE LA GINESTIERE,
327748117,00055,32774811700055,O,2003-02-01,NN,,,2019-11-14T14:00:31,false,3,,242,B,RTE,DE TOULOUSE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,28.3C,NAFRev1,N,1.546067,43.626981,0.86,interpolation,242 Route de Toulouse 31130 Pin-Balma,,G,240 ROUTE DE TOULOUSE,
327748117,00071,32774811700071,O,2008-01-15,,,2562BZ,2021-02-23T10:49:12,true,1,,242,B,RTE,DE TOULOUSE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,33.20A,NAFRev2,N,1.546067,43.626981,0.86,interpolation,242 Route de Toulouse 31130 Pin-Balma,,G,240 ROUTE DE TOULOUSE,
328055223,00049,32805522300049,O,2003-02-07,NN,,,2019-11-14T14:00:31,false,8,,225,,RTE,DE TOULOUSE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2011-07-12,F,,,,,95.29Z,NAFRev2,O,1.544972,43.628352,0.86,housenumber,225 Route de Toulouse 31130 Pin-Balma,31418_0366_00225,G,225 ROUTE DE TOULOUSE,
328320361,00012,32832036100012,O,1983-10-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31130,PIN-BALMA,,BP 3,31418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,,,0,,,,,,
331077941,00010,33107794100010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,PRAT DE LA SALLE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.532064,43.625512,0.92,street,Impasse du Prat de la Salle 31130 Pin-Balma,31418_0300,G,IMPASSE DU PRAT DE LA SALLE,
331964221,00047,33196422100047,O,2019-09-01,,,,2021-02-23T10:51:53,true,1,,4,,IMP,DE LA SEILLONNETTE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,71.12B,NAFRev2,N,1.527685,43.626361,0.72,housenumber,4 Impasse de Seillonnette 31130 Pin-Balma,31418_0093_00004,G,4 IMPASSE DE SEILLONNETTE,
333752046,00016,33375204600016,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,ST REMESY,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.2C,NAF1993,O,1.545556,43.611318,0.75,street,Impasse Saint Remesy 31130 Pin-Balma,31418_0318,G,IMPASSE SAINT REMESY,
334159472,11315,33415947211315,O,2023-01-01,,,,2023-01-14T03:44:40,false,1,,134,,RTE,DES ECOLES,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2023-01-01,A,A57550,,,,56.29B,NAFRev2,O,1.544678,43.62676,0.8,housenumber,134 Rue des Écoles 31130 Pin-Balma,31418_0092_00134,G,134 RUE DES ECOLES,
338179898,00014,33817989800014,O,1986-05-01,NN,,,2019-11-14T14:00:31,false,3,,,,LD,LA GINESTIERE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.1D,NAFRev1,,1.544966,43.629222,0.92,street,Impasse de la Ginestière 31130 Pin-Balma,31418_0180,G,IMPASSE DE LA GINESTIERE,
338529613,00030,33852961300030,O,2001-11-01,NN,,,2023-01-17T03:37:48,true,4,BORDEROUGE,,,RTE,DE TOULOUSE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,1.535102,43.629975,0.84,street,Route de Toulouse 31130 Pin-Balma,31418_0366,G,ROUTE DE TOULOUSE,
338529613,00048,33852961300048,O,2017-01-16,,,,2022-09-26T12:12:41,false,2,,5,,PL,DE LA MAIRIE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,71.12B,NAFRev2,N,1.533025,43.628324,0.73,street,Place de la Mairie 31130 Pin-Balma,31418_0215,G,PLACE DE LA MAIRIE,
340898097,00027,34089809700027,O,2007-09-24,,,,2021-07-07T15:33:18,false,3,CLINIQUE AUFRERY,,,PL,MARECHAL NIEL,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2021-07-08,F,,,,,86.22C,NAFRev2,N,1.526649,43.612155,0.83,street,Place Maréchal Niel 31130 Pin-Balma,31418_0220,G,PLACE MARECHAL NIEL,
341729044,00014,34172904400014,O,1987-06-03,NN,,,2019-11-14T14:00:31,true,4,,,,RTE,DE L'EGLISE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,68.20A,NAFRev2,N,1.531619,43.627328,0.83,street,Route de l’Église 31130 Pin-Balma,31418_0095,G,ROUTE DE L EGLISE,
342228186,00025,34222818600025,O,2015-05-01,,,,2021-02-23T10:57:47,true,1,DOMAINE DU PIN,3,,PL,DE LA MAIRIE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,DOM A DOM,56.21Z,NAFRev2,N,1.533212,43.628517,0.84,housenumber,3 Place de la Mairie 31130 Pin-Balma,31418_0215_00003,G,3 PLACE DE LA MAIRIE,
343111167,00023,34311116700023,O,1997-03-10,,,,2019-11-14T14:00:31,false,3,,,,CHE,DE LAGANNE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.1R,NAF1993,N,1.547939,43.62062,0.75,street,Route de Laganne 31130 Pin-Balma,31418_0201,G,ROUTE DE LAGANNE,
343385167,00014,34338516700014,O,1988-01-01,NN,,,2021-07-06T15:13:47,false,4,,,,RTE,DE L'ECOLE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,68.20B,NAFRev2,N,1.538297,43.626233,0.46,street,Rue des Écoles 31130 Pin-Balma,31418_0092,G,RUE DES ECOLES,
343385167,00022,34338516700022,O,2021-02-01,,,,2021-09-06T10:00:57,true,1,,10,,RTE,DE LA SEILLONNE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,1.522831,43.631838,0.87,housenumber,10 Route de la Seillonne 31130 Pin-Balma,31418_0320_00010,G,10 ROUTE DE LA SEILLONNE,
343656591,00025,34365659100025,O,2015-02-05,,,,2020-02-03T15:08:33,false,2,,3,,RUE,DU PASTEL,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2019-10-11,F,,,,,68.20B,NAFRev2,N,1.536041,43.629616,0.95,housenumber,3 Rue du Pastel 31130 Pin-Balma,31418_0280_00003,G,3 RUE DU PASTEL,
343949038,00032,34394903800032,O,2019-07-02,,,,2021-02-23T10:59:04,true,1,,13,,IMP,DU PASTOUREAU,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,46.19B,NAFRev2,N,1.537877,43.627473,0.86,housenumber,13 Impasse du Pastoureau 31130 Pin-Balma,31418_0285_00013,G,13 IMPASSE DU PASTOUREAU,
344270251,00046,34427025100046,O,2010-07-01,,,,2021-02-23T10:59:19,true,1,,14,,RTE,DE BALMA,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20A,NAFRev2,N,1.528529,43.625295,0.84,housenumber,14 Route de Balma 31130 Pin-Balma,31418_0026_00014,G,14 ROUTE DE BALMA,
345005425,00011,34500542500011,O,1988-04-01,,,,2019-11-14T14:00:31,true,1,,80,,RTE,DES ECOLES,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.3G,NAF1993,N,1.538297,43.626233,0.65,street,Rue des Écoles 31130 Pin-Balma,31418_0092,G,RUE DES ECOLES,
348127903,00014,34812790300014,O,1988-09-02,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LES BARTHETTES,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2008-03-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348151168,00062,34815116800062,O,2005-10-01,NN,,4321AB,2021-02-23T11:01:05,true,8,,286,,RTE,DE TOULOUSE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,43.21A,NAFRev2,N,1.549003,43.624705,0.86,housenumber,286 Route de Toulouse 31130 Pin-Balma,31418_0366_00286,G,286 ROUTE DE TOULOUSE,
348189846,00010,34818984600010,O,1988-10-03,NN,,,2019-11-14T14:00:31,true,3,,,,RTE,DE BALMA,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.526959,43.623967,0.81,street,Route de Balma 31130 Pin-Balma,31418_0026,G,ROUTE DE BALMA,
350066742,00015,35006674200015,O,1989-01-01,NN,,,2019-11-14T14:00:31,false,4,,10,,RTE,DE LA MOUYSAGUESE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.3A,NAFRev1,N,1.533016,43.625735,0.68,housenumber,10 Route de Mouyssaguèse 31130 Pin-Balma,31418_0236_00010,G,10 ROUTE DE MOUYSSAGUESE,
350131157,00017,35013115700017,O,1989-03-15,NN,,,2019-11-14T14:00:31,false,4,,286,,RTE,DE TOULOUSE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2P,NAF1993,O,1.549003,43.624705,0.86,housenumber,286 Route de Toulouse 31130 Pin-Balma,31418_0366_00286,G,286 ROUTE DE TOULOUSE,
350181681,00031,35018168100031,O,2015-03-09,00,2020,,2023-01-09T12:05:04,true,1,LD LA BACHE,116,,RTE,DES ECOLES,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2015-03-09,A,,,,,01.11Z,NAFRev2,O,1.544234,43.625411,0.8,housenumber,116 Rue des Écoles 31130 Pin-Balma,31418_0092_00116,G,116 RUE DES ECOLES,
350591624,00068,35059162400068,O,2016-10-15,NN,,,2021-02-23T11:03:18,true,4,,4,,IMP,DE LA SEILLONNETTE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20A,NAFRev2,N,1.527685,43.626361,0.72,housenumber,4 Impasse de Seillonnette 31130 Pin-Balma,31418_0093_00004,G,4 IMPASSE DE SEILLONNETTE,
353074412,00019,35307441200019,O,1990-01-11,NN,,,2019-11-14T14:00:31,true,1,,,,,SAINT-REMESY,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,51.4A,NAF1993,N,1.545556,43.611318,0.93,street,Impasse Saint Remesy 31130 Pin-Balma,31418_0318,G,IMPASSE SAINT REMESY,
377582267,00011,37758226700011,O,1990-05-01,NN,,,2019-11-14T14:00:31,false,3,,26,,RTE,DES ECOLES,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,85.1G,NAF1993,N,1.533692,43.627096,0.79,housenumber,26 Rue des Écoles 31130 Pin-Balma,31418_0092_00026,G,26 RUE DES ECOLES,
377584719,00019,37758471900019,O,1990-04-04,,,,2019-11-14T14:00:31,false,4,LIEU DIT LA TABLE,,,LD,LA TABLE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,66.19B,NAFRev2,N,1.532064,43.625512,0.41,street,Impasse du Prat de la Salle 31130 Pin-Balma,31418_0300,G,IMPASSE DU PRAT DE LA SALLE,
377740782,00026,37774078200026,O,2018-09-01,,,,2021-02-23T11:06:33,true,1,,197,,RTE,DE TOULOUSE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,1.541911,43.630454,0.86,housenumber,197 Route de Toulouse 31130 Pin-Balma,31418_0366_00197,G,197 ROUTE DE TOULOUSE,
378301113,00049,37830111300049,O,2009-12-31,NN,,,2019-11-14T14:00:31,true,3,,2,,IMP,DE LA GINESTIERE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,59.11B,NAFRev2,N,1.54522,43.629259,0.86,housenumber,2 Impasse de la Ginestière 31130 Pin-Balma,31418_0180_00002,G,2 IMPASSE DE LA GINESTIERE,
378431746,00023,37843174600023,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,PL,DE LA MAIRIE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,02.0B,NAF1993,,1.533025,43.628324,0.83,street,Place de la Mairie 31130 Pin-Balma,31418_0215,G,PLACE DE LA MAIRIE,
379717754,00020,37971775400020,O,2015-12-31,,,,2021-02-23T11:08:17,true,1,,4,,IMP,DE LA SEILLONNETTE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,1.527685,43.626361,0.72,housenumber,4 Impasse de Seillonnette 31130 Pin-Balma,31418_0093_00004,G,4 IMPASSE DE SEILLONNETTE,
380141499,00018,38014149900018,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,5,,26,,RTE,DE BALMA,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.52764,43.624603,0.84,housenumber,26 Route de Balma 31130 Pin-Balma,31418_0026_00026,G,26 ROUTE DE BALMA,
380153833,00013,38015383300013,O,1990-12-07,NN,,,2021-11-16T10:25:22,true,4,,1,,PL,DU MARECHAL NIEL,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2021-09-22,A,AUFRERY HOLDING,,,,64.20Z,NAFRev2,N,1.526649,43.612155,0.73,housenumber,1 Place Maréchal Niel 31130 Pin-Balma,31418_0220_00001,G,1 PLACE MARECHAL NIEL,
380258673,00017,38025867300017,O,1990-12-18,NN,,,2019-11-14T14:00:31,true,4,,5,,LD,LA GINESTIERE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2019-06-19,F,,,,,68.20B,NAFRev2,N,1.544966,43.629222,0.92,street,Impasse de la Ginestière 31130 Pin-Balma,31418_0180,G,IMPASSE DE LA GINESTIERE,
380689497,00010,38068949700010,O,1990-02-17,NN,,,2019-11-14T14:00:31,true,4,LA GINESTIERE,,,RTE,DE TOULOUSE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,68.20B,NAFRev2,N,1.535102,43.629975,0.84,street,Route de Toulouse 31130 Pin-Balma,31418_0366,G,ROUTE DE TOULOUSE,
381187756,00014,38118775600014,O,1991-03-07,NN,,,2019-11-14T14:00:31,false,3,,,,PL,DE LA MAIRIE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,85.1G,NAF1993,N,1.533025,43.628324,0.83,street,Place de la Mairie 31130 Pin-Balma,31418_0215,G,PLACE DE LA MAIRIE,
381533710,00012,38153371000012,O,1991-03-18,NN,,,2019-11-14T14:00:31,true,4,LE VILLAGE,,,,LE VILLAGE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,47.71Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
384026308,00047,38402630800047,O,2015-03-10,,,,2022-05-05T04:15:36,true,2,,14,,RTE,DE BALMA,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,68.31Z,NAFRev2,N,1.528529,43.625295,0.84,housenumber,14 Route de Balma 31130 Pin-Balma,31418_0026_00014,G,14 ROUTE DE BALMA,
384170312,00035,38417031200035,O,1994-05-26,,,,2019-11-14T14:00:31,false,3,,240,,RTE,DE TOULOUSE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2000-05-24,F,COMESYS MIDI PYRENEES,,,,72.1Z,NAF1993,N,1.545687,43.62703,0.86,housenumber,240 Route de Toulouse 31130 Pin-Balma,31418_0366_00240,G,240 ROUTE DE TOULOUSE,
388694259,00028,38869425900028,O,1999-03-09,,,,2019-11-14T14:00:31,true,1,,211,,RTE,DE TOULOUSE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,,,,1.543689,43.629358,0.86,housenumber,211 Route de Toulouse 31130 Pin-Balma,31418_0366_00211,G,211 ROUTE DE TOULOUSE,
388801573,00022,38880157300022,O,2017-06-01,,,,2021-02-23T11:14:46,true,1,,53,,RTE,DE BALMA,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,43.21A,NAFRev2,N,1.526303,43.62302,0.84,housenumber,53 Route de Balma 31130 Pin-Balma,31418_0026_00053,G,53 ROUTE DE BALMA,
389853870,00035,38985387000035,O,2006-09-01,,,,2019-11-14T14:00:31,true,3,,5,,IMP,DES MESANGES BLEUES,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2008-03-19,F,,,,,18.20Z,NAFRev2,N,1.534049,43.62447,0.87,housenumber,5 Impasse des Mésanges Bleues 31130 Pin-Balma,31418_0223_00005,G,5 IMPASSE DES MESANGES BLEUES,
389994716,00030,38999471600030,O,2002-02-25,,,,2019-11-14T14:00:31,false,2,,249,,RTE,DE TOULOUSE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,,,,1.547737,43.627854,0.86,housenumber,249 Route de Toulouse 31130 Pin-Balma,31418_0366_00249,G,249 ROUTE DE TOULOUSE,
390053700,00022,39005370000022,O,2021-02-01,,,,2022-03-11T04:10:54,true,1,LA SEILLONNE,260,,RTE,DE TOULOUSE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20A,NAFRev2,N,1.547708,43.626788,0.86,housenumber,260 Route de Toulouse 31130 Pin-Balma,31418_0366_00260,G,260 ROUTE DE TOULOUSE,
391703915,00028,39170391500028,O,1996-02-05,NN,,,2019-11-14T14:00:31,false,4,,,,,LE FILLAUL,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
391703915,00036,39170391500036,O,2009-12-01,,,,2019-11-14T14:00:31,false,2,,41,,,ROUTE DE BALMA,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,46.19B,NAFRev2,N,1.536244,43.609869,0.88,housenumber,41 Route de Flourens 31130 Pin-Balma,31418_0122_00041,G,41 ROUTE DE FLOURENS,
391703915,00044,39170391500044,O,2016-03-01,,,,2019-11-14T14:00:31,true,1,,41,,RTE,DE BALMA,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.49Z,NAFRev2,N,1.536244,43.609869,0.76,housenumber,41 Route de Flourens 31130 Pin-Balma,31418_0122_00041,G,41 ROUTE DE FLOURENS,
392483632,00023,39248363200023,O,2004-04-23,,,,2019-11-14T14:00:31,true,3,,53,,RTE,DE BALMA,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.1F,NAFRev1,N,1.526303,43.62302,0.84,housenumber,53 Route de Balma 31130 Pin-Balma,31418_0026_00053,G,53 ROUTE DE BALMA,
392719621,00048,39271962100048,O,2001-01-01,NN,,,2019-11-14T14:00:31,false,3,,46,,RUE,DU PASTEL,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2004-09-09,F,,,,,45.2V,NAFRev1,O,1.541087,43.626923,0.95,housenumber,46 Rue du Pastel 31130 Pin-Balma,31418_0280_00046,G,46 RUE DU PASTEL,
395138274,00018,39513827400018,O,1994-04-12,,,,2019-11-14T14:00:31,true,3,CHEZ MR VIRICEL,,,RTE,DE LA SEILLONNE,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.528818,43.628282,0.85,street,Route de la Seillonne 31130 Pin-Balma,31418_0320,G,ROUTE DE LA SEILLONNE,
395182520,00035,39518252000035,O,2010-07-01,,,,2019-11-14T14:00:31,true,2,,14,,RTE,DE BALMA,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.32A,NAFRev2,N,1.528529,43.625295,0.84,housenumber,14 Route de Balma 31130 Pin-Balma,31418_0026_00014,G,14 ROUTE DE BALMA,
397841917,00016,39784191700016,O,1994-07-01,NN,,,2019-11-14T14:00:31,true,4,,3,,IMP,DU GAZEL,31130,PIN-BALMA,,,31418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.526865,43.634268,0.82,housenumber,3 Impasse du Gazel 31130 Pin-Balma,31418_0175_00003,G,3 IMPASSE DU GAZEL,