id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-873967,2019-01-28,000001,Vente,28000,,,LE MARAIS,B021,59440,59181,Dourlers,59,,,59181000ZA0024,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2430,3.92822,50.17654
2019-874497,2019-02-28,000001,Vente,80000,,,LE VILLAGE,B030,59440,59181,Dourlers,59,,,591810000A0270,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,104,3.937888,50.174929
2019-874497,2019-02-28,000001,Vente,80000,4,,VC PLACE STROH,0050,59440,59181,Dourlers,59,,,591810000A0272,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,954,3.937845,50.17518
2019-874539,2019-04-01,000001,Vente,353400,,,LE VILLAGE,B030,59440,59181,Dourlers,59,,,591810000A0218,,,,,,,,,,,,,0,,,,,S,sols,,,562,3.938178,50.177936
2019-874539,2019-04-01,000001,Vente,353400,,,LE VILLAGE,B030,59440,59181,Dourlers,59,,,591810000A0218,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3531,3.938178,50.177936
2019-874539,2019-04-01,000001,Vente,353400,,,LE VILLAGE,B030,59440,59181,Dourlers,59,,,591810000A0219,,,,,,,,,,,,,0,,,,,J,jardins,,,558,3.938614,50.177217
2019-874539,2019-04-01,000001,Vente,353400,1,,RUE DU TRISSON,0090,59440,59181,Dourlers,59,,,591810000A0220,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,534,3.93874,50.177368
2019-874539,2019-04-01,000001,Vente,353400,1,,RUE DU TRISSON,0090,59440,59181,Dourlers,59,,,591810000A0220,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,534,3.93874,50.177368
2019-874539,2019-04-01,000001,Vente,353400,1,,RUE DU TRISSON,0090,59440,59181,Dourlers,59,,,591810000A0220,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,534,3.93874,50.177368
2019-874539,2019-04-01,000001,Vente,353400,1,,RUE DU TRISSON,0090,59440,59181,Dourlers,59,,,591810000A0220,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,534,3.93874,50.177368
2019-874539,2019-04-01,000001,Vente,353400,1,,RUE DU TRISSON,0090,59440,59181,Dourlers,59,,,591810000A0220,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,534,3.93874,50.177368
2019-875076,2019-05-17,000001,Vente,132000,,,N 2,0020,59440,59181,Dourlers,59,,,59181000ZC0055,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9422,3.952079,50.177159
2019-875076,2019-05-17,000001,Vente,132000,53,,N RTE NATIONALE,0045,59440,59181,Dourlers,59,,,59181000ZC0070,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,534,3.952411,50.177295
2019-875076,2019-05-17,000001,Vente,132000,,,N RTE NATIONALE,0045,59440,59181,Dourlers,59,,,59181000ZC0071,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.952436,50.176902
2019-875338,2019-06-25,000001,Vente,1500,,,RUE DU TRISSON,0090,59440,59181,Dourlers,59,,,591810000A1009,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.938549,50.177088
2019-875552,2019-07-10,000001,Vente,123000,69,,N RTE NATIONALE,0045,59440,59181,Dourlers,59,,,59181000ZB0048,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,700,3.950564,50.191433
2019-875552,2019-07-10,000001,Vente,123000,69,,N RTE NATIONALE,0045,59440,59181,Dourlers,59,,,59181000ZB0048,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,778,3.950564,50.191433
2019-875766,2019-07-30,000001,Vente,142000,2,,BASSE RUE,0003,59440,59181,Dourlers,59,,,591810000B0160,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,316,3.95343,50.175141
2019-875896,2019-08-02,000001,Vente,10000,,,N 2,0020,59440,59181,Dourlers,59,,,591810000A0969,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9912,3.951901,50.17655
2019-875896,2019-08-02,000001,Vente,10000,,,N RTE NATIONALE,0045,59440,59181,Dourlers,59,,,591810000A0971,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,559,3.95235,50.17608
2019-876442,2019-10-04,000001,Vente,5000,,,N 2,0020,59440,59181,Dourlers,59,,,59181000ZC0067,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4706,3.952049,50.178386
2019-876538,2019-10-10,000001,Vente,130000,,,LES VINGT,B031,59440,59181,Dourlers,59,,,59181000ZI0025,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2420,3.95278,50.179874
2019-876538,2019-10-10,000001,Vente,130000,,,LES VINGT,B031,59440,59181,Dourlers,59,,,59181000ZI0041,,,,,,,,,,,,,0,,,,,J,jardins,,,796,3.952732,50.179403
2019-876538,2019-10-10,000001,Vente,130000,42,,N RTE NATIONALE,0045,59440,59181,Dourlers,59,,,59181000ZI0042,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,138,3.952731,50.17941
2019-876802,2019-10-28,000002,Vente,110000,56,,RUE D AROUZIES,0005,59440,59181,Dourlers,59,,,591810000A0963,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,382,3.951206,50.175417
2019-876802,2019-10-28,000002,Vente,110000,,,RUE D AROUZIES,0005,59440,59181,Dourlers,59,,,591810000A1027,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,468,3.951342,50.175472
2019-877114,2019-12-12,000001,Vente,86000,14,,RTE DE SARS POTERIES,0070,59440,59181,Dourlers,59,,,591810000B0183,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,345,3.955915,50.174669
2019-877503,2019-07-16,000001,Vente,92800,15,,RUE LA HAUT,0015,59440,59181,Dourlers,59,,,591810000A0307,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,283,3.934564,50.176269
2019-877503,2019-07-16,000001,Vente,92800,,,LE VILLAGE,B030,59440,59181,Dourlers,59,,,591810000A1018,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.934643,50.176163
