id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-771935,2023-02-28,000001,Vente,151000,68,,RUE LEON GAMBETTA,0260,59277,59502,Rieux-en-Cambrésis,59,,,59502000AN0383,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,466,3.36075,50.201451
2023-771935,2023-02-28,000001,Vente,151000,68,,RUE LEON GAMBETTA,0260,59277,59502,Rieux-en-Cambrésis,59,,,59502000AN0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,3.36075,50.201451
2023-772452,2023-03-18,000002,Vente,15000,,,LE PONT,B017,59277,59502,Rieux-en-Cambrésis,59,,,59502000ZK0106,,,,,,,,,,,,,0,,,,,T,terres,,,10000,,
2023-772457,2023-03-23,000001,Vente,17167.5,,,LE PONT,B017,59277,59502,Rieux-en-Cambrésis,59,,,59502000ZK0078,,,,,,,,,,,,,0,,,,,T,terres,,,11445,3.336329,50.208061
2023-773749,2023-05-02,000001,Vente,140000,43,,RUE MAURICE CAMIER,0280,59277,59502,Rieux-en-Cambrésis,59,,,59502000AM0048,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,250,3.349157,50.200629
2023-773749,2023-05-02,000001,Vente,140000,43,,RUE MAURICE CAMIER,0280,59277,59502,Rieux-en-Cambrésis,59,,,59502000AM0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.349157,50.200629
2023-773749,2023-05-02,000001,Vente,140000,43,,RUE MAURICE CAMIER,0280,59277,59502,Rieux-en-Cambrésis,59,,,59502000AM0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.349157,50.200629
2023-774244,2023-05-12,000001,Vente,300,,,LE VILLAGE,B028,59277,59502,Rieux-en-Cambrésis,59,,,59502000AO0239,,,,,,,,,,,,,0,,,,,J,jardins,,,613,3.34933,50.202067
2023-774965,2023-06-06,000001,Vente,3143.75,,,LES DIX SEPT,B004,59277,59502,Rieux-en-Cambrésis,59,,,59502000ZL0085,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5030,3.351122,50.206558
2023-775022,2023-06-13,000001,Vente,170000,25,B,RUE HENRI GHESQUIERES,0180,59277,59502,Rieux-en-Cambrésis,59,,,59502000AN0216,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,1450,3.354382,50.199272
2023-775022,2023-06-13,000001,Vente,170000,25,B,RUE HENRI GHESQUIERES,0180,59277,59502,Rieux-en-Cambrésis,59,,,59502000AN0216,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,356,3.354382,50.199272
2023-775022,2023-06-13,000001,Vente,170000,25,,RUE HENRI GHESQUIERES,0180,59277,59502,Rieux-en-Cambrésis,59,,,59502000AN0217,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,845,3.353996,50.19935
2023-775022,2023-06-13,000001,Vente,170000,25,,RUE HENRI GHESQUIERES,0180,59277,59502,Rieux-en-Cambrésis,59,,,59502000AN0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,3.353996,50.19935
2023-775022,2023-06-13,000001,Vente,170000,,,RUE HENRI GHESQUIERES,0180,59277,59502,Rieux-en-Cambrésis,59,,,59502000AN0218,,,,,,,,,,,,,0,,,,,J,jardins,,,955,3.35477,50.199505
2023-775414,2023-07-03,000001,Vente,22000,,,RIOT DES QUINZE,B021,59277,59502,Rieux-en-Cambrésis,59,,,59502000ZM0017,,,,,,,,,,,,,0,,,,,T,terres,,,9918,3.36662,50.213315
2023-776470,2023-07-21,000001,Vente,150000,2,,RUE JOSEPH DOLLET,0230,59277,59502,Rieux-en-Cambrésis,59,,,59502000AP0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1137,3.349773,50.204831
2023-776470,2023-07-21,000001,Vente,150000,2,,RUE JOSEPH DOLLET,0230,59277,59502,Rieux-en-Cambrésis,59,,,59502000AP0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1137,3.349773,50.204831
2023-776470,2023-07-21,000001,Vente,150000,2,,RUE JOSEPH DOLLET,0230,59277,59502,Rieux-en-Cambrésis,59,,,59502000AP0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1137,3.349773,50.204831
2023-776470,2023-07-21,000001,Vente,150000,2,,RUE JOSEPH DOLLET,0230,59277,59502,Rieux-en-Cambrésis,59,,,59502000AP0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1137,3.349773,50.204831
2023-776470,2023-07-21,000001,Vente,150000,2,,RUE JOSEPH DOLLET,0230,59277,59502,Rieux-en-Cambrésis,59,,,59502000AP0030,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,1137,3.349773,50.204831
2023-776470,2023-07-21,000001,Vente,150000,,,RUE JOSEPH DOLLET,0230,59277,59502,Rieux-en-Cambrésis,59,,,59502000AP0031,,,,,,,,,,,,,0,,,,,J,jardins,,,500,3.349933,50.205012
2023-776470,2023-07-21,000001,Vente,150000,,,RUE JOSEPH DOLLET,0230,59277,59502,Rieux-en-Cambrésis,59,,,59502000AP0044,,,,,,,,,,,,,0,,,,,T,terres,,,914,3.349944,50.204773
2023-776470,2023-07-21,000001,Vente,150000,,,RUE JOSEPH DOLLET,0230,59277,59502,Rieux-en-Cambrésis,59,,,59502000AP0044,,,,,,,,,,,,,0,,,,,S,sols,,,181,3.349944,50.204773
2023-776573,2023-07-27,000001,Vente,226.2,,,LE VILLAGE,B028,59277,59502,Rieux-en-Cambrésis,59,,,59502000AN0063,,,,,,,,,,,,,0,,,,,J,jardins,,,377,3.360867,50.201835
2023-776576,2023-07-27,000001,Vente,39424.05,,,LE VIVIER,B030,59277,59502,Rieux-en-Cambrésis,59,,,59502000ZS0026,,,,,,,,,,,,,0,,,,,T,terres,,,2963,3.339928,50.207221
2023-776576,2023-07-27,000001,Vente,39424.05,,,LE VIVIER,B030,59277,59502,Rieux-en-Cambrésis,59,,,59502000ZS0028,,,,,,,,,,,,,0,,,,,T,terres,,,1787,3.339529,50.206952
2023-776576,2023-07-27,000001,Vente,39424.05,,,LE VIVIER,B030,59277,59502,Rieux-en-Cambrésis,59,,,59502000ZS0035,,,,,,,,,,,,,0,,,,,T,terres,,,10083,3.339663,50.204766
2023-776576,2023-07-27,000001,Vente,39424.05,,,LE VIVIER,B030,59277,59502,Rieux-en-Cambrésis,59,,,59502000ZS0038,,,,,,,,,,,,,0,,,,,T,terres,,,2973,3.339951,50.203366
2023-776576,2023-07-27,000001,Vente,39424.05,,,LE VIVIER,B030,59277,59502,Rieux-en-Cambrésis,59,,,59502000ZS0039,,,,,,,,,,,,,0,,,,,T,terres,,,16203,3.340202,50.203007
2023-776710,2023-07-12,000001,Vente,7504.38,,,FONDS D IWUY,B007,59277,59502,Rieux-en-Cambrésis,59,,,59502000ZK0052,,,,,,,,,,,,,0,,,,,T,terres,,,4992,3.339322,50.211363
2023-777047,2023-07-28,000001,Vente,27840,,,VALLEE D AVESNES,B025,59277,59502,Rieux-en-Cambrésis,59,,,59502000ZO0028,,,,,,,,,,,,,0,,,,,T,terres,,,987,3.366642,50.20023
2023-777047,2023-07-28,000001,Vente,27840,,,VALLEE D AVESNES,B025,59277,59502,Rieux-en-Cambrésis,59,,,59502000ZO0028,,,,,,,,,,,,,0,,,,,T,terres,,,8881,3.366642,50.20023
2023-777047,2023-07-28,000001,Vente,27840,,,LE MUID,B014,59277,59502,Rieux-en-Cambrésis,59,,,59502000ZO0031,,,,,,,,,,,,,0,,,,,T,terres,,,24127,3.366067,50.19891
2023-777047,2023-07-28,000001,Vente,27840,,,LE MUID,B014,59277,59502,Rieux-en-Cambrésis,59,,,59502000ZO0032,,,,,,,,,,,,,0,,,,,T,terres,,,5596,3.364903,50.197201
2023-777047,2023-07-28,000001,Vente,27840,,,LE MUID,B014,59277,59502,Rieux-en-Cambrésis,59,,,59502000ZO0035,,,,,,,,,,,,,0,,,,,T,terres,,,1882,3.363361,50.19798
2023-777047,2023-07-28,000001,Vente,27840,,,LE MUID,B014,59277,59502,Rieux-en-Cambrésis,59,,,59502000ZO0041,,,,,,,,,,,,,0,,,,,T,terres,,,29768,3.36316,50.195511
2023-777047,2023-07-28,000001,Vente,27840,,,LES VINGT QUATRE,B029,59277,59502,Rieux-en-Cambrésis,59,,,59502000ZO0057,,,,,,,,,,,,,0,,,,,T,terres,,,6641,3.362688,50.194154
2023-777551,2023-08-18,000001,Vente,10464,,,VALLEE DU DIABLE,B026,59277,59502,Rieux-en-Cambrésis,59,,,59502000ZR0056,,,,,,,,,,,,,0,,,,,T,terres,,,9020,3.339822,50.198706
2023-777551,2023-08-18,000001,Vente,10464,,,VALLEE DU DIABLE,B026,59277,59502,Rieux-en-Cambrésis,59,,,59502000ZR0056,,,,,,,,,,,,,0,,,,,T,terres,,,9021,3.339822,50.198706
2023-778436,2023-10-05,000001,Vente,1442.4,,,FONDS DE RICHEVAUX,B008,59277,59502,Rieux-en-Cambrésis,59,,,59502000ZN0084,,,,,,,,,,,,,0,,,,,T,terres,,,2404,3.371964,50.208431
2023-778489,2023-10-09,000001,Vente,2154.5,,,LE VIVIER,B030,59277,59502,Rieux-en-Cambrésis,59,,,59502000ZS0034,,,,,,,,,,,,,0,,,,,T,terres,,,3780,3.339723,50.205096
2023-780140,2023-11-24,000001,Vente,800,,,RUE HENRI GHESQUIERES,0180,59277,59502,Rieux-en-Cambrésis,59,,,59502000AN0354,,,,,,,,,,,,,0,,,,,J,jardins,,,244,3.354829,50.198015
2023-780141,2023-11-28,000001,Vente,58800,1,,RUE D AVESNES LEZ AUBERT,0040,59277,59502,Rieux-en-Cambrésis,59,,,59502000AN0280,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,128,3.353618,50.200201
2023-780472,2023-11-30,000001,Vente,132000,30,,RUE HENRI GHESQUIERES,0180,59277,59502,Rieux-en-Cambrésis,59,,,59502000AM0158,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,726,3.353308,50.19925
2023-780472,2023-11-30,000001,Vente,132000,30,,RUE HENRI GHESQUIERES,0180,59277,59502,Rieux-en-Cambrésis,59,,,59502000AM0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,726,3.353308,50.19925
2023-780472,2023-11-30,000001,Vente,132000,,,LE VILLAGE,B028,59277,59502,Rieux-en-Cambrésis,59,,,59502000AM0159,,,,,,,,,,,,,0,,,,,PA,pâtures,,,867,3.352654,50.199233
2023-780596,2023-12-12,000001,Vente,35800,36,,RUE LEON GAMBETTA,0260,59277,59502,Rieux-en-Cambrésis,59,,,59502000AN0090,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,172,3.356791,50.201906
2023-780596,2023-12-12,000001,Vente,35800,36,,RUE LEON GAMBETTA,0260,59277,59502,Rieux-en-Cambrésis,59,,,59502000AN0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,3.356791,50.201906
