siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016270423,00011,01627042300011,O,,NN,,,,true,1,,,,PL,DE L EGLISE,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,36.1G,NAF1993,N,1.660429,49.896979,0.82,street,Place de l’Eglise 76340 Pierrecourt,76500_0052,G,PLACE DE L EGLISE,
016480030,00028,01648003000028,O,1900-01-01,NN,,,2006-10-26T23:34:14,false,3,,,,,,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
217605005,00016,21760500500016,O,1983-03-01,02,2020,,2022-08-29T09:08:54,true,4,,,,RUE,DE L'EGLISE,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.659791,49.897465,0.94,locality,Rue de l’Eglise 76340 Pierrecourt,76500_0051,G,RUE DE L EGLISE,
217605005,00024,21760500500024,O,1983-12-21,01,2020,,2022-08-29T09:08:54,false,3,,6,,RUE,DE LA MAIRIE,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.645822,49.892695,0.94,housenumber,6 Rue de la Mairie 76340 Pierrecourt,76500_0110_00006,G,6 RUE DE LA MAIRIE,
257602615,00029,25760261500029,O,2006-06-28,01,2020,,2022-08-29T09:10:10,true,4,MAIRIE,,,RUE,DE L'EGLISE,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,84.11Z,NAFRev2,O,1.659791,49.897465,0.94,locality,Rue de l’Eglise 76340 Pierrecourt,76500_0051,G,RUE DE L EGLISE,
267602415,00015,26760241500015,O,1985-07-30,NN,,,2010-06-26T03:15:36,true,3,MAIRIE,,,RUE,DE L'EGLISE,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.659791,49.897465,0.94,locality,Rue de l’Eglise 76340 Pierrecourt,76500_0051,G,RUE DE L EGLISE,
300445061,00017,30044506100017,O,,,,,,true,1,,,,,,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
301126165,00036,30112616500036,O,1984-09-01,NN,,,,true,4,,,,,,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,26.1E,NAF1993,O,,,0,,,,,,
301306676,00018,30130667600018,O,,NN,,,,true,1,,,,RTE,DU BOURG,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.628206,49.891448,0.58,street,Route de l’Oree du Bois 76340 Pierrecourt,76500_0120,G,ROUTE DE L OREE DU BOIS,
301309985,00010,30130998500010,O,,NN,,,,true,1,,,,RTE,DU BOURG,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.628206,49.891448,0.58,street,Route de l’Oree du Bois 76340 Pierrecourt,76500_0120,G,ROUTE DE L OREE DU BOIS,
307682690,00028,30768269000028,O,,,,,,true,1,,,,LD,MIENVAL,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
307682716,00039,30768271600039,O,1983-12-31,NN,,,2018-06-28T04:04:46,true,4,,,,RTE,DE L ECHAUFFARD,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.50Z,NAFRev2,N,1.650278,49.890624,0.81,street,Rue de l’Echauffard 76340 Pierrecourt,76500_0050,G,RUE DE L ECHAUFFARD,
309445765,00048,30944576500048,O,2007-10-01,NN,,,2012-05-05T00:59:59,false,4,CHEMIN DEPARTEMENTAL 116,4,,RTE,DE NESLE,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,46.69B,NAFRev2,O,1.660677,49.898193,0.82,housenumber,4 Route de Nesle 76340 Pierrecourt,76500_0115_00004,G,4 ROUTE DE NESLE,
313241598,00025,31324159800025,O,1984-09-01,NN,,,,true,4,,,,,,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8K,NAFRev1,O,,,0,,,,,,
315867531,00040,31586753100040,O,2019-12-01,,,,2021-02-23T10:41:29,true,1,,19,,RTE,DE REALCAMP,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,46.19B,NAFRev2,N,1.63341,49.882938,0.85,housenumber,19 Route de Realcamp 76340 Pierrecourt,76500_0130_00019,G,19 ROUTE DE REALCAMP,
325399897,00017,32539989700017,O,1982-10-01,NN,,,2006-11-25T09:59:37,true,4,,,,,,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,26.1E,NAFRev1,O,,,0,,,,,,
327961264,00014,32796126400014,O,,NN,,,,true,1,,,,,,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,1986-05-15,F,,,,,64.25,NAP,N,,,0,,,,,,
328032891,00017,32803289100017,O,,,,,,true,1,,,,RUE,DU CIMETIERE,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,86.06,NAP,N,1.661119,49.895568,0.95,street,Rue du Cimetiere 76340 Pierrecourt,76500_0032,G,RUE DU CIMETIERE,
328326616,00054,32832661600054,O,2021-07-17,,,4120AZ,2021-11-06T14:27:26,true,1,MIENVAL,5,,RUE,DE L'OREE DU BOIS,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2021-07-17,A,,,,,41.20A,NAFRev2,N,1.627861,49.891316,0.83,housenumber,5 Route de l’Oree du Bois 76340 Pierrecourt,76500_0120_00005,G,5 ROUTE DE L OREE DU BOIS,
328621073,00019,32862107300019,O,,,,,,true,1,,,,,,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,1986-03-01,F,,,,,20.01,NAP,N,,,0,,,,,,
329275721,00010,32927572100010,O,1983-09-01,NN,,,2007-01-18T09:18:42,true,4,,,,,,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329421655,00039,32942165500039,O,2000-02-01,NN,,,2011-01-24T13:47:39,false,5,,3,B,RUE,DE L OREE DU BOIS,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2010-01-05,F,,,,,41.20A,NAFRev2,N,1.628547,49.891658,0.83,interpolation,3 Route de l’Oree du Bois 76340 Pierrecourt,,G,1 ROUTE DE L OREE DU BOIS,
329421655,00047,32942165500047,O,2009-01-01,NN,,4120AZ,2018-09-29T12:25:02,true,5,,6,,RTE,DE LA FORET,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2017-10-30,A,,,,,41.20A,NAFRev2,N,1.62852,49.892512,0.85,housenumber,6 Route de la Foret 76340 Pierrecourt,76500_0060_00006,G,6 ROUTE DE LA FORET,
329577902,00011,32957790200011,O,,NN,,,,true,1,,,,,,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.42,NAP,N,,,0,,,,,,
332754951,00017,33275495100017,O,1985-04-01,NN,,,2012-02-15T04:28:54,true,4,,,,HAM,MIENVAL,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332887967,00013,33288796700013,O,1985-05-01,,,,,true,1,,,,,,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333116911,00012,33311691100012,O,1985-05-15,NN,,,2008-01-04T20:34:40,true,3,,,,,LA FOLIE,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.642702,49.874454,0.94,street,La Folie 76340 Pierrecourt,76500_zdhntr,G,LA FOLIE,
337551592,00013,33755159200013,O,1986-04-16,NN,,,2012-02-24T05:46:48,true,4,,,,,,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341849602,00014,34184960200014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,1987-11-03,F,,,,,67.05,NAP,N,1.660429,49.896979,0.82,street,Place de l’Eglise 76340 Pierrecourt,76500_0052,G,PLACE DE L EGLISE,
343022059,00012,34302205900012,O,1987-11-26,NN,,,2006-11-25T10:47:01,true,3,,,,PL,DE L EGLISE,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,52.1B,NAFRev1,N,1.660429,49.896979,0.82,street,Place de l’Eglise 76340 Pierrecourt,76500_0052,G,PLACE DE L EGLISE,
349468876,00017,34946887600017,O,1989-01-01,NN,,,2015-03-19T03:59:00,true,4,,,,,L'ECHAUFFARD,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.11Z,NAFRev2,N,1.639078,49.881152,0.94,street,L’Échauffard 76340 Pierrecourt,76500_rn4bl9,G,L ECHAUFFARD,
349555011,00015,34955501100015,O,1981-03-01,NN,,,2008-12-30T05:46:03,true,4,HAM LONGUEROY,4,,RTE,DE REALCAMP,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2008-12-26,F,,,,,01.42Z,NAFRev2,N,1.637989,49.886314,0.85,housenumber,4 Route de Realcamp 76340 Pierrecourt,76500_0130_00004,G,4 ROUTE DE REALCAMP,
350887360,00013,35088736000013,O,,NN,,,,true,1,,,,,,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378035844,00026,37803584400026,O,2007-09-29,,,,2016-02-25T03:46:58,true,3,,4,,RTE,DE NESLE,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2015-05-23,F,,,,,68.20A,NAFRev2,N,1.660677,49.898193,0.82,housenumber,4 Route de Nesle 76340 Pierrecourt,76500_0115_00004,G,4 ROUTE DE NESLE,
378353015,00019,37835301500019,O,1990-07-02,NN,,,,false,3,,,,,LE MONT GOBERT,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,52.6E,NAF1993,N,1.662525,49.895735,0.95,street,Le Mont Gobert 76340 Pierrecourt,76500_B015,G,LE MONT GOBERT,
378394217,00038,37839421700038,O,1998-09-01,NN,,,2008-11-08T00:33:58,false,4,LE MOUVEAU MONDE,25,,RTE,DE REALCAMP,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.4C,NAF1993,N,1.630697,49.881268,0.85,housenumber,25 Route de Realcamp 76340 Pierrecourt,76500_0130_00025,G,25 ROUTE DE REALCAMP,
379984032,00035,37998403200035,O,1999-11-22,NN,,,2008-01-05T19:50:12,true,3,MIENVAL,23,,RTE,DE LA FORET,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.62454,49.8919,0.85,housenumber,23 Route de la Foret 76340 Pierrecourt,76500_0060_00023,G,23 ROUTE DE LA FORET,
383094497,00013,38309449700013,O,1991-01-01,NN,,,2006-10-28T00:55:15,false,3,,,,,,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2005-04-05,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
383094497,00021,38309449700021,O,2005-04-05,02,2020,,2022-08-29T09:10:08,true,2,,2,,RUE,DE L'ECHAUFFARD,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.651065,49.891215,0.94,housenumber,2 Rue de l’Echauffard 76340 Pierrecourt,76500_0050_00002,G,2 RUE DE L ECHAUFFARD,
384246997,00017,38424699700017,O,1992-01-15,,,,2008-11-08T00:44:49,true,3,,,,,,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2C,NAF1993,N,,,0,,,,,,
388607376,00018,38860737600018,O,1992-09-01,NN,,,,true,1,,,,,,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2000-04-06,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
394046593,00015,39404659300015,O,1994-01-10,01,2020,,2022-08-29T09:17:51,true,3,,,,,,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394184683,00016,39418468300016,O,1900-01-01,NN,,,2011-04-28T00:58:43,false,3,,,,,LE NOUVEAU MONDE,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,74.1G,NAF1993,N,1.631824,49.881617,0.79,locality,Nouveau Monde 76340 Pierrecourt,76500_B016,G,NOUVEAU MONDE,
394715981,00012,39471598100012,O,,NN,,,,true,1,,,,RTE,DE L ECHAUFFARD,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,1.650278,49.890624,0.81,street,Rue de l’Echauffard 76340 Pierrecourt,76500_0050,G,RUE DE L ECHAUFFARD,
398717629,00016,39871762900016,O,1987-06-01,NN,,,2008-01-04T18:55:31,true,3,,,,,,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399382522,00015,39938252200015,O,1994-12-27,NN,,,2017-06-29T08:35:57,true,3,,,,,,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
400455309,00015,40045530900015,O,1982-01-01,NN,,,2021-02-23T11:24:20,true,4,,10,,RTE,DE LONGUEROY,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,1.629755,49.883671,0.86,housenumber,10 Route de Longueroy 76340 Pierrecourt,76500_0105_00010,G,10 ROUTE DE LONGUEROY,
400460895,00016,40046089500016,O,1995-04-02,NN,,,,false,4,,,,RTE,DE MIENVAL,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,52.6E,NAF1993,N,1.640135,49.88842,0.34,street,Route de Realcamp 76340 Pierrecourt,76500_0130,G,ROUTE DE REALCAMP,
402064612,00037,40206461200037,O,2006-10-01,,,4322AZ,2021-02-23T11:26:10,true,2,,3,,RTE,DE NESLE NORMANDEUSE,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,1.662634,49.901083,0.77,street,Rue de Nesle Normandeuse 76340 Pierrecourt,76500_0116,G,RUE DE NESLE NORMANDEUSE,
402789481,00031,40278948100031,O,2013-01-01,NN,,,2018-09-29T12:29:38,true,2,,16,,RTE,DE LONGUEROY,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2016-07-31,F,DEHEDIN RENOVATION,,,DEHEDIN RENOVATION,41.20B,NAFRev2,N,1.631963,49.884829,0.86,housenumber,16 Route de Longueroy 76340 Pierrecourt,76500_0105_00016,G,16 ROUTE DE LONGUEROY,
403489719,00019,40348971900019,O,,NN,,,,true,1,,10,,RUE,CENTRALE,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,15.1A,NAF1993,N,1.658778,49.895666,0.95,housenumber,10 Rue Centrale 76340 Pierrecourt,76500_0030_00010,G,10 RUE CENTRALE,
404516825,00019,40451682500019,O,1983-12-31,NN,,,,true,1,,,,,,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404516833,00013,40451683300013,O,1988-12-31,NN,,,2008-01-04T20:41:53,true,3,,,,,,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404516841,00016,40451684100016,O,1988-12-31,NN,,,2012-01-18T16:04:56,true,4,,,,,,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2012-01-13,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404516841,00024,40451684100024,O,2002-10-01,NN,,,2012-01-18T16:01:50,false,4,,39,,RUE,CENTRALE,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,56.10C,NAFRev2,N,1.653256,49.893499,0.95,housenumber,39 Rue Centrale 76340 Pierrecourt,76500_0030_00039,G,39 RUE CENTRALE,
405003583,00011,40500358300011,O,1996-04-25,NN,,,,true,1,,2,,RTE,DE NESLES,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,92.7C,NAF1993,N,1.660263,49.897693,0.71,housenumber,2 Route de Nesle 76340 Pierrecourt,76500_0115_00002,G,2 ROUTE DE NESLE,
408123800,00018,40812380000018,O,1985-01-01,00,2020,,2022-08-29T09:25:47,true,3,CHEZ MR DE SAINT HILAIRE,,,,,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
412687550,00019,41268755000019,O,1996-01-01,NN,,,2008-01-04T22:20:53,true,3,,20,,RTE,DE LONGUEROY,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.632783,49.88517,0.86,housenumber,20 Route de Longueroy 76340 Pierrecourt,76500_0105_00020,G,20 ROUTE DE LONGUEROY,
413806738,00014,41380673800014,O,1997-10-01,NN,,,2014-06-14T04:51:44,true,5,,8,,RUE,AU BOIS,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.50Z,NAFRev2,O,1.657979,49.898353,0.94,housenumber,8 Rue au Bois 76340 Pierrecourt,76500_0020_00008,G,8 RUE AU BOIS,
413976598,00016,41397659800016,O,1997-04-01,NN,,,2008-01-04T22:41:23,true,3,LA FOLIE,,,,,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2007-06-07,F,,,,,01.1A,NAFRev1,N,1.642702,49.874454,0.94,street,La Folie 76340 Pierrecourt,76500_zdhntr,D,LA FOLIE,
414348821,00011,41434882100011,O,,,,,,true,1,,,,,LA FOLIE,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,1.642702,49.874454,0.94,street,La Folie 76340 Pierrecourt,76500_zdhntr,G,LA FOLIE,
414445957,00015,41444595700015,O,1988-12-31,NN,,,2008-01-04T22:48:29,true,3,,,,,LA HAIE MUETTE,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.642532,49.889021,0.75,locality,La Haye Muette 76340 Pierrecourt,76500_B011,G,LA HAYE MUETTE,
419908645,00015,41990864500015,O,1998-08-21,NN,,,2006-11-25T16:05:42,true,3,,,,,,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2003-06-11,F,,,,,74.1J,NAFRev1,O,,,0,,,,,,
422172254,00019,42217225400019,O,1998-04-01,NN,,,2008-01-05T00:17:28,true,4,,,,,,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427857578,00012,42785757800012,O,1969-01-01,NN,,,2012-07-28T12:42:04,true,4,,,,,,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427857586,00015,42785758600015,O,1978-01-01,NN,,,2008-01-05T01:19:50,true,3,,,,,,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427857594,00019,42785759400019,O,1968-01-01,NN,,,,true,1,,,,,,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,1999-01-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431442144,00017,43144214400017,O,2000-01-01,NN,,,2008-11-08T01:54:11,false,4,,1,,RTE,DE NESLE NORMANDEUSE,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,26.1C,NAFRev1,O,1.662634,49.901083,0.77,street,Rue de Nesle Normandeuse 76340 Pierrecourt,76500_0116,G,RUE DE NESLE NORMANDEUSE,
443826839,00013,44382683900013,O,2002-10-03,NN,,,2008-11-08T02:19:16,false,4,,19,,RUE,CENTRALE,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2005-05-22,F,,,,,45.4J,NAFRev1,O,1.657832,49.894859,0.95,housenumber,19 Rue Centrale 76340 Pierrecourt,76500_0030_00019,G,19 RUE CENTRALE,
443826839,00021,44382683900021,O,2005-05-22,01,2020,4334ZC,2022-08-29T09:19:51,true,5,HAMEAU DE MIENVAL,2,B,RUE,DE L OREE DU BOIS,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.34Z,NAFRev2,N,1.629107,49.892017,0.83,housenumber,2b Route de l’Oree du Bois 76340 Pierrecourt,76500_0120_00002_b,G,2B ROUTE DE L OREE DU BOIS,
448053660,00016,44805366000016,O,2001-07-02,NN,,,2008-01-04T23:10:21,true,3,,,,,MAIRIE,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.650318,49.893063,0.91,street,Rue de la Mairie 76340 Pierrecourt,76500_0110,G,RUE DE LA MAIRIE,
449676980,00013,44967698000013,O,2003-07-01,NN,,,2009-06-27T10:59:08,true,4,,,,RTE,DE NESLE NORMANDEUSE,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2007-05-05,F,,,,,74.8K,NAFRev1,N,1.662634,49.901083,0.82,street,Rue de Nesle Normandeuse 76340 Pierrecourt,76500_0116,G,RUE DE NESLE NORMANDEUSE,
449677020,00017,44967702000017,O,2003-07-01,NN,,,2008-11-08T02:28:30,true,4,,,,RTE,DE NESLE NORMANDEUSE,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,74.8K,NAFRev1,O,1.662634,49.901083,0.82,street,Rue de Nesle Normandeuse 76340 Pierrecourt,76500_0116,G,RUE DE NESLE NORMANDEUSE,
450931993,00049,45093199300049,O,2019-01-02,,,4331ZA,2021-02-23T13:34:00,true,1,,12,,RTE,DE NESLE,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,MB RENOV,43.31Z,NAFRev2,N,1.662487,49.900372,0.83,housenumber,12 Route de Nesle 76340 Pierrecourt,76500_0115_00012,G,12 ROUTE DE NESLE,
451368815,00036,45136881500036,O,2006-12-31,12,2020,,2022-08-29T09:06:31,true,3,,6,,RTE,DE NESLE,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,49.41B,NAFRev2,O,1.661316,49.898952,0.82,housenumber,6 Route de Nesle 76340 Pierrecourt,76500_0115_00006,G,6 ROUTE DE NESLE,
479300550,00015,47930055000015,O,2004-11-02,NN,,,2007-05-24T05:25:40,true,3,,2,,RUE,DU CHANT DES OISEAUX,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,52.6D,NAFRev1,N,1.635525,49.896126,0.55,housenumber,2 Le Champ des Oiseaux 76340 Pierrecourt,76500_b027_00002,G,2 LE CHAMP DES OISEAUX,
480411966,00017,48041196600017,O,2005-01-01,,,,2007-03-12T13:53:35,true,2,,1,,RUE,CENTRALE,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.1B,NAFRev1,N,1.660012,49.896474,0.95,housenumber,1 Rue Centrale 76340 Pierrecourt,76500_0030_00001,G,1 RUE CENTRALE,
483248134,00015,48324813400015,O,2005-07-01,,,,2008-10-13T14:15:16,false,3,,25,,RUE,CENTRALE,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,68.20B,NAFRev2,N,1.656871,49.894321,0.95,housenumber,25 Rue Centrale 76340 Pierrecourt,76500_0030_00025,G,25 RUE CENTRALE,
487990244,00013,48799024400013,O,2005-04-22,,,,2009-07-17T04:42:57,true,3,,10,,RTE,DE LONGUEROY,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.41Z,NAFRev2,N,1.629755,49.883671,0.86,housenumber,10 Route de Longueroy 76340 Pierrecourt,76500_0105_00010,G,10 ROUTE DE LONGUEROY,
489400531,00013,48940053100013,O,2006-04-03,,,,2009-01-09T20:06:33,true,3,,5,,RUE,CENTRALE,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,47.89Z,NAFRev2,N,1.659949,49.896432,0.95,housenumber,5 Rue Centrale 76340 Pierrecourt,76500_0030_00005,G,5 RUE CENTRALE,
489705053,00010,48970505300010,O,2006-04-18,NN,,,2012-11-28T19:41:52,true,4,,4,,RUE,DE L ECHAUFFARD,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.12A,NAFRev2,N,1.646816,49.888196,0.94,housenumber,4 Rue de l’Echauffard 76340 Pierrecourt,76500_0050_00004,G,4 RUE DE L ECHAUFFARD,
491301487,00014,49130148700014,O,2006-06-27,,,,2018-07-06T04:03:04,true,2,,3,,RTE,DE NESLE NORMANDEUSE,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCI  LES GLYCINES,,,,68.20B,NAFRev2,N,1.662634,49.901083,0.77,street,Rue de Nesle Normandeuse 76340 Pierrecourt,76500_0116,G,RUE DE NESLE NORMANDEUSE,
491753034,00025,49175303400025,O,2009-05-02,NN,,,2013-10-11T19:33:12,false,3,,22,,RUE,CENTRALE,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2013-09-13,F,,,,,46.22Z,NAFRev2,N,1.656782,49.894378,0.95,housenumber,22 Rue Centrale 76340 Pierrecourt,76500_0030_00022,G,22 RUE CENTRALE,
493447841,00013,49344784100013,O,2007-01-16,01,2020,4321AB,2022-08-29T09:26:36,true,3,,34,,RUE,CENTRALE,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,43.21A,NAFRev2,O,1.652176,49.893291,0.95,housenumber,34 Rue Centrale 76340 Pierrecourt,76500_0030_00034,G,34 RUE CENTRALE,
494784861,00010,49478486100010,O,2007-04-01,,,,2013-12-18T21:19:41,true,3,,1,,RUE,CENTRALE,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2013-12-31,F,VILLAGE SERVICES,,,,56.30Z,NAFRev2,N,1.660012,49.896474,0.95,housenumber,1 Rue Centrale 76340 Pierrecourt,76500_0030_00001,G,1 RUE CENTRALE,
500000021,00013,50000002100013,O,2007-10-01,,,,2008-01-24T09:39:44,true,3,,7,,RUE,LE MONT GOBERT,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,18.13Z,NAFRev2,N,1.662525,49.895735,0.75,housenumber,7 Le Mont Gobert 76340 Pierrecourt,76500_b015_00007,G,7 LE MONT GOBERT,
510174204,00014,51017420400014,O,2009-02-16,,,,2009-07-12T04:46:25,true,2,,22,,RUE,CENTRALE,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20B,NAFRev2,O,1.656782,49.894378,0.95,housenumber,22 Rue Centrale 76340 Pierrecourt,76500_0030_00022,G,22 RUE CENTRALE,
512216987,00010,51221698700010,O,2009-01-01,,,,2022-04-13T08:48:23,true,2,,12,,RUE,DE LA FOLIE,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,1.644081,49.876651,0.59,housenumber,12 La Folie 76340 Pierrecourt,76500_zdhntr_00012,G,12 LA FOLIE,
519313936,00030,51931393600030,O,2019-01-07,,,9602AB,2021-02-23T15:31:34,true,1,,21,,RTE,DE LA FORET,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,GH COIFFURE,96.02A,NAFRev2,N,1.624694,49.891945,0.85,housenumber,21 Route de la Foret 76340 Pierrecourt,76500_0060_00021,G,21 ROUTE DE LA FORET,
522664481,00010,52266448100010,O,2010-07-05,,,,2013-08-23T10:12:39,false,2,,16,,,LE MONT GOBERT,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.22A,NAFRev2,N,1.662582,49.895621,0.95,housenumber,16 Le Mont Gobert 76340 Pierrecourt,76500_b015_00016,G,16 LE MONT GOBERT,
523971463,00030,52397146300030,O,2014-05-01,00,2019,,2021-10-27T08:31:50,true,1,,1,,RTE,DE NESLE,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,23.13Z,NAFRev2,O,1.660483,49.898129,0.82,housenumber,1 Route de Nesle 76340 Pierrecourt,76500_0115_00001,G,1 ROUTE DE NESLE,
524030194,00012,52403019400012,O,2010-08-20,,,,2020-07-08T04:11:52,true,1,,6,B,RUE,CENTRALE,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2010-08-20,A,,,,,68.20B,NAFRev2,N,1.659222,49.896011,0.84,housenumber,6bis Rue Centrale 76340 Pierrecourt,76500_0030_00006_bis,G,6BIS RUE CENTRALE,
532407491,00028,53240749100028,O,2019-04-16,03,2020,,2022-08-29T09:33:16,true,1,,6,,RTE,DE NESLE,76340,PIERRECOURT,,,76500,,,,,,,,,,,,,,,,,,,2019-04-16,A,,,,,49.41B,NAFRev2,O,1.661316,49.898952,0.82,housenumber,6 Route de Nesle 76340 Pierrecourt,76500_0115_00006,G,6 ROUTE DE NESLE,