id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-914258,2021-04-19,000001,Vente,236000,,,LA REINE,B092,55260,55127,Courcelles-en-Barrois,55,,,551270000A0930,,,,,,,,,,,,,0,,,,,T,terres,,,2156,5.423688,48.817308
2021-914258,2021-04-19,000001,Vente,236000,,,LA REINE,B092,55260,55127,Courcelles-en-Barrois,55,,,551270000A0931,,,,,,,,,,,,,0,,,,,T,terres,,,2701,5.424795,48.817438
2021-914258,2021-04-19,000001,Vente,236000,,,LA REINE,B092,55260,55127,Courcelles-en-Barrois,55,,,551270000A0932,,,,,,,,,,,,,0,,,,,T,terres,,,1293,5.422863,48.817047
2021-914258,2021-04-19,000001,Vente,236000,,,LA REINE,B092,55260,55127,Courcelles-en-Barrois,55,,,551270000A0933,,,,,,,,,,,,,0,,,,,T,terres,,,1335,5.422854,48.816963
2021-914258,2021-04-19,000001,Vente,236000,,,LA REINE,B092,55260,55127,Courcelles-en-Barrois,55,,,551270000A0937,,,,,,,,,,,,,0,,,,,T,terres,,,4310,5.423465,48.817008
2021-914258,2021-04-19,000001,Vente,236000,,,LA REINE,B092,55260,55127,Courcelles-en-Barrois,55,,,551270000A0938,,,,,,,,,,,,,0,,,,,T,terres,,,3720,5.423776,48.816957
2021-914258,2021-04-19,000001,Vente,236000,,,LA REINE,B092,55260,55127,Courcelles-en-Barrois,55,,,551270000A0939,,,,,,,,,,,,,0,,,,,T,terres,,,2353,5.423783,48.816879
2021-914258,2021-04-19,000001,Vente,236000,,,LA REINE,B092,55260,55127,Courcelles-en-Barrois,55,,,551270000A0940,,,,,,,,,,,,,0,,,,,T,terres,,,4652,5.424045,48.81684
2021-914258,2021-04-19,000001,Vente,236000,,,LA REINE,B092,55260,55127,Courcelles-en-Barrois,55,,,551270000A0941,,,,,,,,,,,,,0,,,,,T,terres,,,3535,5.42395,48.816722
2021-914258,2021-04-19,000001,Vente,236000,,,LA REINE,B092,55260,55127,Courcelles-en-Barrois,55,,,551270000A0942,,,,,,,,,,,,,0,,,,,T,terres,,,2555,5.423877,48.816623
2021-914258,2021-04-19,000001,Vente,236000,,,LA REINE,B092,55260,55127,Courcelles-en-Barrois,55,,,551270000A0943,,,,,,,,,,,,,0,,,,,T,terres,,,2705,5.42394,48.816555
2021-914258,2021-04-19,000001,Vente,236000,,,LA REINE,B092,55260,55127,Courcelles-en-Barrois,55,,,551270000A0945,,,,,,,,,,,,,0,,,,,T,terres,,,1990,5.422865,48.816235
2021-914258,2021-04-19,000001,Vente,236000,,,LA REINE,B092,55260,55127,Courcelles-en-Barrois,55,,,551270000A0946,,,,,,,,,,,,,0,,,,,T,terres,,,715,5.422972,48.816157
2021-914258,2021-04-19,000001,Vente,236000,,,LA REINE,B092,55260,55127,Courcelles-en-Barrois,55,,,551270000A0947,,,,,,,,,,,,,0,,,,,T,terres,,,3820,5.424996,48.81669
2021-914258,2021-04-19,000001,Vente,236000,,,LA REINE,B092,55260,55127,Courcelles-en-Barrois,55,,,551270000A0948,,,,,,,,,,,,,0,,,,,T,terres,,,1615,5.425044,48.816567
2021-914258,2021-04-19,000001,Vente,236000,,,LA REINE,B092,55260,55127,Courcelles-en-Barrois,55,,,551270000A0949,,,,,,,,,,,,,0,,,,,T,terres,,,760,5.42297,48.816108
2021-914258,2021-04-19,000001,Vente,236000,,,DEVANT LA VOIE DE SEUZEY,B040,55260,55127,Courcelles-en-Barrois,55,,,551270000B0029,,,,,,,,,,,,,0,,,,,P,prés,,,4400,5.423066,48.82133
2021-914258,2021-04-19,000001,Vente,236000,,,DEVANT LA VOIE DE SEUZEY,B040,55260,55127,Courcelles-en-Barrois,55,,,551270000B0030,,,,,,,,,,,,,0,,,,,P,prés,,,8600,5.423366,48.821447
2021-914258,2021-04-19,000001,Vente,236000,,,DEVANT LA VOIE DE SEUZEY,B040,55260,55127,Courcelles-en-Barrois,55,,,551270000B0031,,,,,,,,,,,,,0,,,,,P,prés,,,1020,5.422878,48.82204
2021-914258,2021-04-19,000001,Vente,236000,,,DEVANT LA VOIE DE SEUZEY,B040,55260,55127,Courcelles-en-Barrois,55,,,551270000B0032,,,,,,,,,,,,,0,,,,,P,prés,,,4020,5.423689,48.821503
2021-914258,2021-04-19,000001,Vente,236000,,,DEVANT LA VOIE DE SEUZEY,B040,55260,55127,Courcelles-en-Barrois,55,,,551270000B0033,,,,,,,,,,,,,0,,,,,P,prés,,,1540,5.423825,48.821555
2021-914258,2021-04-19,000001,Vente,236000,,,DEVANT LA VOIE DE SEUZEY,B040,55260,55127,Courcelles-en-Barrois,55,,,551270000B0034,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1660,5.423972,48.821502
2021-914258,2021-04-19,000001,Vente,236000,,,DEVANT LA VOIE DE SEUZEY,B040,55260,55127,Courcelles-en-Barrois,55,,,551270000B0035,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2060,5.42398,48.821631
2021-914258,2021-04-19,000001,Vente,236000,,,DEVANT LA VOIE DE SEUZEY,B040,55260,55127,Courcelles-en-Barrois,55,,,551270000B0036,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2200,5.424115,48.821626
2021-914258,2021-04-19,000001,Vente,236000,,,DEVANT LA VOIE DE SEUZEY,B040,55260,55127,Courcelles-en-Barrois,55,,,551270000B0038,,,,,,,,,,,,,0,,,,,T,terres,,,2490,5.424326,48.821716
2021-914258,2021-04-19,000001,Vente,236000,,,DEVANT LA VOIE DE SEUZEY,B040,55260,55127,Courcelles-en-Barrois,55,,,551270000B0039,,,,,,,,,,,,,0,,,,,T,terres,,,3011,5.424493,48.821728
2021-914258,2021-04-19,000001,Vente,236000,,,DEVANT LA VOIE DE SEUZEY,B040,55260,55127,Courcelles-en-Barrois,55,,,551270000B0040,,,,,,,,,,,,,0,,,,,T,terres,,,3012,5.424671,48.821753
2021-914258,2021-04-19,000001,Vente,236000,,,DEVANT LA VOIE DE SEUZEY,B040,55260,55127,Courcelles-en-Barrois,55,,,551270000B0041,,,,,,,,,,,,,0,,,,,T,terres,,,2007,5.4248,48.821792
2021-914258,2021-04-19,000001,Vente,236000,,,DEVANT LA VOIE DE SEUZEY,B040,55260,55127,Courcelles-en-Barrois,55,,,551270000B0042,,,,,,,,,,,,,0,,,,,T,terres,,,1625,5.424632,48.822122
2021-914258,2021-04-19,000001,Vente,236000,,,FOND DE LA VOIE DE SEUZEY,B051,55260,55127,Courcelles-en-Barrois,55,,,551270000B0056,,,,,,,,,,,,,0,,,,,P,prés,,,13265,5.423726,48.82056
2021-914258,2021-04-19,000001,Vente,236000,,,FOND DE LA VOIE DE SEUZEY,B051,55260,55127,Courcelles-en-Barrois,55,,,551270000B0057,,,,,,,,,,,,,0,,,,,P,prés,,,840,5.424751,48.819336
2021-914258,2021-04-19,000001,Vente,236000,,,FOND DE LA VOIE DE SEUZEY,B051,55260,55127,Courcelles-en-Barrois,55,,,551270000B0058,,,,,,,,,,,,,0,,,,,P,prés,,,8955,5.42334,48.820458
2021-914258,2021-04-19,000001,Vente,236000,,,SUR LA VOIE DE SEUZEY,B110,55260,55127,Courcelles-en-Barrois,55,,,551270000B0127,,,,,,,,,,,,,0,,,,,T,terres,,,3515,5.423195,48.822794
2021-914258,2021-04-19,000001,Vente,236000,,,SUR LA VOIE DE SEUZEY,B110,55260,55127,Courcelles-en-Barrois,55,,,551270000B0128,,,,,,,,,,,,,0,,,,,T,terres,,,2700,5.423405,48.822669
2021-914258,2021-04-19,000001,Vente,236000,,,LE LONG DE LA VOIE DE SEUZ,B071,55260,55127,Courcelles-en-Barrois,55,,,551270000B0129,,,,,,,,,,,,,0,,,,,T,terres,,,4375,5.42525,48.823292
2021-914258,2021-04-19,000001,Vente,236000,,,LE LONG DE LA VOIE DE SEUZ,B071,55260,55127,Courcelles-en-Barrois,55,,,551270000B0132,,,,,,,,,,,,,0,,,,,T,terres,,,3455,5.425481,48.823149
2021-914258,2021-04-19,000001,Vente,236000,,,LE LONG DE LA VOIE DE SEUZ,B071,55260,55127,Courcelles-en-Barrois,55,,,551270000B0133,,,,,,,,,,,,,0,,,,,T,terres,,,1450,5.425514,48.823012
2021-914258,2021-04-19,000001,Vente,236000,9001,,MAGERE,B073,55260,55127,Courcelles-en-Barrois,55,,,55127000ZC0021,,,,,,,,,,,,,0,1,Maison,64,1,S,sols,,,500,5.453257,48.832138
2021-914258,2021-04-19,000001,Vente,236000,9001,,MAGERE,B073,55260,55127,Courcelles-en-Barrois,55,,,55127000ZC0021,,,,,,,,,,,,,0,1,Maison,64,1,E,eaux,ETANG,Etangs,645,5.453257,48.832138
2021-914258,2021-04-19,000001,Vente,236000,9001,,MAGERE,B073,55260,55127,Courcelles-en-Barrois,55,,,55127000ZC0021,,,,,,,,,,,,,0,1,Maison,64,1,B,bois,,,772,5.453257,48.832138
2021-914258,2021-04-19,000001,Vente,236000,9001,,MAGERE,B073,55260,55127,Courcelles-en-Barrois,55,,,55127000ZC0021,,,,,,,,,,,,,0,1,Maison,64,1,BT,taillis simples,,,1433,5.453257,48.832138
2021-914258,2021-04-19,000001,Vente,236000,9001,,MAGERE,B073,55260,55127,Courcelles-en-Barrois,55,,,55127000ZC0021,,,,,,,,,,,,,0,1,Maison,64,1,P,prés,,,12345,5.453257,48.832138
2021-914258,2021-04-19,000001,Vente,236000,9001,,MAGERE,B073,55260,55127,Courcelles-en-Barrois,55,,,55127000ZC0021,,,,,,,,,,,,,0,1,Maison,64,1,P,prés,,,12345,5.453257,48.832138
2021-914258,2021-04-19,000001,Vente,236000,,,VILLAGE,B107,55260,55127,Courcelles-en-Barrois,55,,,55127000ZE0012,,,,,,,,,,,,,0,,,,,S,sols,,,360,5.442357,48.826028
2021-915291,2021-06-30,000001,Vente,5250.6,,,LA VOIE DU BRAS,B112,55260,55127,Courcelles-en-Barrois,55,,,551270000A0139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,676,5.433329,48.83219
2021-915291,2021-06-30,000001,Vente,5250.6,,,LA VOIE DU BRAS,B112,55260,55127,Courcelles-en-Barrois,55,,,551270000A0139,,,,,,,,,,,,,0,,,,,B,bois,,,364,5.433329,48.83219
2021-915291,2021-06-30,000001,Vente,5250.6,,,LA CROISETTE,B028,55260,55127,Courcelles-en-Barrois,55,,,551270000A0234,,,,,,,,,,,,,0,,,,,B,bois,,,521,5.441599,48.833592
2021-915291,2021-06-30,000001,Vente,5250.6,,,LA CROISETTE,B028,55260,55127,Courcelles-en-Barrois,55,,,551270000A0234,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,969,5.441599,48.833592
2021-915291,2021-06-30,000001,Vente,5250.6,,,LES GRANDS FRETYS,B062,55260,55127,Courcelles-en-Barrois,55,,,551270000A0242,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,927,5.439756,48.834061
2021-915291,2021-06-30,000001,Vente,5250.6,,,TERME ROBOT,B097,55260,55127,Courcelles-en-Barrois,55,,,551270000A0297,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1060,5.440567,48.831774
2021-915291,2021-06-30,000001,Vente,5250.6,,,TERME ROBOT,B097,55260,55127,Courcelles-en-Barrois,55,,,551270000A0298,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1020,5.440611,48.831708
2021-915291,2021-06-30,000001,Vente,5250.6,,,TERME ROBOT,B097,55260,55127,Courcelles-en-Barrois,55,,,551270000A0299,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1350,5.44178,48.832604
2021-915291,2021-06-30,000001,Vente,5250.6,,,LE GRAND RAILLET,B057,55260,55127,Courcelles-en-Barrois,55,,,551270000B0356,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1721,5.429499,48.830231
2021-915291,2021-06-30,000001,Vente,5250.6,,,LA DESCENTE DES COREES,B033,55260,55127,Courcelles-en-Barrois,55,,,551270000B0378,,,,,,,,,,,,,0,,,,,B,bois,,,1384,5.430628,48.831067
2021-915291,2021-06-30,000001,Vente,5250.6,,,LA DESCENTE DES COREES,B033,55260,55127,Courcelles-en-Barrois,55,,,551270000B0378,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2571,5.430628,48.831067
2021-915291,2021-06-30,000001,Vente,5250.6,,,LA DESCENTE DES COREES,B033,55260,55127,Courcelles-en-Barrois,55,,,551270000B0381,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1255,5.432188,48.831889
2021-915291,2021-06-30,000001,Vente,5250.6,,,LA DESCENTE DES COREES,B033,55260,55127,Courcelles-en-Barrois,55,,,551270000B0382,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1095,5.432287,48.831739
2021-915291,2021-06-30,000001,Vente,5250.6,,,LE HAUT MARTEL,B068,55260,55127,Courcelles-en-Barrois,55,,,551270000B0389,,,,,,,,,,,,,0,,,,,T,terres,,,1905,5.431468,48.830452
2021-915291,2021-06-30,000001,Vente,5250.6,,,REHAUMONT,B091,55260,55127,Courcelles-en-Barrois,55,,,551270000B0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4703,5.433558,48.836099
2021-915291,2021-06-30,000001,Vente,5250.6,,,REHAUMONT,B091,55260,55127,Courcelles-en-Barrois,55,,,551270000B0449,,,,,,,,,,,,,0,,,,,B,bois,,,2532,5.433558,48.836099
2021-915291,2021-06-30,000001,Vente,5250.6,,,LA DESCENTE DU VIVIER,B035,55260,55127,Courcelles-en-Barrois,55,,,551270000B0474,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1490,5.430594,48.834285
2021-915291,2021-06-30,000001,Vente,5250.6,,,LA COREE,B026,55260,55127,Courcelles-en-Barrois,55,,,551270000B0487,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,462,5.43008,48.833482
2021-915291,2021-06-30,000001,Vente,5250.6,,,LA COREE,B026,55260,55127,Courcelles-en-Barrois,55,,,551270000B0487,,,,,,,,,,,,,0,,,,,B,bois,,,248,5.43008,48.833482
2021-915701,2021-07-15,000001,Vente,1800,,,LA VOIE DES MOINES,B111,55260,55127,Courcelles-en-Barrois,55,,,55127000ZC0006,,,,,,,,,,,,,0,,,,,B,bois,,,1242,5.4533,48.822463
2021-915701,2021-07-15,000001,Vente,1800,,,LA VOIE DES MOINES,B111,55260,55127,Courcelles-en-Barrois,55,,,55127000ZC0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2307,5.4533,48.822463
