id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-890841,2019-01-09,000001,Vente,85000,127,,RUE BULNOISE,0010,60480,60425,Montreuil-sur-Brêche,60,,,604250000A0978,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,545,2.26819,49.510738
2019-890885,2019-01-17,000001,Vente,4555,,,SUR LES BOIS,B004,60480,60425,Montreuil-sur-Brêche,60,,,60425000ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,5150,2.252093,49.500343
2019-890885,2019-01-17,000001,Vente,4555,,,SUR LES BOIS,B004,60480,60425,Montreuil-sur-Brêche,60,,,60425000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,1960,2.252224,49.500556
2019-890885,2019-01-17,000001,Vente,4555,,,SUR LES BOIS,B004,60480,60425,Montreuil-sur-Brêche,60,,,60425000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.25227,49.50063
2019-891194,2019-02-15,000001,Vente,175000,149,,RUE DE L ABREUVOIR,0004,60480,60425,Montreuil-sur-Brêche,60,,,604250000A0144,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,490,2.268237,49.510242
2019-891194,2019-02-15,000001,Vente,175000,,,COUVREMONT,B024,60480,60425,Montreuil-sur-Brêche,60,,,604250000A0145,,,,,,,,,,,,,0,,,,,J,jardins,,,597,2.268161,49.510062
2019-891599,2019-04-25,000001,Vente,150000,299,,RUE DE GRANDVILLIERS,0029,60480,60425,Montreuil-sur-Brêche,60,,,604250000B1127,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,857,2.275627,49.507878
2019-892087,2019-07-18,000001,Vente,72000,101,,RUE DE GRANDVILLIERS,0029,60480,60425,Montreuil-sur-Brêche,60,,,604250000B1274,,,,,,,,,,,,,0,1,Maison,122,2,S,sols,,,632,2.277403,49.506526
2019-892212,2019-07-04,000001,Vente,183000,14,,RUE DE COUVREMONT,0016,60480,60425,Montreuil-sur-Brêche,60,,,604250000A0910,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,336,2.266795,49.511511
2019-892212,2019-07-04,000001,Vente,183000,14,,RUE DE COUVREMONT,0016,60480,60425,Montreuil-sur-Brêche,60,,,604250000A0910,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,639,2.266795,49.511511
2019-892212,2019-07-04,000001,Vente,183000,,,COUVREMONT,B024,60480,60425,Montreuil-sur-Brêche,60,,,604250000A0949,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.26662,49.511301
2019-892271,2019-07-26,000001,Vente,84000,362,,RUE DE CLERMONT,0014,60480,60425,Montreuil-sur-Brêche,60,,,604250000D0352,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,340,2.283117,49.504734
2019-892271,2019-07-26,000001,Vente,84000,,,LE VILLAGE,B073,60480,60425,Montreuil-sur-Brêche,60,,,604250000D0433,,,,,,,,,,,,,0,,,,,J,jardins,,,404,2.283188,49.504805
2019-892382,2019-08-19,000001,Vente,247000,78,,RUE BULNOISE,0010,60480,60425,Montreuil-sur-Brêche,60,,,604250000A0067,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1231,2.267699,49.51098
2019-892795,2019-10-19,000001,Vente,110000,253,,RUE DE CLERMONT,0014,60480,60425,Montreuil-sur-Brêche,60,,,604250000D0161,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,822,2.281446,49.504779
2019-892795,2019-10-19,000001,Vente,110000,,,LE VILLAGE,B073,60480,60425,Montreuil-sur-Brêche,60,,,604250000D0162,,,,,,,,,,,,,0,,,,,P,prés,,,535,2.280988,49.504325
2019-892795,2019-10-19,000001,Vente,110000,,,LE VILLAGE,B073,60480,60425,Montreuil-sur-Brêche,60,,,604250000D0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,2.280555,49.503959
2019-892953,2019-11-04,000001,Vente,133000,,,COUVREMONT,B024,60480,60425,Montreuil-sur-Brêche,60,,,604250000A0134,,,,,,,,,,,,,0,,,,,J,jardins,,,504,2.270265,49.508644
2019-892953,2019-11-04,000001,Vente,133000,,,COUVREMONT,B024,60480,60425,Montreuil-sur-Brêche,60,,,604250000A0893,,,,,,,,,,,,,0,,,,,P,prés,,,626,2.27006,49.508727
2019-892953,2019-11-04,000001,Vente,133000,11,,RUE DE L EGLISE,0023,60480,60425,Montreuil-sur-Brêche,60,,,604250000A0895,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,695,2.270419,49.50896
2019-893067,2019-11-27,000001,Vente,2920,,,LES PETITS PRES,B053,60480,60425,Montreuil-sur-Brêche,60,,,604250000D0200,,,,,,,,,,,,,0,,,,,P,prés,,,3711,2.272427,49.506703
2019-893067,2019-11-27,000001,Vente,2920,,,LA MONTAGNE GAGNAGE,B046,60480,60425,Montreuil-sur-Brêche,60,,,604250000E0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2096,2.247503,49.509095
2019-893067,2019-11-27,000001,Vente,2920,,,SUR LA VALLEE GUILLOT,B069,60480,60425,Montreuil-sur-Brêche,60,,,60425000ZA0052,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,540,2.255762,49.513054
2019-893067,2019-11-27,000001,Vente,2920,,,LE PETIT CAUSSART,B051,60480,60425,Montreuil-sur-Brêche,60,,,60425000ZD0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,2.281452,49.528821
2019-893067,2019-11-27,000001,Vente,2920,,,LE GRAND MARAIS,B036,60480,60425,Montreuil-sur-Brêche,60,,,60425000ZL0083,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,514,2.25384,49.510386
2019-893067,2019-11-27,000001,Vente,2920,,,LE GRAND MARAIS,B036,60480,60425,Montreuil-sur-Brêche,60,,,60425000ZL0126,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,724,2.251259,49.510957
2019-893072,2019-11-27,000001,Vente,3630,,,COUVREMONT,B024,60480,60425,Montreuil-sur-Brêche,60,,,604250000A0174,,,,,,,,,,,,,0,,,,,P,prés,,,2388,2.264976,49.5102
2019-893072,2019-11-27,000001,Vente,3630,,,LES PRES DU PONCEAUX,B057,60480,60425,Montreuil-sur-Brêche,60,,,604250000D0178,,,,,,,,,,,,,0,,,,,P,prés,,,3304,2.275265,49.505335
2019-893072,2019-11-27,000001,Vente,3630,,,LES PRES DU PONCEAUX,B057,60480,60425,Montreuil-sur-Brêche,60,,,604250000D0402,,,,,,,,,,,,,0,,,,,P,prés,,,3400,2.274122,49.50564
2019-893073,2019-11-23,000002,Vente,51000,,,COUVREMONT,B024,60480,60425,Montreuil-sur-Brêche,60,,,604250000A0990,,,,,,,,,,,,,0,,,,,J,jardins,,,1356,2.26952,49.510598
2019-893145,2019-12-03,000001,Vente,191000,82,,RUE BULNOISE,0010,60480,60425,Montreuil-sur-Brêche,60,,,604250000A0977,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1000,2.26797,49.511022
2019-893145,2019-12-03,000001,Vente,191000,82,,RUE BULNOISE,0010,60480,60425,Montreuil-sur-Brêche,60,,,604250000A0977,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,4307,2.26797,49.511022
