id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1093669,2021-01-19,000001,Vente,228410,,,ETCHEMENDIGARAYA,B028,64780,64528,Suhescun,64,,,645280000A0334,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,80,-1.211708,43.236218
2021-1093669,2021-01-19,000001,Vente,228410,,,ETCHEMENDIGARAYA,B028,64780,64528,Suhescun,64,,,645280000A0336,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.211577,43.236336
2021-1093669,2021-01-19,000001,Vente,228410,,,ETCHEMENDIGARAYA,B028,64780,64528,Suhescun,64,,,645280000A0336,,,,,,,,,,,,,0,,,,,P,prés,,,340,-1.211577,43.236336
2021-1093669,2021-01-19,000001,Vente,228410,5021,,ETCHEMENDIGARAYA,B028,64780,64528,Suhescun,64,,,645280000A0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,-1.21169,43.236392
2021-1093669,2021-01-19,000001,Vente,228410,5021,,ETCHEMENDIGARAYA,B028,64780,64528,Suhescun,64,,,645280000A0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,-1.21169,43.236392
2021-1093669,2021-01-19,000001,Vente,228410,5021,,ETCHEMENDIGARAYA,B028,64780,64528,Suhescun,64,,,645280000A0465,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,560,-1.21169,43.236392
2021-1093669,2021-01-19,000001,Vente,228410,,,ETCHEMENDIGARAYA,B028,64780,64528,Suhescun,64,,,645280000A0467,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.211798,43.236257
2021-1096639,2021-05-12,000001,Vente,160000,5061,,CHARRE NORD,B015,64780,64528,Suhescun,64,,,645280000C0398,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,765,-1.199568,43.225286
2021-1096639,2021-05-12,000001,Vente,160000,,,CHARRE NORD,B015,64780,64528,Suhescun,64,,,645280000C0521,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,590,-1.199814,43.22516
2021-1097632,2021-07-01,000001,Vente,8000,,,ETCHEGOINIA,B027,64780,64528,Suhescun,64,,,645280000B0843,,,,,,,,,,,,,0,,,,,T,terres,,,9928,-1.191258,43.234897
2021-1097632,2021-07-01,000001,Vente,8000,,,ETCHEGOINIA,B027,64780,64528,Suhescun,64,,,645280000B0844,,,,,,,,,,,,,0,,,,,T,terres,,,726,-1.190697,43.234509
2021-1097632,2021-07-01,000001,Vente,8000,,,ETCHEGOINIA,B027,64780,64528,Suhescun,64,,,645280000B0850,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,72,-1.192174,43.23463
2021-1102273,2021-11-30,000001,Vente,78000,6000,,CHARRE NORD,B015,64780,64528,Suhescun,64,,,645280000C0518,,,4,42.01,,,,,,,,,1,2,Appartement,45,1,,,,,,-1.199028,43.224729
