siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101991,00015,21310199100015,O,1983-03-01,02,2020,,2022-08-29T09:06:44,true,3,,,,,,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263103202,00010,26310320200010,O,1984-07-02,NN,,,2021-09-21T12:37:19,true,4,,,,,MAIRIE,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2021-09-21,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263108425,00012,26310842500012,O,1984-11-20,NN,,,2021-09-21T12:38:50,true,4,,,,,MAIRIE,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2021-09-21,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304661119,00046,30466111900046,P,1994-12-22,NN,,,2021-09-06T15:04:23,true,3,[ND],[ND],[ND],[ND],[ND],[ND],FRONSAC,,[ND],31199,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
310384573,00013,31038457300013,O,,NN,,,,true,1,,,,,,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310384870,00013,31038487000013,O,,NN,,,,true,1,,,,,,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
318655800,00049,31865580000049,O,2016-01-01,,,,2016-07-31T03:45:44,true,2,AIRE DE FRONSAC,,,,,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2016-07-31,F,EL CHALET,,,EL CHALET,56.10A,NAFRev2,O,0.649709,42.958228,0.75,street,Cheminement de Daoubère 31440 Fronsac,31199_0046,D,CHEMINEMENT DE DAOUBERE,
318898152,00075,31889815200075,O,2014-02-03,,,,2019-05-09T11:21:32,false,2,,,,,AIRE DE FRONSAC,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2014-10-31,F,EL CHALET,,,EL CHALET,56.10A,NAFRev2,N,0.649709,42.958228,0.75,street,Cheminement de Daoubère 31440 Fronsac,31199_0046,G,CHEMINEMENT DE DAOUBERE,
327929600,00044,32792960000044,O,1994-06-13,,,,,true,1,,,,,,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
332262641,00027,33226264100027,O,,,,,,true,1,,,,CHE,DE LA FORET,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.60,NAP,N,0.651079,42.952719,0.48,street,Chemin de la Cazalere 31440 Fronsac,31199_0047,G,CHEMIN DE LA CAZALERE,
332607415,00038,33260741500038,O,1995-10-14,NN,,,2006-11-25T10:20:12,true,1,,,,,AIRE DE REPOS,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,1998-04-10,F,,,,,74.1J,NAF1993,N,0.2479451,45.6976334,0.91,poi.rest_area,Aire de Repos Champniers,https://osm.org/way/137074082,G,,
333725307,00016,33372530700016,O,1985-10-01,,,,2008-11-07T00:53:39,true,4,,,,,,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
335191078,00013,33519107800013,O,1986-04-02,NN,,,2009-05-03T05:00:29,true,4,,,,,,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342530193,00040,34253019300040,O,2008-01-01,,,,2023-07-03T20:30:07,true,2,,,,RUE,NATIONALE,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,90.03A,NAFRev2,N,0.648673,42.952259,0.42,street,Rue Principale 31440 Fronsac,31199_0043,G,RUE PRINCIPALE,
351007760,00017,35100776000017,O,1989-06-12,NN,,,,false,4,,,,,,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
351335336,00019,35133533600019,O,1989-01-01,NN,,,2008-01-04T23:28:09,true,3,,,,,,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353500077,00055,35350007700055,O,2002-10-04,NN,,,2008-01-04T23:55:05,true,3,,,,RUE,PRINCIPALE,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,0.648673,42.952259,0.95,street,Rue Principale 31440 Fronsac,31199_0043,G,RUE PRINCIPALE,
356000000,07937,35600000007937,O,2012-01-01,,,,2014-01-31T13:29:50,false,2,,113,,,VILLAGE VILLAGE,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,0.649302,42.951808,0.89,housenumber,113 Village 31440 Fronsac,31199_1uutrz_00113,G,113 VILLAGE,
356000737,04500,35600073704500,O,1991-01-01,NN,,,2009-10-17T13:02:49,false,4,,,,PL,DE LA MAIRIE,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.648621,42.951571,0.43,street,Place de la Houme 31440 Fronsac,31199_0049,G,PLACE DE LA HOUME,
377602347,00017,37760234700017,O,1990-04-09,,,1512ZC,2015-03-17T00:31:59,true,5,,,,RUE,PRINCIPALE,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2008-02-01,A,CLINIQUE DU CUIR,,,,95.24Z,NAFRev2,N,0.648673,42.952259,0.95,street,Rue Principale 31440 Fronsac,31199_0043,G,RUE PRINCIPALE,
378307045,00013,37830704500013,O,1990-05-01,NN,,,,true,3,,,,,,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
379955289,00028,37995528900028,O,2005-05-09,NN,,,2021-10-27T08:07:50,true,3,,,,,LE VILLAGE,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,69.20Z,NAFRev2,N,0.64912,42.95131,0.78,street,Village Village 31440 Fronsac,31199_ty0owt,G,VILLAGE VILLAGE,
391572096,00017,39157209600017,O,,NN,,,,true,1,,,,,,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392072344,00030,39207234400030,O,1997-07-01,NN,,,,true,3,LD LE VILLAGE,,,RUE,PRINCIPALE,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,55.3A,NAF1993,,0.648673,42.952259,0.95,street,Rue Principale 31440 Fronsac,31199_0043,G,RUE PRINCIPALE,
393824792,00013,39382479200013,O,1994-03-01,,,,2008-01-05T00:20:35,true,4,,,,,,31440,FRONSAC,,BP 22,31199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
394661789,00013,39466178900013,O,1994-01-01,NN,,,,true,1,,,,,,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398403543,00034,39840354300034,O,2006-10-01,NN,,4331ZB,2019-02-01T09:15:11,false,3,LE VILLAGE,,,LD,PRADO DE PERISSE,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,43.31Z,NAFRev2,O,0.648973,42.956841,0.94,street,Prado de Perisse 31440 Fronsac,31199_B029,G,PRADO DE PERISSE,
402590616,00015,40259061600015,O,1995-10-18,01,2020,4391BZ,2022-08-29T09:23:15,true,4,,5,,CHE,DE LA FORET,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.651103,42.952717,0.53,housenumber,5 Chemin de la Cazalere 31440 Fronsac,31199_0047_00005,G,5 CHEMIN DE LA CAZALERE,
403694334,00018,40369433400018,O,1996-01-01,NN,,,2008-01-04T20:27:20,true,3,,,,,,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408023547,00016,40802354700016,O,1993-01-01,NN,,,2008-01-04T21:03:08,true,3,,,,,MAIRIE DE FRONSAC,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.65053,42.957347,0.63,street,Nougue de la Laque 31440 Fronsac,31199_0057,G,NOUGUE DE LA LAQUE,
412964256,00033,41296425600033,O,2020-12-31,,,,2021-02-23T11:35:17,true,1,,9,,RUE,DE LAS LERES,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,96.09Z,NAFRev2,N,0.650198,42.954436,0.94,housenumber,9 Rue de Las Leres 31440 Fronsac,31199_0048_00009,G,9 RUE DE LAS LERES,
423167501,00026,42316750100026,O,2013-04-26,,,4331ZB,2015-03-17T00:56:38,true,1,,2,,CHE,DE LA CAZALERE,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2013-04-26,A,,,,,43.31Z,NAFRev2,N,0.651207,42.952678,0.85,housenumber,2 Chemin de la Cazalere 31440 Fronsac,31199_0047_00002,G,2 CHEMIN DE LA CAZALERE,
428957757,00027,42895775700027,O,2009-03-01,,,,2010-03-28T06:07:07,true,2,LOGEMENT DE LA POSTE,2,,PL,DU SOLDAT FERRIERE,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.34Z,NAFRev2,N,0.648407,42.95071,0.73,street,Pl du Soldat Jean Pierre Ferrere 31440 Fronsac,31199_tsq731,G,PL DU SOLDAT JEAN PIERRE FERRERE,
440780898,00019,44078089800019,O,2001-04-21,NN,,,2017-12-20T04:23:34,true,5,,21,,RUE,DES PRADES,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.78B,NAFRev2,N,0.648424,42.960741,0.94,housenumber,21 Rue des Prades 31440 Fronsac,31199_0045_00021,G,21 RUE DES PRADES,
440963791,00015,44096379100015,O,2002-02-17,NN,,,2014-03-13T08:28:23,true,4,,,,RUE,PRINCIPALE,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2013-12-29,A,,,,,85.51Z,NAFRev2,N,0.648673,42.952259,0.95,street,Rue Principale 31440 Fronsac,31199_0043,G,RUE PRINCIPALE,
441396322,00014,44139632200014,O,2002-01-01,NN,,,2009-01-18T05:20:20,true,3,,,,,,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
443451190,00013,44345119000013,O,1996-01-01,NN,,,,true,4,,,,,,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
449985340,00016,44998534000016,O,2003-09-01,,,,,true,3,,,,CHE,DAOUBERE,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,0.649709,42.958228,0.85,street,Cheminement de Daoubère 31440 Fronsac,31199_0046,G,CHEMINEMENT DE DAOUBERE,
479153843,00012,47915384300012,O,2004-09-22,NN,,,2008-03-21T05:06:00,true,3,,,,,VILLAGE,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2005-07-19,F,,,,,55.3A,NAFRev1,O,0.649341,42.951642,0.95,street,Village 31440 Fronsac,31199_1uutrz,G,VILLAGE,
479242158,00018,47924215800018,P,2004-09-22,NN,,,2006-11-25T19:33:34,true,3,[ND],[ND],[ND],[ND],[ND],[ND],FRONSAC,,[ND],31199,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-07-19,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
487490666,00012,48749066600012,O,2005-11-25,NN,,,2010-04-18T11:41:42,true,4,AIRE DE FRONSAC,,,,,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2008-08-18,F,LE BUFFET DE FRANCE,,,,56.10A,NAFRev2,O,0.649709,42.958228,0.75,street,Cheminement de Daoubère 31440 Fronsac,31199_0046,D,CHEMINEMENT DE DAOUBERE,
487884835,00033,48788483500033,O,2023-06-05,,,,2023-09-15T16:08:59,true,1,,5,,CHE,EMENT DE BADECH,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2023-06-05,F,,,,CG BURGER,56.10C,NAFRev2,N,0.647272,42.950691,0.82,housenumber,5 Cheminement de Badéch 31440 Fronsac,31199_0055_00005,G,5 CHEMINEMENT DE BADECH,
492115688,00037,49211568800037,O,2011-10-15,,,,2012-11-09T01:43:52,false,2,,,,QUA,LA CHAPELLE,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2012-04-15,F,ESPACE BEAUTE ET BIEN ETRE,,,,96.02A,NAFRev2,N,0.651079,42.952719,0.31,street,Chemin de la Cazalere 31440 Fronsac,31199_0047,G,CHEMIN DE LA CAZALERE,
499371847,00017,49937184700017,O,2007-08-24,NN,,,2011-04-23T16:45:02,false,4,VILLAGE,,,,,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2009-02-01,F,LE PAIN O MILLE SAVEURS,,,,10.71C,NAFRev2,O,0.649341,42.951642,0.95,street,Village 31440 Fronsac,31199_1uutrz,D,VILLAGE,
502580483,00019,50258048300019,O,2008-02-04,,,,2008-02-14T03:58:29,true,1,,,,,,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2008-02-04,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
505117358,00018,50511735800018,O,2008-07-15,NN,,,2022-01-19T04:04:33,true,6,,,,CHE,DE RIBEREMONT,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,96.09Z,NAFRev2,N,0.65056,42.951635,0.84,street,Chemin de Riberemont 31440 Fronsac,31199_tap7n8,G,CHEMIN DE RIBEREMONT,
510943780,00013,51094378000013,O,2009-02-01,NN,,,2014-06-14T02:57:14,false,2,,,,,VILLAGE,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2013-06-18,F,,,,,81.21Z,NAFRev2,O,0.649341,42.951642,0.95,street,Village 31440 Fronsac,31199_1uutrz,G,VILLAGE,
512150806,00010,51215080600010,O,2009-04-01,,,,2009-04-30T04:27:53,true,1,,,,LD,COUSTEROUN,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.42Z,NAFRev2,N,0.649457,42.951027,0.67,street,Chemin du Coustiroun 31440 Fronsac,31199_0052,G,CHEMIN DU COUSTIROUN,
519087977,00012,51908797700012,O,2010-01-04,,,,2010-04-09T13:48:16,true,2,,,,,PRADO DE PERISSE,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,43.21A,NAFRev2,N,0.648973,42.956841,0.94,street,Prado de Perisse 31440 Fronsac,31199_B029,G,PRADO DE PERISSE,
524453636,00010,52445363600010,O,2010-08-01,,,,2014-03-04T08:53:38,true,2,,,,,AIRE DE FRONSAC,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2012-06-25,F,EL CHALET,,,,56.10A,NAFRev2,N,0.649709,42.958228,0.75,street,Cheminement de Daoubère 31440 Fronsac,31199_0046,G,CHEMINEMENT DE DAOUBERE,
528806136,00016,52880613600016,O,2009-12-20,,,,2021-11-23T08:57:19,false,7,,,,RUE,RUE PRINCIPALE,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2021-11-24,F,,,,,86.90E,NAFRev2,N,0.648673,42.952259,0.89,street,Rue Principale 31440 Fronsac,31199_0043,G,RUE PRINCIPALE,
530027465,00026,53002746500026,O,2012-07-01,NN,,,2021-02-23T15:48:07,true,1,,,,,AIRE DE FRONSAC,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2012-07-01,A,EL CHALET,,,EL CHALET,56.10A,NAFRev2,O,0.649709,42.958228,0.75,street,Cheminement de Daoubère 31440 Fronsac,31199_0046,G,CHEMINEMENT DE DAOUBERE,
530393594,00011,53039359400011,O,2011-02-16,,,,2012-11-10T02:56:30,false,2,,,,CHE,DE RIBEREMONT,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2011-04-03,F,,,,,62.01Z,NAFRev2,N,0.65056,42.951635,0.84,street,Chemin de Riberemont 31440 Fronsac,31199_tap7n8,G,CHEMIN DE RIBEREMONT,
538586728,00015,53858672800015,O,2010-12-14,,,,2011-12-16T14:02:53,true,1,,,,CHE,DE LA FORET,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2010-12-14,A,,,,,94.99Z,NAFRev2,N,0.651079,42.952719,0.48,street,Chemin de la Cazalere 31440 Fronsac,31199_0047,G,CHEMIN DE LA CAZALERE,
546770454,00017,54677045400017,O,,,,,,true,1,,,,,,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
546970658,00011,54697065800011,O,,NN,,,,true,1,,,,RTE,NATIONALE,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,55.4A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
650703515,00033,65070351500033,O,2004-06-01,,,,2008-04-26T20:34:00,false,3,AIRE DE REPOS,,,,,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2005-08-31,F,BUFFET DE FRANCE,,,,55.3A,NAFRev1,O,,,0,,,,,,
650703515,00041,65070351500041,O,2009-06-01,NN,,,2022-07-21T08:34:02,true,3,,,,,AIRE DE FRONSAC,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2022-06-29,F,LEL CHALET,,,,68.20B,NAFRev2,N,0.649709,42.958228,0.75,street,Cheminement de Daoubère 31440 Fronsac,31199_0046,G,CHEMINEMENT DE DAOUBERE,
751959685,00015,75195968500015,O,2012-05-22,,,,2013-01-22T11:40:39,true,1,,,,CHE,DE LA CAZALERE,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2012-05-22,F,,,,,47.99B,NAFRev2,N,0.651079,42.952719,0.84,street,Chemin de la Cazalere 31440 Fronsac,31199_0047,G,CHEMIN DE LA CAZALERE,
776801904,00017,77680190400017,O,,,,,,true,1,,,,,,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
788158723,00015,78815872300015,O,,NN,,,,true,1,,,,,,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
791641715,00028,79164171500028,P,2019-01-01,,,,2020-11-28T03:57:36,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FRONSAC,,[ND],31199,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-31,F,[ND],[ND],[ND],[ND],33.12Z,NAFRev2,N,,,0,,,,,,
799396445,00022,79939644500022,O,2015-07-06,,,,2020-08-14T11:17:24,false,2,,,,RUE,PRINCIPALE,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2018-07-21,F,,,,,86.90E,NAFRev2,N,0.648673,42.952259,0.95,street,Rue Principale 31440 Fronsac,31199_0043,G,RUE PRINCIPALE,
799829874,00012,79982987400012,O,2014-01-01,,,,2022-01-18T04:49:41,true,2,,,,CHE,DU CAP DEL MUR,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2021-11-18,F,,,,,90.03A,NAFRev2,N,0.649223,42.950959,0.7,street,Chemin Cap Del Mur 31440 Fronsac,31199_0050,G,CHEMIN CAP DEL MUR,
802256289,00017,80225628900017,O,2014-04-01,,,,2016-04-01T03:25:26,true,2,,,,,DE LA CAZALERE,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2016-02-07,F,,,,,80.10Z,NAFRev2,N,0.651079,42.952719,0.92,street,Chemin de la Cazalere 31440 Fronsac,31199_0047,G,CHEMIN DE LA CAZALERE,
802555961,00019,80255596100019,O,2014-05-29,,,,2014-05-30T05:25:50,true,1,,,,,LE VILLAGE,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2014-05-29,A,,,,FRONSAC INSTALLATIONS,43.22A,NAFRev2,N,0.64912,42.95131,0.78,street,Village Village 31440 Fronsac,31199_ty0owt,G,VILLAGE VILLAGE,
810612010,00019,81061201000019,O,2015-02-06,,,,2022-11-17T12:47:41,false,3,,28,,RUE,PRINCIPALE,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2022-09-20,A,,,,,86.90D,NAFRev2,N,0.649224,42.953602,0.95,housenumber,28 Rue Principale 31440 Fronsac,31199_0043_00028,G,28 RUE PRINCIPALE,
830597886,00019,83059788600019,O,1972-02-25,,,,2017-06-30T08:33:48,true,1,,,,,MAIRIE,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,1972-02-25,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
831336078,00017,83133607800017,O,2017-08-01,,,,2022-05-26T08:34:48,true,4,6 RUE DE BADECH,6,,CHE,DE BADECH,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2022-05-30,A,,,,,71.11Z,NAFRev2,N,0.64662,42.950134,0.82,housenumber,6 Cheminement de Badéch 31440 Fronsac,31199_0055_00006,G,6 CHEMINEMENT DE BADECH,
831668801,00010,83166880100010,O,2017-09-01,,,,2020-01-28T03:54:37,true,2,,6,,RUE,PRINCIPALE,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,SERGELEC,43.21A,NAFRev2,N,0.648393,42.950997,0.95,housenumber,6 Rue Principale 31440 Fronsac,31199_0043_00006,G,6 RUE PRINCIPALE,
834769051,00014,83476905100014,P,2018-02-01,,,,2018-01-22T03:34:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRONSAC,,[ND],31199,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
842161598,00011,84216159800011,P,2018-09-06,,,,2021-08-05T09:48:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FRONSAC,,[ND],31199,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-01,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
903571644,00017,90357164400017,O,2021-10-25,,,,2021-09-28T08:51:12,true,1,,11,,RUE,DES PRADES,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2021-10-25,A,,,,,85.51Z,NAFRev2,N,0.649871,42.956472,0.94,housenumber,11 Rue des Prades 31440 Fronsac,31199_0045_00011,G,11 RUE DES PRADES,
910146620,00026,91014662000026,O,2023-04-15,,,,2023-08-05T12:11:06,true,1,,6,,RUE,DE LAS LERES,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2023-04-15,A,,,,,74.20Z,NAFRev2,N,0.651417,42.953723,0.94,housenumber,6 Rue de Las Leres 31440 Fronsac,31199_0048_00006,G,6 RUE DE LAS LERES,
923220495,00017,92322049500017,O,2023-01-05,,,,2023-03-14T03:48:48,true,1,,1,,CHE,DE LA CAZALERE,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2023-01-05,A,,,,,47.99A,NAFRev2,N,0.651228,42.952655,0.85,housenumber,1 Chemin de la Cazalere 31440 Fronsac,31199_0047_00001,G,1 CHEMIN DE LA CAZALERE,
949711600,00013,94971160000013,P,2023-01-10,,,,2023-04-01T15:29:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRONSAC,,[ND],31199,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-10,A,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,
951395037,00017,95139503700017,O,2023-04-06,,,,2023-05-06T15:14:36,true,1,,3,,CHE,CAP DEL MUR,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2023-04-06,A,,,,TRAININ'GAR,96.09Z,NAFRev2,N,0.649266,42.951348,0.84,housenumber,3 Chemin Cap Del Mur 31440 Fronsac,31199_0050_00003,G,3 CHEMIN CAP DEL MUR,
951620699,00011,95162069900011,P,2023-04-13,,,,2023-05-06T15:41:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRONSAC,,[ND],31199,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-13,A,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
953956745,00012,95395674500012,O,2023-08-01,,,,2023-08-07T09:01:44,true,1,,15,,RUE,DES PRADES,31440,FRONSAC,,,31199,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,CIJI CREA' 31,32.99Z,NAFRev2,N,0.649828,42.956894,0.94,housenumber,15 Rue des Prades 31440 Fronsac,31199_0045_00015,G,15 RUE DES PRADES,
