id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-220816,2021-02-06,000001,Vente,196000,6,,RUE DU 19 MARS 1962,0040,15230,15077,Gourdièges,15,,,150770000B0330,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,1000,2.88058,44.937175
2021-220816,2021-02-06,000001,Vente,196000,6,,RUE DU 19 MARS 1962,0040,15230,15077,Gourdièges,15,,,150770000B0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.88058,44.937175
2021-221366,2021-03-24,000001,Vente,116378,,,LES SAGNES,B043,15230,15077,Gourdièges,15,,,150770000A0245,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3745,2.89879,44.947748
2021-221366,2021-03-24,000001,Vente,116378,,,LES SAGNES,B043,15230,15077,Gourdièges,15,,,150770000A0431,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5251,2.898103,44.947428
2021-221366,2021-03-24,000001,Vente,116378,,,LES SAGNES,B043,15230,15077,Gourdièges,15,,,150770000A0447,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6012,2.896317,44.94729
2021-221366,2021-03-24,000001,Vente,116378,,,LES SAGNES,B043,15230,15077,Gourdièges,15,,,150770000A0452,,,,,,,,,,,,,0,,,,,L,landes,,,761,2.896438,44.947505
2021-224559,2021-11-17,000001,Vente,32000,,,LE BOURG,B004,15230,15077,Gourdièges,15,,,150770000B0302,,,,,,,,,,,,,0,,,,,PA,pâtures,,,137,2.879992,44.936309
2021-224559,2021-11-17,000001,Vente,32000,,,LE BOURG,B004,15230,15077,Gourdièges,15,,,150770000B0410,,,,,,,,,,,,,0,,,,,S,sols,,,1411,2.879797,44.936495
2021-224559,2021-11-17,000001,Vente,32000,,,LE BOURG,B004,15230,15077,Gourdièges,15,,,150770000B0412,,,,,,,,,,,,,0,,,,,P,prés,,,252,2.879653,44.93664
